createdAt,value
2018-09-27T00:01:10.813Z,62.13
2018-09-27T00:03:38.909Z,62.13
2018-09-27T00:06:06.984Z,62.10
2018-09-27T00:08:35.083Z,62.04
2018-09-27T00:11:03.215Z,62.04
2018-09-27T00:13:31.306Z,62.08
2018-09-27T00:15:59.384Z,62.09
2018-09-27T00:18:27.537Z,62.18
2018-09-27T00:20:55.626Z,62.20
2018-09-27T00:23:23.708Z,62.15
2018-09-27T00:25:51.809Z,62.17
2018-09-27T00:28:19.886Z,62.14
2018-09-27T00:30:47.965Z,62.16
2018-09-27T00:33:16.058Z,62.16
2018-09-27T00:35:44.134Z,62.12
2018-09-27T00:38:12.232Z,62.09
2018-09-27T00:40:40.310Z,62.09
2018-09-27T00:43:08.407Z,62.21
2018-09-27T00:45:36.487Z,62.20
2018-09-27T00:48:04.572Z,62.06
2018-09-27T00:50:32.653Z,62.07
2018-09-27T00:53:00.756Z,62.18
2018-09-27T00:55:28.918Z,62.30
2018-09-27T00:57:57.008Z,62.33
2018-09-27T01:00:25.081Z,62.34
2018-09-27T01:02:53.178Z,62.33
2018-09-27T01:05:21.259Z,62.40
2018-09-27T01:07:49.480Z,62.50
2018-09-27T01:10:17.561Z,62.55
2018-09-27T01:12:45.651Z,62.59
2018-09-27T01:15:13.724Z,62.68
2018-09-27T01:17:41.852Z,62.62
2018-09-27T01:20:09.957Z,62.60
2018-09-27T01:22:38.191Z,62.75
2018-09-27T01:25:06.321Z,62.99
2018-09-27T01:27:34.425Z,62.99
2018-09-27T01:30:02.752Z,62.92
2018-09-27T01:32:30.796Z,62.92
2018-09-27T01:34:58.892Z,63.02
2018-09-27T01:37:26.968Z,63.03
2018-09-27T01:39:55.156Z,63.13
2018-09-27T01:42:23.271Z,63.18
2018-09-27T01:44:51.320Z,63.07
2018-09-27T01:47:19.400Z,62.96
2018-09-27T01:49:47.492Z,62.81
2018-09-27T01:52:15.597Z,62.59
2018-09-27T01:54:43.684Z,62.48
2018-09-27T01:57:11.778Z,62.46
2018-09-27T01:59:39.865Z,62.29
2018-09-27T02:02:08.005Z,62.13
2018-09-27T02:04:36.131Z,62.00
2018-09-27T02:07:04.216Z,61.92
2018-09-27T02:09:32.310Z,61.84
2018-09-27T02:12:00.547Z,61.85
2018-09-27T02:14:28.634Z,61.91
2018-09-27T02:16:56.720Z,61.99
2018-09-27T02:19:24.816Z,62.01
2018-09-27T02:21:52.938Z,62.15
2018-09-27T02:24:21.039Z,62.29
2018-09-27T02:26:49.138Z,62.37
2018-09-27T02:29:17.270Z,62.42
2018-09-27T02:31:45.357Z,62.49
2018-09-27T02:34:13.496Z,62.53
2018-09-27T02:36:41.541Z,62.60
2018-09-27T02:39:10.703Z,62.60
2018-09-27T02:41:39.370Z,62.58
2018-09-27T02:44:07.664Z,62.46
2018-09-27T02:46:35.759Z,62.34
2018-09-27T02:49:03.864Z,62.25
2018-09-27T02:51:32.033Z,62.18
2018-09-27T02:54:00.118Z,62.10
2018-09-27T02:56:28.270Z,61.97
2018-09-27T02:58:56.362Z,61.89
2018-09-27T03:01:24.459Z,61.93
2018-09-27T03:03:52.587Z,61.92
2018-09-27T03:06:20.707Z,61.89
2018-09-27T03:08:48.795Z,61.93
2018-09-27T03:11:16.902Z,62.02
2018-09-27T03:13:45.017Z,62.22
2018-09-27T03:16:13.085Z,62.40
2018-09-27T03:18:41.270Z,62.51
2018-09-27T03:21:09.384Z,62.64
2018-09-27T03:23:37.473Z,62.69
2018-09-27T03:26:05.891Z,62.76
2018-09-27T03:28:33.976Z,62.93
2018-09-27T03:31:02.103Z,63.01
2018-09-27T03:36:03.777Z,62.85
2018-09-27T03:38:31.864Z,62.64
2018-09-27T03:40:59.946Z,62.44
2018-09-27T03:43:28.035Z,62.27
2018-09-27T03:45:56.120Z,62.17
2018-09-27T03:48:24.212Z,62.05
2018-09-27T03:50:52.298Z,61.92
2018-09-27T03:53:20.502Z,61.89
2018-09-27T03:55:48.588Z,61.88
2018-09-27T03:58:16.679Z,61.91
2018-09-27T04:00:44.768Z,61.98
2018-09-27T04:03:12.948Z,62.02
2018-09-27T04:05:40.970Z,62.07
2018-09-27T04:08:09.069Z,62.17
2018-09-27T04:10:37.148Z,62.23
2018-09-27T04:13:05.244Z,62.37
2018-09-27T04:15:33.340Z,62.57
2018-09-27T04:18:01.435Z,62.68
2018-09-27T04:20:29.568Z,62.72
2018-09-27T04:22:57.659Z,62.79
2018-09-27T04:25:25.746Z,62.84
2018-09-27T04:27:53.935Z,62.92
2018-09-27T04:30:22.014Z,62.99
2018-09-27T04:32:50.095Z,63.16
2018-09-27T04:35:18.224Z,63.28
2018-09-27T04:37:46.310Z,63.45
2018-09-27T04:40:14.486Z,63.67
2018-09-27T04:42:42.591Z,63.85
2018-09-27T04:45:10.747Z,63.99
2018-09-27T04:47:38.829Z,64.23
2018-09-27T04:50:06.997Z,64.41
2018-09-27T04:52:35.151Z,64.73
2018-09-27T04:55:03.375Z,65.07
2018-09-27T04:57:31.485Z,65.37
2018-09-27T04:59:59.626Z,65.38
2018-09-27T05:02:27.758Z,64.94
2018-09-27T05:04:55.895Z,64.33
2018-09-27T05:07:24.009Z,64.12
2018-09-27T05:09:52.136Z,64.04
2018-09-27T05:12:20.253Z,64.07
2018-09-27T05:14:48.386Z,64.22
2018-09-27T05:17:16.513Z,64.64
2018-09-27T05:19:44.735Z,64.71
2018-09-27T05:22:12.870Z,65.06
2018-09-27T05:24:40.983Z,65.11
2018-09-27T05:27:09.231Z,65.18
2018-09-27T05:29:37.317Z,65.03
2018-09-27T05:32:05.847Z,64.91
2018-09-27T05:34:33.961Z,65.04
2018-09-27T05:37:02.090Z,65.06
2018-09-27T05:39:30.213Z,65.08
2018-09-27T05:41:58.318Z,65.19
2018-09-27T05:44:26.432Z,65.37
2018-09-27T05:46:54.681Z,65.78
2018-09-27T05:49:22.826Z,65.90
2018-09-27T05:51:50.921Z,66.09
2018-09-27T05:54:19.030Z,66.19
2018-09-27T05:56:47.196Z,66.12
2018-09-27T05:59:15.305Z,66.46
2018-09-27T06:01:43.462Z,66.54
2018-09-27T06:04:11.675Z,66.59
2018-09-27T06:06:39.818Z,66.77
2018-09-27T06:09:10.701Z,66.81
2018-09-27T06:11:38.866Z,66.91
2018-09-27T06:14:07.560Z,66.81
2018-09-27T06:16:36.545Z,66.80
2018-09-27T06:19:04.677Z,66.53
2018-09-27T06:21:32.825Z,66.43
2018-09-27T06:24:00.942Z,66.31
2018-09-27T06:26:29.453Z,66.21
2018-09-27T06:28:57.591Z,66.04
2018-09-27T06:31:25.841Z,65.86
2018-09-27T06:33:54.045Z,65.60
2018-09-27T06:36:22.218Z,65.45
2018-09-27T06:38:50.356Z,65.56
2018-09-27T06:41:18.564Z,65.60
2018-09-27T06:43:46.640Z,65.55
2018-09-27T06:46:14.763Z,65.44
2018-09-27T06:48:42.947Z,65.30
2018-09-27T06:51:11.019Z,65.16
2018-09-27T06:53:39.146Z,65.07
2018-09-27T06:56:07.485Z,65.40
2018-09-27T06:58:35.575Z,65.48
2018-09-27T07:01:03.809Z,65.51
2018-09-27T07:03:31.878Z,65.56
2018-09-27T07:06:00.159Z,65.48
2018-09-27T07:08:28.376Z,65.51
2018-09-27T07:10:56.414Z,65.48
2018-09-27T07:13:24.531Z,65.44
2018-09-27T07:15:52.702Z,65.41
2018-09-27T07:18:20.792Z,65.57
2018-09-27T07:20:48.926Z,65.80
2018-09-27T07:23:17.030Z,66.07
2018-09-27T07:25:45.154Z,66.27
2018-09-27T07:28:13.382Z,66.48
2018-09-27T07:30:41.502Z,66.56
2018-09-27T07:33:09.624Z,66.76
2018-09-27T07:35:37.747Z,66.89
2018-09-27T07:38:05.963Z,66.79
2018-09-27T07:40:34.092Z,66.80
2018-09-27T07:43:02.376Z,66.89
2018-09-27T07:45:30.564Z,66.89
2018-09-27T07:47:58.661Z,67.07
2018-09-27T07:50:27.011Z,67.24
2018-09-27T07:52:55.094Z,67.39
2018-09-27T07:55:23.229Z,67.59
2018-09-27T07:57:51.379Z,67.60
2018-09-27T08:00:19.496Z,67.54
2018-09-27T08:02:47.717Z,67.58
2018-09-27T08:05:15.793Z,67.37
2018-09-27T08:07:43.921Z,67.28
2018-09-27T08:10:12.174Z,67.01
2018-09-27T08:12:40.274Z,67.11
2018-09-27T08:15:08.423Z,66.92
2018-09-27T08:17:36.598Z,66.87
2018-09-27T08:20:04.708Z,66.66
2018-09-27T08:22:32.891Z,66.57
2018-09-27T08:25:00.987Z,66.18
2018-09-27T08:27:29.169Z,65.89
2018-09-27T08:29:57.338Z,65.60
2018-09-27T08:32:25.502Z,65.42
2018-09-27T08:34:53.613Z,65.21
2018-09-27T08:37:21.701Z,64.99
2018-09-27T08:39:49.830Z,64.82
2018-09-27T08:42:17.955Z,64.46
2018-09-27T08:44:46.179Z,64.08
2018-09-27T08:47:14.199Z,63.74
2018-09-27T08:49:42.330Z,63.42
2018-09-27T08:52:10.461Z,63.11
2018-09-27T08:54:38.739Z,62.98
2018-09-27T08:57:07.085Z,62.57
2018-09-27T08:59:35.195Z,62.27
2018-09-27T09:02:03.352Z,61.90
2018-09-27T09:04:31.505Z,61.80
2018-09-27T09:06:59.656Z,61.92
2018-09-27T09:09:27.853Z,61.50
2018-09-27T09:11:55.921Z,60.84
2018-09-27T09:14:24.037Z,60.93
2018-09-27T09:16:52.344Z,60.25
2018-09-27T09:19:20.469Z,60.01
2018-09-27T09:21:48.623Z,59.59
2018-09-27T09:24:16.880Z,58.98
2018-09-27T09:26:45.009Z,58.66
2018-09-27T09:29:13.151Z,58.58
2018-09-27T09:31:41.290Z,58.53
2018-09-27T09:34:09.479Z,58.30
2018-09-27T09:36:37.586Z,58.29
2018-09-27T09:39:07.319Z,57.60
2018-09-27T09:41:35.465Z,57.74
2018-09-27T09:44:03.630Z,57.52
2018-09-27T09:46:31.755Z,57.17
2018-09-27T09:48:59.842Z,56.85
2018-09-27T09:51:27.955Z,56.47
2018-09-27T09:53:56.084Z,56.16
2018-09-27T09:56:24.200Z,55.75
2018-09-27T09:58:52.319Z,55.23
2018-09-27T10:01:20.527Z,55.13
2018-09-27T10:03:48.681Z,55.02
2018-09-27T10:06:16.882Z,54.72
2018-09-27T10:08:45.061Z,54.65
2018-09-27T10:11:13.230Z,54.55
2018-09-27T10:13:41.345Z,54.29
2018-09-27T10:16:09.504Z,53.36
2018-09-27T10:18:37.583Z,53.06
2018-09-27T10:21:05.695Z,53.11
2018-09-27T10:23:33.881Z,53.09
2018-09-27T10:26:02.002Z,51.28
2018-09-27T10:28:30.109Z,50.62
2018-09-27T10:30:58.228Z,50.96
2018-09-27T10:33:26.378Z,50.99
2018-09-27T10:35:54.458Z,49.84
2018-09-27T10:38:22.564Z,49.08
2018-09-27T10:40:50.650Z,49.29
2018-09-27T10:43:18.765Z,47.87
2018-09-27T10:45:46.851Z,48.12
2018-09-27T10:48:14.931Z,46.78
2018-09-27T10:50:43.073Z,46.42
2018-09-27T10:53:11.152Z,44.51
2018-09-27T10:55:39.230Z,44.05
2018-09-27T10:58:08.001Z,42.69
2018-09-27T11:00:36.077Z,43.33
2018-09-27T11:03:04.162Z,42.00
2018-09-27T11:05:32.301Z,41.50
2018-09-27T11:08:00.338Z,41.62
2018-09-27T11:10:28.418Z,41.20
2018-09-27T11:12:56.527Z,41.74
2018-09-27T11:15:24.619Z,41.23
2018-09-27T11:17:52.718Z,40.79
2018-09-27T11:20:20.816Z,40.59
2018-09-27T11:22:48.902Z,40.67
2018-09-27T11:25:16.985Z,40.19
2018-09-27T11:27:45.228Z,38.85
2018-09-27T11:30:18.816Z,39.63
2018-09-27T11:32:47.884Z,39.77
2018-09-27T11:35:15.971Z,39.95
2018-09-27T11:37:44.061Z,39.80
2018-09-27T11:40:12.135Z,39.62
2018-09-27T11:42:40.545Z,38.83
2018-09-27T11:45:09.088Z,38.63
2018-09-27T11:47:37.187Z,39.25
2018-09-27T11:50:05.638Z,39.12
2018-09-27T11:52:33.630Z,38.73
2018-09-27T11:55:01.817Z,38.77
2018-09-27T11:57:29.881Z,38.74
2018-09-27T11:59:57.979Z,38.56
2018-09-27T12:02:26.108Z,38.41
2018-09-27T12:04:54.399Z,38.40
2018-09-27T12:07:22.545Z,38.54
2018-09-27T12:09:50.638Z,38.28
2018-09-27T12:12:20.559Z,38.20
2018-09-27T12:14:48.637Z,37.62
2018-09-27T12:17:16.875Z,37.10
2018-09-27T12:19:45.005Z,37.37
2018-09-27T12:22:13.061Z,37.11
2018-09-27T12:24:41.177Z,36.83
2018-09-27T12:27:09.274Z,37.19
2018-09-27T12:29:37.361Z,37.15
2018-09-27T12:32:05.451Z,37.28
2018-09-27T12:34:33.545Z,37.43
2018-09-27T12:37:01.643Z,37.16
2018-09-27T12:39:29.752Z,37.30
2018-09-27T12:41:57.957Z,36.98
2018-09-27T12:44:25.894Z,37.37
2018-09-27T12:46:54.024Z,37.46
2018-09-27T12:49:22.067Z,37.28
2018-09-27T12:51:50.305Z,37.42
2018-09-27T12:54:18.279Z,37.12
2018-09-27T12:56:46.371Z,36.74
2018-09-27T12:59:14.450Z,36.63
2018-09-27T13:01:42.608Z,36.35
2018-09-27T13:04:10.681Z,36.44
2018-09-27T13:06:38.713Z,36.64
2018-09-27T13:09:07.958Z,36.18
2018-09-27T13:11:40.641Z,36.40
2018-09-27T13:14:04.097Z,35.75
2018-09-27T13:16:32.169Z,36.16
2018-09-27T13:19:00.378Z,35.80
2018-09-27T13:21:28.418Z,35.48
2018-09-27T13:23:56.545Z,35.79
2018-09-27T13:26:24.650Z,35.79
2018-09-27T13:28:52.942Z,35.80
2018-09-27T13:31:21.029Z,35.95
2018-09-27T13:33:49.346Z,35.91
2018-09-27T13:36:17.391Z,35.54
2018-09-27T13:38:45.594Z,35.49
2018-09-27T13:41:13.668Z,35.71
2018-09-27T13:43:41.763Z,35.42
2018-09-27T13:46:09.966Z,35.70
2018-09-27T13:48:38.251Z,35.55
2018-09-27T13:51:06.424Z,35.73
2018-09-27T13:53:34.454Z,35.72
2018-09-27T13:56:02.562Z,35.77
2018-09-27T13:58:30.731Z,35.38
2018-09-27T14:00:58.802Z,35.02
2018-09-27T14:03:26.857Z,35.20
2018-09-27T14:05:55.360Z,34.91
2018-09-27T14:08:23.450Z,34.33
2018-09-27T14:10:51.530Z,34.53
2018-09-27T14:13:19.725Z,34.74
2018-09-27T14:15:47.802Z,34.79
2018-09-27T14:18:16.028Z,34.87
2018-09-27T14:20:44.138Z,34.83
2018-09-27T14:23:12.285Z,34.26
2018-09-27T14:25:40.425Z,34.48
2018-09-27T14:28:08.490Z,34.43
2018-09-27T14:30:36.571Z,34.41
2018-09-27T14:33:04.659Z,34.75
2018-09-27T14:35:32.760Z,34.50
2018-09-27T14:38:00.884Z,34.54
2018-09-27T14:40:28.964Z,34.04
2018-09-27T14:42:57.132Z,34.08
2018-09-27T14:45:25.317Z,34.13
2018-09-27T14:47:53.521Z,34.15
2018-09-27T14:50:21.611Z,34.15
2018-09-27T14:52:49.610Z,34.16
2018-09-27T14:55:17.701Z,33.99
2018-09-27T14:57:45.859Z,34.39
2018-09-27T15:00:13.963Z,34.25
2018-09-27T15:02:42.117Z,34.28
2018-09-27T15:05:10.294Z,34.15
2018-09-27T15:07:38.380Z,33.16
2018-09-27T15:10:06.687Z,33.37
2018-09-27T15:12:34.822Z,33.39
2018-09-27T15:15:02.909Z,33.53
2018-09-27T15:17:31.048Z,33.66
2018-09-27T15:19:59.156Z,33.67
2018-09-27T15:22:27.466Z,33.59
2018-09-27T15:24:55.518Z,33.98
2018-09-27T15:27:23.650Z,34.64
2018-09-27T15:29:51.846Z,34.67
2018-09-27T15:32:19.998Z,34.35
2018-09-27T15:34:48.185Z,33.56
2018-09-27T15:37:16.262Z,33.94
2018-09-27T15:39:44.360Z,34.75
2018-09-27T15:42:12.499Z,35.01
2018-09-27T15:44:40.673Z,34.87
2018-09-27T15:47:08.804Z,34.95
2018-09-27T15:49:37.111Z,34.92
2018-09-27T15:52:05.311Z,34.45
2018-09-27T15:54:33.390Z,34.47
2018-09-27T15:57:01.479Z,34.90
2018-09-27T15:59:29.566Z,35.63
2018-09-27T16:01:57.721Z,37.06
2018-09-27T16:04:25.980Z,36.96
2018-09-27T16:06:54.153Z,36.25
2018-09-27T16:09:22.318Z,35.97
2018-09-27T16:11:50.435Z,36.31
2018-09-27T16:14:18.486Z,36.61
2018-09-27T16:16:46.578Z,36.64
2018-09-27T16:19:14.671Z,36.45
2018-09-27T16:21:42.802Z,36.98
2018-09-27T16:24:10.886Z,38.07
2018-09-27T16:26:38.973Z,38.36
2018-09-27T16:29:07.239Z,38.58
2018-09-27T16:31:35.389Z,38.95
2018-09-27T16:34:03.553Z,39.62
2018-09-27T16:36:31.646Z,41.05
2018-09-27T16:38:59.810Z,42.29
2018-09-27T16:41:28.055Z,42.42
2018-09-27T16:43:56.165Z,42.20
2018-09-27T16:46:24.338Z,41.90
2018-09-27T16:48:52.517Z,41.69
2018-09-27T16:51:20.669Z,42.49
2018-09-27T16:53:48.766Z,43.17
2018-09-27T16:56:16.842Z,43.68
2018-09-27T16:58:45.013Z,44.23
2018-09-27T17:01:13.430Z,44.89
2018-09-27T17:03:41.557Z,45.01
2018-09-27T17:06:09.657Z,45.51
2018-09-27T17:08:37.919Z,45.90
2018-09-27T17:11:06.225Z,46.33
2018-09-27T17:13:34.493Z,47.35
2018-09-27T17:16:03.371Z,47.55
2018-09-27T17:18:31.501Z,47.88
2018-09-27T17:20:59.593Z,48.23
2018-09-27T17:23:27.765Z,48.48
2018-09-27T17:25:55.831Z,48.79
2018-09-27T17:28:24.027Z,49.15
2018-09-27T17:30:52.105Z,49.36
2018-09-27T17:33:20.289Z,49.72
2018-09-27T17:35:48.403Z,49.82
2018-09-27T17:38:16.498Z,49.90
2018-09-27T17:40:44.622Z,49.88
2018-09-27T17:43:12.793Z,49.79
2018-09-27T17:45:41.005Z,49.75
2018-09-27T17:48:09.077Z,49.77
2018-09-27T17:50:37.203Z,49.87
2018-09-27T17:53:05.362Z,49.97
2018-09-27T17:55:33.472Z,50.08
2018-09-27T17:58:01.509Z,50.21
2018-09-27T18:00:29.605Z,50.41
2018-09-27T18:02:57.751Z,50.61
2018-09-27T18:05:26.008Z,50.79
2018-09-27T18:07:54.766Z,51.00
2018-09-27T18:10:22.913Z,51.20
2018-09-27T18:12:51.077Z,51.31
2018-09-27T18:15:19.227Z,51.32
2018-09-27T18:17:47.427Z,51.45
2018-09-27T18:20:15.838Z,51.61
2018-09-27T18:22:44.011Z,51.76
2018-09-27T18:25:12.150Z,51.93
2018-09-27T18:27:40.247Z,52.02
2018-09-27T18:30:08.338Z,52.18
2018-09-27T18:32:36.422Z,52.36
2018-09-27T18:35:04.645Z,52.50
2018-09-27T18:37:32.901Z,52.67
2018-09-27T18:40:01.009Z,52.90
2018-09-27T18:42:29.244Z,53.07
2018-09-27T18:44:57.327Z,53.22
2018-09-27T18:47:25.643Z,53.30
2018-09-27T18:49:53.800Z,53.42
2018-09-27T18:52:21.972Z,53.54
2018-09-27T18:54:50.045Z,53.67
2018-09-27T18:57:18.138Z,53.73
2018-09-27T18:59:46.271Z,53.86
2018-09-27T19:02:14.366Z,54.02
2018-09-27T19:04:42.462Z,54.09
2018-09-27T19:07:10.613Z,54.17
2018-09-27T19:09:38.779Z,54.30
2018-09-27T19:12:07.253Z,54.38
2018-09-27T19:14:35.437Z,54.51
2018-09-27T19:17:03.733Z,54.61
2018-09-27T19:19:31.921Z,54.66
2018-09-27T19:22:00.062Z,54.82
2018-09-27T19:24:28.163Z,54.96
2018-09-27T19:26:56.322Z,54.99
2018-09-27T19:29:24.478Z,55.02
2018-09-27T19:31:52.688Z,55.17
2018-09-27T19:34:20.774Z,55.29
2018-09-27T19:36:48.865Z,55.33
2018-09-27T19:39:17.023Z,55.40
2018-09-27T19:41:45.049Z,55.45
2018-09-27T19:44:13.151Z,55.51
2018-09-27T19:46:41.326Z,55.57
2018-09-27T19:49:09.662Z,55.76
2018-09-27T19:51:37.891Z,55.78
2018-09-27T19:54:06.027Z,55.81
2018-09-27T19:56:34.155Z,55.92
2018-09-27T19:59:02.270Z,56.04
2018-09-27T20:01:30.362Z,56.00
2018-09-27T20:03:58.527Z,56.04
2018-09-27T20:06:26.685Z,56.13
2018-09-27T20:08:54.721Z,56.18
2018-09-27T20:11:22.846Z,56.22
2018-09-27T20:13:51.026Z,56.25
2018-09-27T20:16:19.340Z,56.29
2018-09-27T20:18:47.271Z,56.33
2018-09-27T20:21:16.353Z,56.30
2018-09-27T20:23:44.456Z,56.40
2018-09-27T20:26:12.533Z,56.48
2018-09-27T20:28:40.634Z,56.54
2018-09-27T20:31:08.748Z,56.58
2018-09-27T20:33:36.837Z,56.66
2018-09-27T20:36:04.915Z,56.71
2018-09-27T20:38:33.105Z,56.73
2018-09-27T20:41:01.235Z,56.85
2018-09-27T20:43:29.320Z,56.90
2018-09-27T20:45:57.401Z,56.97
2018-09-27T20:48:25.596Z,57.09
2018-09-27T20:50:53.749Z,57.04
2018-09-27T20:53:21.926Z,57.05
2018-09-27T20:55:49.998Z,57.02
2018-09-27T20:58:18.088Z,57.08
2018-09-27T21:00:46.230Z,57.11
2018-09-27T21:03:14.384Z,57.20
2018-09-27T21:05:42.425Z,57.23
2018-09-27T21:08:10.513Z,57.23
2018-09-27T21:10:38.607Z,57.36
2018-09-27T21:13:06.802Z,57.42
2018-09-27T21:15:34.986Z,57.46
2018-09-27T21:18:03.061Z,57.51
2018-09-27T21:20:31.144Z,57.65
2018-09-27T21:22:59.292Z,57.76
2018-09-27T21:25:27.410Z,57.79
2018-09-27T21:27:55.487Z,57.86
2018-09-27T21:30:23.576Z,57.92
2018-09-27T21:32:51.671Z,57.96
2018-09-27T21:35:19.764Z,58.07
2018-09-27T21:37:47.850Z,58.11
2018-09-27T21:40:15.949Z,58.05
2018-09-27T21:42:44.037Z,57.97
2018-09-27T21:45:12.121Z,57.93
2018-09-27T21:47:40.205Z,57.88
2018-09-27T21:50:08.436Z,57.83
2018-09-27T21:52:36.401Z,57.86
2018-09-27T21:55:04.487Z,57.97
2018-09-27T21:57:32.575Z,57.97
2018-09-27T22:00:00.671Z,58.00
2018-09-27T22:02:28.761Z,58.01
2018-09-27T22:04:56.945Z,58.06
2018-09-27T22:07:26.378Z,58.20
2018-09-27T22:09:55.692Z,58.11
2018-09-27T22:12:23.790Z,58.05
2018-09-27T22:14:52.009Z,58.10
2018-09-27T22:17:20.093Z,58.07
2018-09-27T22:19:48.173Z,58.31
2018-09-27T22:22:16.651Z,58.36
2018-09-27T22:24:44.834Z,58.29
2018-09-27T22:27:12.916Z,58.28
2018-09-27T22:29:41.052Z,58.34
2018-09-27T22:32:09.128Z,58.38
2018-09-27T22:34:37.218Z,58.48
2018-09-27T22:37:05.407Z,58.54
2018-09-27T22:39:33.548Z,58.65
2018-09-27T22:42:01.665Z,58.68
2018-09-27T22:44:29.776Z,58.78
2018-09-27T22:46:57.864Z,58.80
2018-09-27T22:49:25.941Z,58.89
2018-09-27T22:51:54.025Z,58.85
2018-09-27T22:54:22.108Z,58.86
2018-09-27T22:56:50.200Z,58.88
2018-09-27T22:59:18.269Z,58.95
2018-09-27T23:01:46.426Z,59.01
2018-09-27T23:04:14.562Z,59.10
2018-09-27T23:06:42.686Z,59.18
2018-09-27T23:09:10.779Z,59.29
2018-09-27T23:11:38.869Z,59.31
2018-09-27T23:14:06.949Z,59.35
2018-09-27T23:16:35.063Z,59.54
2018-09-27T23:19:03.353Z,59.51
2018-09-27T23:21:31.442Z,59.52
2018-09-27T23:23:59.699Z,59.57
2018-09-27T23:26:28.189Z,59.58
2018-09-27T23:28:56.278Z,59.58
2018-09-27T23:31:24.381Z,59.65
2018-09-27T23:33:52.461Z,59.69
2018-09-27T23:36:20.649Z,59.68
2018-09-27T23:38:48.738Z,59.75
2018-09-27T23:41:16.828Z,59.81
2018-09-27T23:43:44.905Z,59.92
2018-09-27T23:46:12.997Z,59.87
2018-09-27T23:48:41.102Z,60.02
2018-09-27T23:51:09.188Z,59.99
2018-09-27T23:53:37.304Z,60.06
2018-09-27T23:56:05.392Z,59.99
2018-09-27T23:58:33.513Z,59.98
