createdAt,value
2022-08-24T04:01:47.758Z,101303.00
2022-08-24T04:04:16.001Z,101311.00
2022-08-24T04:06:46.743Z,101315.00
2022-08-24T04:09:16.272Z,101316.00
2022-08-24T04:11:45.959Z,101310.00
2022-08-24T04:14:26.883Z,101318.00
2022-08-24T04:16:57.914Z,101283.00
2022-08-24T04:19:26.740Z,101324.00
2022-08-24T04:21:58.585Z,101331.00
2022-08-24T04:24:27.855Z,101332.00
2022-08-24T04:26:56.220Z,101330.00
2022-08-24T04:29:24.289Z,101331.00
2022-08-24T04:31:53.532Z,101331.00
2022-08-24T04:34:23.216Z,101333.00
2022-08-24T04:36:51.335Z,101335.00
2022-08-24T04:39:19.556Z,101335.00
2022-08-24T04:41:47.805Z,101325.00
2022-08-24T04:44:18.995Z,101339.00
2022-08-24T04:46:47.049Z,101341.00
2022-08-24T04:49:15.408Z,101336.00
2022-08-24T04:51:45.087Z,101343.00
2022-08-24T04:54:13.164Z,101341.00
2022-08-24T04:56:41.425Z,101338.00
2022-08-24T04:59:09.688Z,101345.00
2022-08-24T05:01:37.796Z,101343.00
2022-08-24T05:04:06.190Z,101345.00
2022-08-24T05:06:34.939Z,101351.00
2022-08-24T05:09:06.763Z,101356.00
2022-08-24T05:11:37.185Z,101350.00
2022-08-24T05:14:05.379Z,101357.00
2022-08-24T05:16:37.652Z,101361.00
2022-08-24T05:19:08.087Z,101370.00
2022-08-24T05:21:36.223Z,101367.00
2022-08-24T05:24:06.233Z,101363.00
2022-08-24T05:26:34.357Z,101369.00
2022-08-24T05:29:04.154Z,101371.00
2022-08-24T05:31:34.126Z,101377.00
2022-08-24T05:34:04.404Z,101366.00
2022-08-24T05:36:37.957Z,101355.00
2022-08-24T05:39:11.784Z,101369.00
2022-08-24T05:41:41.765Z,101373.00
2022-08-24T05:44:15.205Z,101366.00
2022-08-24T05:46:44.097Z,101379.00
2022-08-24T05:49:12.862Z,101377.00
2022-08-24T05:51:42.607Z,101378.00
2022-08-24T05:54:14.423Z,101381.00
2022-08-24T05:56:42.892Z,101386.00
2022-08-24T05:59:11.052Z,101389.00
2022-08-24T06:01:44.597Z,101389.00
2022-08-24T06:04:13.679Z,101387.00
2022-08-24T06:06:42.146Z,101388.00
2022-08-24T06:09:13.167Z,101389.00
2022-08-24T06:11:43.040Z,101386.00
2022-08-24T06:14:14.631Z,101370.00
2022-08-24T06:16:47.118Z,101374.00
2022-08-24T06:19:18.941Z,101386.00
2022-08-24T06:21:52.103Z,101392.00
2022-08-24T06:24:45.268Z,101392.00
2022-08-24T06:27:22.401Z,101397.00
2022-08-24T06:29:53.097Z,101394.00
2022-08-24T06:32:21.946Z,101404.00
2022-08-24T06:34:50.382Z,101396.00
2022-08-24T06:37:19.103Z,101403.00
2022-08-24T06:39:55.969Z,101403.00
2022-08-24T06:42:25.767Z,101407.00
2022-08-24T06:44:54.219Z,101398.00
2022-08-24T06:47:22.567Z,101416.00
2022-08-24T06:49:50.779Z,101408.00
2022-08-24T06:52:19.184Z,101412.00
2022-08-24T06:54:47.334Z,101412.00
2022-08-24T06:57:16.837Z,101416.00
2022-08-24T06:59:45.208Z,101416.00
2022-08-24T07:02:15.835Z,101421.00
2022-08-24T07:04:43.907Z,101425.00
2022-08-24T07:07:12.134Z,101431.00
2022-08-24T07:09:40.529Z,101426.00
2022-08-24T07:12:09.433Z,101423.00
2022-08-24T07:14:38.892Z,101419.00
2022-08-24T07:17:06.997Z,101418.00
2022-08-24T07:19:35.293Z,101420.00
2022-08-24T07:22:03.437Z,101426.00
2022-08-24T07:24:32.245Z,101429.00
2022-08-24T07:27:00.635Z,101431.00
2022-08-24T07:29:48.532Z,101430.00
2022-08-24T07:32:18.276Z,101431.00
2022-08-24T07:34:46.442Z,101434.00
2022-08-24T07:37:14.524Z,101440.00
2022-08-24T07:39:42.705Z,101441.00
2022-08-24T07:42:14.733Z,101427.00
2022-08-24T07:44:45.404Z,101439.00
2022-08-24T07:47:38.603Z,101435.00
2022-08-24T07:50:03.173Z,101438.00
2022-08-24T07:52:32.175Z,101445.00
2022-08-24T07:55:00.784Z,101443.00
2022-08-24T07:57:28.997Z,101447.00
2022-08-24T07:59:57.025Z,101447.00
2022-08-24T08:02:25.270Z,101451.00
2022-08-24T08:04:58.154Z,101439.00
2022-08-24T08:07:28.597Z,101458.00
2022-08-24T08:09:56.656Z,101452.00
2022-08-24T08:12:25.106Z,101452.00
2022-08-24T08:14:53.201Z,101454.00
2022-08-24T08:17:21.320Z,101449.00
2022-08-24T08:19:49.385Z,101451.00
2022-08-24T08:22:35.020Z,101464.00
2022-08-24T08:25:07.982Z,101452.00
2022-08-24T08:27:36.692Z,101464.00
2022-08-24T08:30:06.925Z,101473.00
2022-08-24T08:32:35.054Z,101464.00
2022-08-24T08:35:03.530Z,101458.00
2022-08-24T08:37:32.158Z,101463.00
2022-08-24T08:40:00.698Z,101471.00
2022-08-24T08:43:01.880Z,101479.00
2022-08-24T08:45:56.292Z,101484.00
2022-08-24T08:49:19.400Z,101479.00
2022-08-24T08:52:24.575Z,101490.00
2022-08-24T08:55:04.422Z,101485.00
2022-08-24T08:58:03.860Z,101491.00
2022-08-24T09:00:53.576Z,101487.00
2022-08-24T09:03:51.247Z,101499.00
2022-08-24T09:06:44.711Z,101486.00
2022-08-24T09:09:55.323Z,101504.00
2022-08-24T09:12:40.558Z,101497.00
2022-08-24T09:15:50.366Z,101469.00
2022-08-24T09:18:46.080Z,101499.00
2022-08-24T09:21:39.831Z,101495.00
2022-08-24T09:24:42.335Z,101492.00
2022-08-24T09:27:27.872Z,101488.00
2022-08-24T09:30:11.237Z,101499.00
2022-08-24T09:33:00.172Z,101494.00
2022-08-24T09:35:52.087Z,101489.00
2022-08-24T09:38:37.016Z,101496.00
2022-08-24T09:41:46.423Z,101498.00
2022-08-24T09:44:44.634Z,101500.00
2022-08-24T09:47:53.457Z,101502.00
2022-08-24T09:50:57.770Z,101505.00
2022-08-24T09:54:10.417Z,101499.00
2022-08-24T09:57:12.588Z,101498.00
2022-08-24T10:00:10.191Z,101493.00
2022-08-24T10:02:58.434Z,101489.00
2022-08-24T10:05:53.523Z,101480.00
2022-08-24T10:08:40.968Z,101486.00
2022-08-24T10:11:23.103Z,101484.00
2022-08-24T10:14:03.952Z,101484.00
2022-08-24T10:16:45.592Z,101484.00
2022-08-24T10:19:39.730Z,101479.00
2022-08-24T10:22:28.730Z,101479.00
2022-08-24T10:25:29.060Z,101484.00
2022-08-24T10:28:25.498Z,101484.00
2022-08-24T10:31:07.790Z,101477.00
2022-08-24T10:34:00.856Z,101475.00
2022-08-24T10:36:58.100Z,101478.00
2022-08-24T10:39:57.732Z,101475.00
2022-08-24T10:43:34.757Z,101468.00
2022-08-24T10:46:45.405Z,101473.00
2022-08-24T10:50:15.931Z,101466.00
2022-08-24T10:53:19.850Z,101468.00
2022-08-24T10:56:05.580Z,101472.00
2022-08-24T10:58:50.969Z,101466.00
2022-08-24T11:01:28.908Z,101469.00
2022-08-24T11:04:06.780Z,101465.00
2022-08-24T11:06:41.402Z,101474.00
2022-08-24T11:09:19.458Z,101459.00
2022-08-24T11:11:51.071Z,101460.00
2022-08-24T11:14:29.452Z,101466.00
2022-08-24T11:17:17.880Z,101462.00
2022-08-24T11:19:46.559Z,101462.00
2022-08-24T11:22:40.642Z,101456.00
2022-08-24T11:25:17.711Z,101459.00
2022-08-24T11:27:51.466Z,101456.00
2022-08-24T11:30:27.810Z,101453.00
2022-08-24T11:32:59.851Z,101457.00
2022-08-24T11:35:37.397Z,101455.00
2022-08-24T11:38:16.637Z,101438.00
2022-08-24T11:40:52.935Z,101450.00
2022-08-24T11:43:37.014Z,101456.00
2022-08-24T11:46:18.173Z,101453.00
2022-08-24T11:49:03.418Z,101431.00
2022-08-24T11:51:44.595Z,101449.00
2022-08-24T11:54:25.982Z,101448.00
2022-08-24T11:57:10.669Z,101453.00
2022-08-24T11:59:51.744Z,101448.00
2022-08-24T12:02:29.572Z,101456.00
2022-08-24T12:05:07.905Z,101457.00
2022-08-24T12:07:54.207Z,101455.00
2022-08-24T12:10:37.533Z,101454.00
2022-08-24T12:13:17.381Z,101452.00
2022-08-24T12:15:55.253Z,101454.00
2022-08-24T12:18:34.602Z,101455.00
2022-08-24T12:21:03.286Z,101458.00
2022-08-24T12:23:39.073Z,101451.00
2022-08-24T12:26:14.530Z,101448.00
2022-08-24T12:28:54.295Z,101450.00
2022-08-24T12:31:37.150Z,101452.00
2022-08-24T12:34:17.646Z,101451.00
2022-08-24T12:37:00.423Z,101436.00
2022-08-24T12:39:34.941Z,101440.00
2022-08-24T12:42:17.200Z,101442.00
2022-08-24T12:44:55.868Z,101441.00
2022-08-24T12:47:31.595Z,101441.00
2022-08-24T12:50:11.108Z,101437.00
2022-08-24T12:53:21.881Z,101439.00
2022-08-24T12:56:51.590Z,101439.00
2022-08-24T12:59:24.807Z,101430.00
2022-08-24T13:02:04.499Z,101446.00
2022-08-24T13:04:40.398Z,101448.00
2022-08-24T13:07:27.427Z,101453.00
2022-08-24T13:10:14.557Z,101457.00
2022-08-24T13:13:10.242Z,101459.00
2022-08-24T13:16:03.442Z,101438.00
2022-08-24T13:19:15.893Z,101457.00
2022-08-24T13:21:57.214Z,101444.00
2022-08-24T13:24:45.045Z,101456.00
2022-08-24T13:28:01.971Z,101450.00
2022-08-24T13:30:58.689Z,101460.00
2022-08-24T13:33:33.388Z,101447.00
2022-08-24T13:36:28.587Z,101440.00
2022-08-24T13:39:19.344Z,101446.00
2022-08-24T13:42:07.315Z,101448.00
2022-08-24T13:45:22.910Z,101445.00
2022-08-24T13:48:12.226Z,101442.00
2022-08-24T13:51:13.427Z,101423.00
2022-08-24T13:54:16.075Z,101439.00
2022-08-24T13:57:27.556Z,101446.00
2022-08-24T14:00:34.937Z,101456.00
2022-08-24T14:03:36.920Z,101456.00
2022-08-24T14:06:28.575Z,101447.00
2022-08-24T14:09:22.083Z,101453.00
2022-08-24T14:12:22.827Z,101455.00
2022-08-24T14:15:16.129Z,101447.00
2022-08-24T14:18:03.816Z,101439.00
2022-08-24T14:21:02.711Z,101438.00
2022-08-24T14:23:56.193Z,101434.00
2022-08-24T14:27:08.166Z,101439.00
2022-08-24T14:29:46.937Z,101419.00
2022-08-24T14:32:44.873Z,101442.00
2022-08-24T14:35:36.159Z,101430.00
2022-08-24T14:38:48.818Z,101437.00
2022-08-24T14:41:33.598Z,101433.00
2022-08-24T14:44:50.545Z,101442.00
2022-08-24T14:47:37.705Z,101444.00
2022-08-24T14:50:14.852Z,101436.00
2022-08-24T14:53:01.839Z,101434.00
2022-08-24T14:55:39.156Z,101436.00
2022-08-24T14:58:29.129Z,101428.00
2022-08-24T15:01:34.170Z,101421.00
2022-08-24T15:04:38.176Z,101423.00
2022-08-24T15:07:27.913Z,101423.00
2022-08-24T15:09:58.816Z,101427.00
2022-08-24T15:12:42.666Z,101416.00
2022-08-24T15:15:18.995Z,101419.00
2022-08-24T15:18:01.143Z,101405.00
2022-08-24T15:20:54.413Z,101420.00
2022-08-24T15:23:41.870Z,101399.00
2022-08-24T15:26:19.264Z,101413.00
2022-08-24T15:28:56.325Z,101414.00
2022-08-24T15:31:30.120Z,101421.00
2022-08-24T15:34:02.712Z,101419.00
2022-08-24T15:36:34.027Z,101415.00
2022-08-24T15:39:05.692Z,101415.00
2022-08-24T15:41:38.927Z,101416.00
2022-08-24T15:44:21.396Z,101420.00
2022-08-24T15:46:57.243Z,101413.00
2022-08-24T15:49:30.127Z,101413.00
2022-08-24T15:52:02.722Z,101415.00
2022-08-24T15:54:38.732Z,101407.00
2022-08-24T15:57:27.049Z,101415.00
2022-08-24T16:00:08.340Z,101418.00
2022-08-24T16:02:38.705Z,101412.00
2022-08-24T16:05:36.869Z,101350.00
2022-08-24T16:08:13.454Z,101406.00
2022-08-24T16:10:45.210Z,101403.00
2022-08-24T16:13:28.237Z,101401.00
2022-08-24T16:16:06.009Z,101386.00
2022-08-24T16:18:53.191Z,101401.00
2022-08-24T16:21:34.407Z,101400.00
2022-08-24T16:24:08.118Z,101395.00
2022-08-24T16:26:56.371Z,101399.00
2022-08-24T16:29:55.720Z,101398.00
2022-08-24T16:32:49.503Z,101398.00
2022-08-24T16:35:20.907Z,101406.00
2022-08-24T16:37:52.061Z,101409.00
2022-08-24T16:40:20.926Z,101407.00
2022-08-24T16:42:50.296Z,101399.00
2022-08-24T16:45:22.277Z,101413.00
2022-08-24T16:47:51.699Z,101411.00
2022-08-24T16:50:22.117Z,101416.00
2022-08-24T16:52:56.855Z,101411.00
2022-08-24T16:55:25.192Z,101413.00
2022-08-24T16:57:53.248Z,101403.00
2022-08-24T17:00:22.192Z,101400.00
2022-08-24T17:02:50.964Z,101397.00
2022-08-24T17:05:19.703Z,101402.00
2022-08-24T17:07:48.216Z,101399.00
2022-08-24T17:10:23.077Z,101394.00
2022-08-24T17:12:51.280Z,101391.00
2022-08-24T17:15:20.100Z,101389.00
2022-08-24T17:17:58.058Z,101399.00
2022-08-24T17:20:26.256Z,101395.00
2022-08-24T17:22:54.292Z,101399.00
2022-08-24T17:25:24.826Z,101405.00
2022-08-24T17:27:54.743Z,101401.00
2022-08-24T17:30:24.366Z,101409.00
2022-08-24T17:32:53.306Z,101407.00
2022-08-24T17:35:22.985Z,101413.00
2022-08-24T17:37:53.239Z,101408.00
2022-08-24T17:40:25.715Z,101410.00
2022-08-24T17:42:54.302Z,101410.00
2022-08-24T17:45:23.329Z,101412.00
2022-08-24T17:47:52.768Z,101413.00
2022-08-24T17:50:24.193Z,101410.00
2022-08-24T17:53:06.486Z,101413.00
2022-08-24T17:55:36.019Z,101415.00
2022-08-24T17:58:04.293Z,101411.00
2022-08-24T18:00:32.441Z,101414.00
2022-08-24T18:03:00.677Z,101417.00
2022-08-24T18:05:29.432Z,101416.00
2022-08-24T18:07:57.779Z,101425.00
2022-08-24T18:10:28.926Z,101422.00
2022-08-24T18:12:59.520Z,101431.00
2022-08-24T18:15:35.618Z,101428.00
2022-08-24T18:18:11.670Z,101431.00
2022-08-24T18:20:42.415Z,101438.00
2022-08-24T18:23:11.870Z,101437.00
2022-08-24T18:25:47.995Z,101433.00
2022-08-24T18:28:21.854Z,101434.00
2022-08-24T18:30:52.119Z,101446.00
2022-08-24T18:33:20.303Z,101444.00
2022-08-24T18:35:48.556Z,101441.00
2022-08-24T18:38:16.661Z,101441.00
2022-08-24T18:40:52.243Z,101454.00
2022-08-24T18:43:25.007Z,101449.00
2022-08-24T18:45:54.273Z,101441.00
2022-08-24T18:48:23.374Z,101453.00
2022-08-24T18:50:52.955Z,101453.00
2022-08-24T18:53:23.416Z,101451.00
2022-08-24T18:55:51.978Z,101456.00
2022-08-24T18:58:20.740Z,101456.00
2022-08-24T19:00:51.560Z,101451.00
2022-08-24T19:03:24.641Z,101455.00
2022-08-24T19:05:52.718Z,101462.00
2022-08-24T19:08:21.072Z,101469.00
2022-08-24T19:10:49.234Z,101462.00
2022-08-24T19:13:18.967Z,101464.00
2022-08-24T19:15:48.685Z,101462.00
2022-08-24T19:18:21.826Z,101464.00
2022-08-24T19:20:54.131Z,101461.00
2022-08-24T19:23:25.960Z,101465.00
2022-08-24T19:25:55.528Z,101463.00
2022-08-24T19:28:26.288Z,101457.00
2022-08-24T19:30:56.643Z,101455.00
2022-08-24T19:33:30.191Z,101460.00
2022-08-24T19:36:00.143Z,101459.00
2022-08-24T19:38:28.305Z,101452.00
2022-08-24T19:40:58.778Z,101457.00
2022-08-24T19:43:28.901Z,101462.00
2022-08-24T19:46:06.291Z,101459.00
2022-08-24T19:48:39.601Z,101461.00
2022-08-24T19:51:13.877Z,101455.00
2022-08-24T19:53:42.904Z,101455.00
2022-08-24T19:56:11.437Z,101462.00
2022-08-24T19:58:46.606Z,101466.00
2022-08-24T20:01:20.158Z,101470.00
2022-08-24T20:03:50.402Z,101465.00
2022-08-24T20:06:22.046Z,101460.00
2022-08-24T20:08:51.436Z,101462.00
2022-08-24T20:11:20.661Z,101467.00
2022-08-24T20:13:54.452Z,101465.00
2022-08-24T20:16:25.581Z,101469.00
2022-08-24T20:18:55.423Z,101468.00
2022-08-24T20:21:27.184Z,101464.00
2022-08-24T20:24:00.360Z,101469.00
2022-08-24T20:26:31.137Z,101466.00
2022-08-24T20:28:59.666Z,101455.00
2022-08-24T20:31:28.968Z,101466.00
2022-08-24T20:33:58.564Z,101473.00
2022-08-24T20:36:33.789Z,101471.00
2022-08-24T20:39:05.788Z,101482.00
2022-08-24T20:41:35.650Z,101479.00
2022-08-24T20:44:05.266Z,101478.00
2022-08-24T20:46:33.555Z,101477.00
2022-08-24T20:49:03.360Z,101478.00
2022-08-24T20:51:31.437Z,101476.00
2022-08-24T20:54:01.590Z,101475.00
2022-08-24T20:56:32.595Z,101485.00
2022-08-24T20:59:03.303Z,101477.00
