createdAt,value
2023-05-14T01:02:56.137Z,0.67
2023-05-14T01:05:25.938Z,0.50
2023-05-14T01:07:58.500Z,0.70
2023-05-14T01:10:31.377Z,0.75
2023-05-14T01:13:21.022Z,0.50
2023-05-14T01:15:49.295Z,0.50
2023-05-14T01:18:19.332Z,0.60
2023-05-14T01:20:46.472Z,0.70
2023-05-14T01:23:13.267Z,0.60
2023-05-14T01:25:42.000Z,0.60
2023-05-14T01:28:17.541Z,0.73
2023-05-14T01:31:02.410Z,0.70
2023-05-14T01:33:31.317Z,0.70
2023-05-14T01:35:58.633Z,0.77
2023-05-14T01:38:27.876Z,0.77
2023-05-14T01:40:55.556Z,0.80
2023-05-14T01:43:23.232Z,0.90
2023-05-14T01:45:50.331Z,0.80
2023-05-14T01:48:17.429Z,0.60
2023-05-14T01:50:45.442Z,0.90
2023-05-14T01:53:12.269Z,0.70
2023-05-14T01:55:39.162Z,0.63
2023-05-14T01:58:05.997Z,0.68
2023-05-14T02:00:32.835Z,0.60
2023-05-14T02:02:59.750Z,0.65
2023-05-14T02:05:26.604Z,0.80
2023-05-14T02:07:53.481Z,0.60
2023-05-14T02:10:20.470Z,1.00
2023-05-14T02:12:47.448Z,1.25
2023-05-14T02:15:14.429Z,1.10
2023-05-14T02:17:41.305Z,0.90
2023-05-14T02:20:10.258Z,0.70
2023-05-14T02:22:37.419Z,0.60
2023-05-14T02:25:04.693Z,0.80
2023-05-14T02:27:31.629Z,0.52
2023-05-14T02:30:00.843Z,0.70
2023-05-14T02:32:28.477Z,0.50
2023-05-14T02:34:55.607Z,0.70
2023-05-14T02:37:22.468Z,0.55
2023-05-14T02:39:49.551Z,0.70
2023-05-14T02:42:16.357Z,0.65
2023-05-14T02:44:43.151Z,0.73
2023-05-14T02:47:10.044Z,0.75
2023-05-14T02:49:36.924Z,0.70
2023-05-14T02:52:03.829Z,1.17
2023-05-14T02:54:30.638Z,0.88
2023-05-14T02:56:57.400Z,1.00
2023-05-14T02:59:24.993Z,0.98
2023-05-14T03:01:52.516Z,0.90
2023-05-14T03:04:20.018Z,0.82
2023-05-14T03:06:47.056Z,0.70
2023-05-14T03:09:14.476Z,0.80
2023-05-14T03:11:41.277Z,0.75
2023-05-14T03:14:08.065Z,0.90
2023-05-14T03:16:34.961Z,0.95
2023-05-14T03:19:01.850Z,1.10
2023-05-14T03:21:28.700Z,0.68
2023-05-14T03:23:55.553Z,0.70
2023-05-14T03:26:22.314Z,0.68
2023-05-14T03:28:49.931Z,0.70
2023-05-14T03:31:16.835Z,0.70
2023-05-14T03:33:43.739Z,0.80
2023-05-14T03:36:10.501Z,0.55
2023-05-14T03:38:37.306Z,0.82
2023-05-14T03:41:04.128Z,0.95
2023-05-14T03:43:30.973Z,1.00
2023-05-14T03:45:57.842Z,1.00
2023-05-14T03:48:24.808Z,0.80
2023-05-14T03:50:51.635Z,0.98
2023-05-14T03:53:18.509Z,0.77
2023-05-14T03:55:45.370Z,0.80
2023-05-14T03:58:14.422Z,0.80
2023-05-14T04:00:42.314Z,0.90
2023-05-14T04:03:09.421Z,0.93
2023-05-14T04:05:36.319Z,0.75
2023-05-14T04:08:03.122Z,1.10
2023-05-14T04:10:32.267Z,0.80
2023-05-14T04:12:59.056Z,0.80
2023-05-14T04:15:25.971Z,0.70
2023-05-14T04:17:52.817Z,0.63
2023-05-14T04:20:19.663Z,1.02
2023-05-14T04:22:46.578Z,0.90
2023-05-14T04:25:13.431Z,0.95
2023-05-14T04:27:40.236Z,0.90
2023-05-14T04:30:08.484Z,0.80
2023-05-14T04:32:35.480Z,0.90
2023-05-14T04:35:02.608Z,0.60
2023-05-14T04:37:29.527Z,0.80
2023-05-14T04:39:56.503Z,0.80
2023-05-14T04:42:23.321Z,0.80
2023-05-14T04:44:50.102Z,0.70
2023-05-14T04:47:16.912Z,1.10
2023-05-14T04:49:43.685Z,0.85
2023-05-14T04:52:10.578Z,0.80
2023-05-14T04:54:37.421Z,0.70
2023-05-14T04:57:04.426Z,0.60
2023-05-14T04:59:32.022Z,0.60
2023-05-14T05:01:58.877Z,0.60
2023-05-14T05:04:26.364Z,0.60
2023-05-14T05:06:53.297Z,0.60
2023-05-14T05:09:20.167Z,0.52
2023-05-14T05:11:46.988Z,0.70
2023-05-14T05:14:14.098Z,0.50
2023-05-14T05:16:41.042Z,0.60
2023-05-14T05:19:07.896Z,0.50
2023-05-14T05:21:35.341Z,0.70
2023-05-14T05:24:02.136Z,0.70
2023-05-14T05:26:28.961Z,0.65
2023-05-14T05:28:55.920Z,1.02
2023-05-14T05:31:22.881Z,1.00
2023-05-14T05:33:49.764Z,0.80
2023-05-14T05:36:16.706Z,0.73
2023-05-14T05:38:43.491Z,0.80
2023-05-14T05:41:10.366Z,0.63
2023-05-14T05:43:37.186Z,0.68
2023-05-14T05:46:03.982Z,0.70
2023-05-14T05:48:30.828Z,0.77
2023-05-14T05:50:57.721Z,0.90
2023-05-14T05:53:24.508Z,0.70
2023-05-14T05:55:54.244Z,0.95
2023-05-14T05:58:21.150Z,0.70
2023-05-14T06:00:47.958Z,0.85
2023-05-14T06:03:14.782Z,0.98
2023-05-14T06:05:41.862Z,0.63
2023-05-14T06:08:08.823Z,1.38
2023-05-14T06:10:36.331Z,1.70
2023-05-14T06:13:03.224Z,1.50
2023-05-14T06:15:30.214Z,1.88
2023-05-14T06:17:57.047Z,1.63
2023-05-14T06:20:24.327Z,1.60
2023-05-14T06:22:51.361Z,1.20
2023-05-14T06:25:18.436Z,1.60
2023-05-14T06:27:45.302Z,1.30
2023-05-14T06:30:12.679Z,1.00
2023-05-14T06:32:39.552Z,1.15
2023-05-14T06:35:06.997Z,1.50
2023-05-14T06:37:33.832Z,1.10
2023-05-14T06:40:01.514Z,1.08
2023-05-14T06:42:28.353Z,0.80
2023-05-14T06:44:55.987Z,1.00
2023-05-14T06:47:22.991Z,0.80
2023-05-14T06:49:49.966Z,0.90
2023-05-14T06:52:17.287Z,0.82
2023-05-14T06:54:44.040Z,0.80
2023-05-14T06:57:10.928Z,0.90
2023-05-14T06:59:38.086Z,0.80
2023-05-14T07:02:04.982Z,1.00
2023-05-14T07:04:31.993Z,0.77
2023-05-14T07:06:58.907Z,0.45
2023-05-14T07:09:25.810Z,0.53
2023-05-14T07:11:52.690Z,0.60
2023-05-14T07:14:19.457Z,0.50
2023-05-14T07:16:47.074Z,0.50
2023-05-14T07:19:14.304Z,0.60
2023-05-14T07:21:41.399Z,0.50
2023-05-14T07:24:08.278Z,0.50
2023-05-14T07:26:35.265Z,0.50
2023-05-14T07:29:02.084Z,0.40
2023-05-14T07:31:29.178Z,0.30
2023-05-14T07:33:56.523Z,0.30
2023-05-14T07:36:23.828Z,0.30
2023-05-14T07:38:50.677Z,0.32
2023-05-14T07:41:17.691Z,0.40
2023-05-14T07:43:44.510Z,0.30
2023-05-14T07:46:11.396Z,0.30
2023-05-14T07:48:38.298Z,0.20
2023-05-14T07:51:05.218Z,0.20
2023-05-14T07:53:32.118Z,0.20
2023-05-14T07:56:00.213Z,0.22
2023-05-14T07:58:28.107Z,0.20
2023-05-14T08:00:55.250Z,0.40
2023-05-14T08:03:22.691Z,0.20
2023-05-14T08:05:49.726Z,0.45
2023-05-14T08:08:17.156Z,0.50
2023-05-14T08:10:44.131Z,0.28
2023-05-14T08:13:11.021Z,0.30
2023-05-14T08:15:37.851Z,0.50
2023-05-14T08:18:04.974Z,0.30
2023-05-14T08:20:31.890Z,0.20
2023-05-14T08:22:58.796Z,0.43
2023-05-14T08:25:25.741Z,0.50
2023-05-14T08:27:54.189Z,0.40
2023-05-14T08:30:22.272Z,0.30
2023-05-14T08:32:49.365Z,0.30
2023-05-14T08:35:16.761Z,0.30
2023-05-14T08:37:43.718Z,0.40
2023-05-14T08:40:11.722Z,0.40
2023-05-14T08:42:41.928Z,0.30
2023-05-14T08:45:19.989Z,0.30
2023-05-14T08:47:51.138Z,0.40
2023-05-14T08:50:22.684Z,0.30
2023-05-14T08:52:51.144Z,0.47
2023-05-14T08:55:18.657Z,0.30
2023-05-14T08:57:47.037Z,0.43
2023-05-14T09:00:15.517Z,0.30
2023-05-14T09:02:44.454Z,0.30
2023-05-14T09:05:11.550Z,0.32
2023-05-14T09:07:38.480Z,0.40
2023-05-14T09:10:06.269Z,0.40
2023-05-14T09:12:33.119Z,0.20
2023-05-14T09:14:59.908Z,0.20
2023-05-14T09:17:29.841Z,0.20
2023-05-14T09:19:56.831Z,0.20
2023-05-14T09:22:23.765Z,0.20
2023-05-14T09:25:09.366Z,0.22
2023-05-14T09:27:36.553Z,0.20
2023-05-14T09:30:11.480Z,0.20
2023-05-14T09:32:50.615Z,0.30
2023-05-14T09:35:20.710Z,0.30
2023-05-14T09:37:54.536Z,0.40
2023-05-14T09:40:23.910Z,0.40
2023-05-14T09:42:51.366Z,0.30
2023-05-14T09:45:18.584Z,0.40
2023-05-14T09:47:45.796Z,0.22
2023-05-14T09:50:13.259Z,0.30
2023-05-14T09:52:40.411Z,0.25
2023-05-14T09:55:08.233Z,0.20
2023-05-14T09:57:35.728Z,0.22
2023-05-14T10:00:02.655Z,0.10
2023-05-14T10:02:41.405Z,0.10
2023-05-14T10:05:09.554Z,0.30
2023-05-14T10:07:44.434Z,0.20
2023-05-14T10:10:18.742Z,0.40
2023-05-14T10:13:04.283Z,0.20
2023-05-14T10:15:51.393Z,0.25
2023-05-14T10:18:24.276Z,0.20
2023-05-14T10:21:05.603Z,0.20
2023-05-14T10:23:33.492Z,0.40
2023-05-14T10:26:01.451Z,0.32
2023-05-14T10:28:28.520Z,0.30
2023-05-14T10:30:55.626Z,0.25
2023-05-14T10:33:22.632Z,0.32
2023-05-14T10:35:58.322Z,0.30
2023-05-14T10:38:36.272Z,0.20
2023-05-14T10:41:15.081Z,0.20
2023-05-14T10:43:44.422Z,0.20
2023-05-14T10:46:13.188Z,0.30
2023-05-14T10:48:42.833Z,0.20
2023-05-14T10:51:11.288Z,0.20
2023-05-14T10:53:43.354Z,0.20
2023-05-14T10:56:14.457Z,0.10
2023-05-14T10:58:45.223Z,0.32
2023-05-14T11:01:13.736Z,0.20
2023-05-14T11:03:42.117Z,0.20
2023-05-14T11:06:10.171Z,0.20
2023-05-14T11:08:38.320Z,0.20
2023-05-14T11:11:06.429Z,0.20
2023-05-14T11:13:34.688Z,0.30
2023-05-14T11:16:15.176Z,0.20
2023-05-14T11:18:48.373Z,0.20
2023-05-14T11:21:17.533Z,0.30
2023-05-14T11:23:46.951Z,0.30
2023-05-14T11:26:13.887Z,0.20
2023-05-14T11:28:41.195Z,0.20
2023-05-14T11:31:08.168Z,0.30
2023-05-14T11:33:36.159Z,0.22
2023-05-14T11:36:03.552Z,0.20
2023-05-14T11:38:30.444Z,0.20
2023-05-14T11:40:58.906Z,0.10
2023-05-14T11:43:29.262Z,0.20
2023-05-14T11:45:56.638Z,0.30
2023-05-14T11:48:24.330Z,0.30
2023-05-14T11:50:53.098Z,0.20
2023-05-14T11:53:30.870Z,0.30
2023-05-14T11:55:58.153Z,0.20
2023-05-14T11:58:25.594Z,0.30
2023-05-14T12:00:53.648Z,0.20
2023-05-14T12:03:26.625Z,0.20
2023-05-14T12:06:02.127Z,0.20
2023-05-14T12:08:30.793Z,0.20
2023-05-14T12:11:01.568Z,0.20
2023-05-14T12:13:30.722Z,0.30
2023-05-14T12:16:00.278Z,0.30
2023-05-14T12:18:31.844Z,0.50
2023-05-14T12:21:08.170Z,0.30
2023-05-14T12:23:35.673Z,0.40
2023-05-14T12:26:12.447Z,0.30
2023-05-14T12:28:43.653Z,0.50
2023-05-14T12:31:10.817Z,0.40
2023-05-14T12:33:37.685Z,0.50
2023-05-14T12:36:20.468Z,0.50
2023-05-14T12:38:49.312Z,0.50
2023-05-14T12:41:17.763Z,0.40
2023-05-14T12:43:45.338Z,0.50
2023-05-14T12:46:12.305Z,0.47
2023-05-14T12:48:39.235Z,0.30
2023-05-14T12:51:06.694Z,0.30
2023-05-14T12:53:35.814Z,0.30
2023-05-14T12:56:02.947Z,0.30
2023-05-14T12:58:30.043Z,0.40
2023-05-14T13:00:56.905Z,0.40
2023-05-14T13:03:24.091Z,0.30
2023-05-14T13:05:55.083Z,0.40
2023-05-14T13:08:25.006Z,0.40
2023-05-14T13:10:53.303Z,0.40
2023-05-14T13:13:20.408Z,0.30
2023-05-14T13:15:47.268Z,0.20
2023-05-14T13:18:14.707Z,0.20
2023-05-14T13:20:43.248Z,0.20
2023-05-14T13:23:10.670Z,0.20
2023-05-14T13:25:37.618Z,0.30
2023-05-14T13:28:04.854Z,0.30
2023-05-14T13:30:32.444Z,0.20
2023-05-14T13:33:00.101Z,0.20
2023-05-14T13:35:27.073Z,0.20
2023-05-14T13:37:53.936Z,0.40
2023-05-14T13:40:21.019Z,0.35
2023-05-14T13:42:47.852Z,0.30
2023-05-14T13:45:14.782Z,0.20
2023-05-14T13:47:41.726Z,0.20
2023-05-14T13:50:09.073Z,0.20
2023-05-14T13:52:36.210Z,0.20
2023-05-14T13:55:03.274Z,0.30
2023-05-14T13:57:30.124Z,0.20
2023-05-14T13:59:57.017Z,0.20
2023-05-14T14:02:23.911Z,0.43
2023-05-14T14:04:50.858Z,0.20
2023-05-14T14:07:17.818Z,0.20
2023-05-14T14:09:45.132Z,0.30
2023-05-14T14:12:12.116Z,0.20
2023-05-14T14:14:38.966Z,0.20
2023-05-14T14:17:05.847Z,0.30
2023-05-14T14:19:32.711Z,0.20
2023-05-14T14:21:59.585Z,0.20
2023-05-14T14:24:26.449Z,0.20
2023-05-14T14:26:53.339Z,0.10
2023-05-14T14:29:21.042Z,0.30
2023-05-14T14:31:48.039Z,0.25
2023-05-14T14:34:15.140Z,0.17
2023-05-14T14:36:41.987Z,0.20
2023-05-14T14:39:08.775Z,0.20
2023-05-14T14:41:35.703Z,0.20
2023-05-14T14:44:02.869Z,0.20
2023-05-14T14:46:29.707Z,0.32
2023-05-14T14:48:56.551Z,0.20
2023-05-14T14:51:23.452Z,0.20
2023-05-14T14:53:50.311Z,0.30
2023-05-14T14:56:17.144Z,0.20
2023-05-14T14:58:45.404Z,0.20
2023-05-14T15:01:12.319Z,0.30
2023-05-14T15:03:39.286Z,0.15
2023-05-14T15:06:06.378Z,0.30
2023-05-14T15:08:33.349Z,0.20
2023-05-14T15:11:00.260Z,0.13
2023-05-14T15:13:27.283Z,0.10
2023-05-14T15:15:54.067Z,0.20
2023-05-14T15:18:21.186Z,0.20
2023-05-14T15:20:48.364Z,0.20
2023-05-14T15:23:15.165Z,0.20
2023-05-14T15:25:41.984Z,0.28
2023-05-14T15:28:08.946Z,0.20
2023-05-14T15:30:35.962Z,0.10
2023-05-14T15:33:02.958Z,0.10
2023-05-14T15:35:29.877Z,0.20
2023-05-14T15:37:57.315Z,0.20
2023-05-14T15:40:24.368Z,0.20
2023-05-14T15:42:51.465Z,0.17
2023-05-14T15:45:18.357Z,0.20
2023-05-14T15:47:45.442Z,0.13
2023-05-14T15:50:12.369Z,0.20
2023-05-14T15:52:41.541Z,0.13
2023-05-14T15:55:08.877Z,0.13
2023-05-14T15:57:35.801Z,0.20
2023-05-14T16:00:12.684Z,0.20
2023-05-14T16:02:40.126Z,0.20
2023-05-14T16:05:08.429Z,0.20
2023-05-14T16:07:35.828Z,0.32
2023-05-14T16:10:02.734Z,0.20
2023-05-14T16:12:29.603Z,0.30
2023-05-14T16:14:57.553Z,0.20
2023-05-14T16:17:24.696Z,0.10
2023-05-14T16:19:53.472Z,0.20
2023-05-14T16:22:22.195Z,0.15
2023-05-14T16:24:49.059Z,0.20
2023-05-14T16:27:18.418Z,0.20
2023-05-14T16:29:45.551Z,0.20
2023-05-14T16:32:12.791Z,0.20
2023-05-14T16:34:39.828Z,0.40
2023-05-14T16:37:06.749Z,0.40
2023-05-14T16:39:33.596Z,0.30
2023-05-14T16:42:00.425Z,0.70
2023-05-14T16:44:27.208Z,0.38
2023-05-14T16:46:54.076Z,0.20
2023-05-14T16:49:22.428Z,0.40
2023-05-14T16:51:49.411Z,0.30
2023-05-14T16:54:16.282Z,0.30
2023-05-14T16:56:47.955Z,0.40
2023-05-14T16:59:15.631Z,0.20
2023-05-14T17:01:43.537Z,0.40
2023-05-14T17:04:10.741Z,0.28
2023-05-14T17:06:37.664Z,0.10
2023-05-14T17:09:04.575Z,0.17
2023-05-14T17:11:31.350Z,0.10
2023-05-14T17:13:58.176Z,0.32
2023-05-14T17:16:26.030Z,0.40
2023-05-14T17:18:53.022Z,0.10
2023-05-14T17:21:19.861Z,0.20
2023-05-14T17:23:46.685Z,0.20
2023-05-14T17:26:13.758Z,0.20
2023-05-14T17:28:40.682Z,0.20
2023-05-14T17:31:07.786Z,0.10
2023-05-14T17:33:34.719Z,0.10
2023-05-14T17:36:01.699Z,0.20
2023-05-14T17:38:28.615Z,0.13
2023-05-14T17:40:55.446Z,0.22
2023-05-14T17:43:22.244Z,0.30
2023-05-14T17:45:54.362Z,0.20
2023-05-14T17:48:22.224Z,0.17
2023-05-14T17:50:49.087Z,0.10
2023-05-14T17:53:16.004Z,0.13
2023-05-14T17:55:45.516Z,0.15
2023-05-14T17:58:15.354Z,0.20
2023-05-14T18:00:43.500Z,0.10
2023-05-14T18:03:10.769Z,0.10
2023-05-14T18:05:37.792Z,0.30
2023-05-14T18:08:04.855Z,0.20
2023-05-14T18:10:31.665Z,0.30
2023-05-14T18:12:58.818Z,0.20
2023-05-14T18:15:27.376Z,0.20
2023-05-14T18:17:54.616Z,0.20
2023-05-14T18:20:21.581Z,0.10
2023-05-14T18:22:49.314Z,0.10
2023-05-14T18:25:16.258Z,0.13
2023-05-14T18:27:45.043Z,0.10
2023-05-14T18:30:14.505Z,0.20
2023-05-14T18:32:42.611Z,0.28
2023-05-14T18:35:10.456Z,0.20
2023-05-14T18:37:37.325Z,0.20
2023-05-14T18:40:04.783Z,0.20
2023-05-14T18:42:31.661Z,0.20
2023-05-14T18:44:58.529Z,0.30
2023-05-14T18:47:25.926Z,0.20
2023-05-14T18:49:55.253Z,0.20
2023-05-14T18:52:22.971Z,0.30
2023-05-14T18:54:50.853Z,0.60
2023-05-14T18:57:17.834Z,0.50
2023-05-14T18:59:44.911Z,0.45
2023-05-14T19:02:11.823Z,0.50
2023-05-14T19:04:51.108Z,0.40
2023-05-14T19:07:19.802Z,0.50
2023-05-14T19:09:46.861Z,0.40
2023-05-14T19:12:14.253Z,0.55
2023-05-14T19:14:43.697Z,0.40
2023-05-14T19:17:10.955Z,0.43
2023-05-14T19:19:39.244Z,0.65
2023-05-14T19:22:06.858Z,0.52
2023-05-14T19:24:34.090Z,0.70
2023-05-14T19:27:01.144Z,1.05
2023-05-14T19:29:32.463Z,0.77
2023-05-14T19:31:59.589Z,0.80
2023-05-14T19:34:27.146Z,0.90
2023-05-14T19:36:54.109Z,1.40
2023-05-14T19:39:20.922Z,0.90
2023-05-14T19:41:47.721Z,0.70
2023-05-14T19:44:14.583Z,0.80
2023-05-14T19:46:41.804Z,0.70
2023-05-14T19:49:09.286Z,0.70
2023-05-14T19:51:36.155Z,0.60
2023-05-14T19:54:03.214Z,0.60
2023-05-14T19:56:30.043Z,0.60
2023-05-14T19:58:56.927Z,0.80
2023-05-14T20:01:23.850Z,0.40
2023-05-14T20:03:50.770Z,0.40
2023-05-14T20:06:19.746Z,0.43
2023-05-14T20:08:46.557Z,0.40
2023-05-14T20:11:15.392Z,0.40
2023-05-14T20:13:45.517Z,0.40
2023-05-14T20:16:13.557Z,0.40
2023-05-14T20:18:40.535Z,0.40
2023-05-14T20:21:07.822Z,0.35
2023-05-14T20:23:34.724Z,0.40
2023-05-14T20:26:02.361Z,0.60
2023-05-14T20:28:29.273Z,0.40
2023-05-14T20:30:58.787Z,0.47
2023-05-14T20:33:26.644Z,0.60
2023-05-14T20:35:53.527Z,0.60
2023-05-14T20:38:20.421Z,0.47
2023-05-14T20:40:47.915Z,0.50
2023-05-14T20:43:14.979Z,0.60
2023-05-14T20:45:41.811Z,0.43
2023-05-14T20:48:10.257Z,0.50
2023-05-14T20:50:37.202Z,0.60
2023-05-14T20:53:07.135Z,0.40
2023-05-14T20:55:34.130Z,0.50
2023-05-14T20:58:00.941Z,0.70
2023-05-14T21:00:27.889Z,1.05
2023-05-14T21:02:54.990Z,1.73
2023-05-14T21:05:22.177Z,2.78
2023-05-14T21:07:48.986Z,2.50
2023-05-14T21:10:16.304Z,1.95
2023-05-14T21:12:44.720Z,1.20
2023-05-14T21:15:12.032Z,0.90
2023-05-14T21:17:38.910Z,0.70
2023-05-14T21:20:06.403Z,0.93
2023-05-14T21:22:33.215Z,0.85
2023-05-14T21:25:00.162Z,0.70
2023-05-14T21:27:27.398Z,0.68
2023-05-14T21:29:54.249Z,0.75
2023-05-14T21:32:22.269Z,0.60
2023-05-14T21:34:49.279Z,0.63
2023-05-14T21:37:16.144Z,0.80
2023-05-14T21:39:42.960Z,0.65
2023-05-14T21:42:09.982Z,0.50
2023-05-14T21:44:36.821Z,0.47
2023-05-14T21:47:04.215Z,0.40
2023-05-14T21:49:31.236Z,0.50
2023-05-14T21:51:58.101Z,0.47
2023-05-14T21:54:24.934Z,0.40
2023-05-14T21:56:51.912Z,0.47
2023-05-14T21:59:18.731Z,0.50
2023-05-14T22:02:05.689Z,0.60
2023-05-14T22:04:32.317Z,0.60
2023-05-14T22:06:59.251Z,0.50
2023-05-14T22:09:26.398Z,0.50
2023-05-14T22:11:53.227Z,0.45
2023-05-14T22:14:20.063Z,0.75
2023-05-14T22:16:47.192Z,0.70
2023-05-14T22:19:16.536Z,0.57
2023-05-14T22:21:43.518Z,0.70
2023-05-14T22:24:10.483Z,0.68
2023-05-14T22:26:37.306Z,0.50
2023-05-14T22:29:04.126Z,0.50
2023-05-14T22:31:30.991Z,0.80
2023-05-14T22:33:57.885Z,0.43
2023-05-14T22:36:24.664Z,0.50
2023-05-14T22:38:51.437Z,0.60
2023-05-14T22:41:18.364Z,0.40
2023-05-14T22:43:48.512Z,0.50
2023-05-14T22:46:16.100Z,0.50
2023-05-14T22:48:43.041Z,0.60
2023-05-14T22:51:09.889Z,0.70
2023-05-14T22:53:36.746Z,0.60
2023-05-14T22:56:03.787Z,0.70
2023-05-14T22:58:30.750Z,0.60
2023-05-14T23:00:57.707Z,0.50
2023-05-14T23:03:24.544Z,0.50
2023-05-14T23:05:52.087Z,0.50
2023-05-14T23:08:18.864Z,0.47
2023-05-14T23:10:45.772Z,0.50
2023-05-14T23:13:12.588Z,0.50
2023-05-14T23:15:39.433Z,0.40
2023-05-14T23:18:07.675Z,0.70
2023-05-14T23:20:34.661Z,0.65
2023-05-14T23:23:01.453Z,0.93
2023-05-14T23:25:28.269Z,0.93
2023-05-14T23:27:55.110Z,0.75
2023-05-14T23:30:21.941Z,1.02
2023-05-14T23:32:48.771Z,0.90
2023-05-14T23:35:15.659Z,0.90
2023-05-14T23:37:47.191Z,0.85
2023-05-14T23:40:15.617Z,1.10
2023-05-14T23:42:42.951Z,0.80
2023-05-14T23:45:10.292Z,1.00
2023-05-14T23:47:37.404Z,1.30
2023-05-14T23:50:04.655Z,1.30
2023-05-14T23:52:31.484Z,1.00
2023-05-14T23:54:58.318Z,0.80
2023-05-14T23:57:25.971Z,0.88
2023-05-14T23:59:52.949Z,0.85
