createdAt,value
2018-02-14T00:01:22.118Z,9.93
2018-02-14T00:03:50.501Z,8.85
2018-02-14T00:06:19.078Z,9.82
2018-02-14T00:08:48.131Z,9.23
2018-02-14T00:11:17.095Z,8.77
2018-02-14T00:13:46.794Z,9.98
2018-02-14T00:16:15.830Z,9.07
2018-02-14T00:18:44.666Z,9.43
2018-02-14T00:21:13.570Z,8.48
2018-02-14T00:23:42.473Z,9.18
2018-02-14T00:26:10.954Z,10.55
2018-02-14T00:28:40.517Z,9.10
2018-02-14T00:31:14.684Z,21.03
2018-02-14T00:33:43.553Z,9.77
2018-02-14T00:36:12.422Z,9.30
2018-02-14T00:38:41.469Z,8.93
2018-02-14T00:41:11.282Z,9.80
2018-02-14T00:43:40.862Z,9.05
2018-02-14T00:46:09.475Z,9.13
2018-02-14T00:48:38.857Z,8.68
2018-02-14T00:51:07.749Z,10.57
2018-02-14T00:53:36.537Z,9.40
2018-02-14T00:56:06.480Z,9.13
2018-02-14T00:58:35.334Z,8.85
2018-02-14T01:01:05.652Z,9.60
2018-02-14T01:03:35.115Z,10.18
2018-02-14T01:06:04.030Z,10.18
2018-02-14T01:08:34.080Z,9.80
2018-02-14T01:11:02.462Z,9.32
2018-02-14T01:13:32.115Z,9.98
2018-02-14T01:16:01.140Z,10.70
2018-02-14T01:18:29.962Z,10.13
2018-02-14T01:20:59.446Z,10.43
2018-02-14T01:23:28.769Z,10.38
2018-02-14T01:25:58.932Z,10.73
2018-02-14T01:28:27.694Z,10.57
2018-02-14T01:30:57.480Z,9.43
2018-02-14T01:33:26.634Z,10.05
2018-02-14T01:35:55.355Z,9.20
2018-02-14T01:38:24.322Z,9.82
2018-02-14T01:40:53.703Z,11.48
2018-02-14T01:43:22.923Z,9.75
2018-02-14T01:45:51.796Z,9.65
2018-02-14T01:48:20.619Z,10.55
2018-02-14T01:50:50.681Z,10.23
2018-02-14T01:53:21.212Z,10.07
2018-02-14T01:55:50.477Z,10.27
2018-02-14T01:58:19.342Z,10.35
2018-02-14T02:00:48.983Z,10.02
2018-02-14T02:03:17.467Z,9.88
2018-02-14T02:05:46.262Z,10.40
2018-02-14T02:08:16.137Z,11.05
2018-02-14T02:10:44.858Z,10.50
2018-02-14T02:13:14.463Z,10.02
2018-02-14T02:15:43.455Z,8.52
2018-02-14T02:18:12.153Z,9.07
2018-02-14T02:20:40.840Z,10.50
2018-02-14T02:23:09.386Z,10.65
2018-02-14T02:25:38.239Z,9.93
2018-02-14T02:28:07.259Z,9.70
2018-02-14T02:30:36.926Z,9.30
2018-02-14T02:33:05.355Z,10.50
2018-02-14T02:35:34.243Z,9.85
2018-02-14T02:38:03.044Z,10.15
2018-02-14T02:40:32.574Z,9.75
2018-02-14T02:43:01.020Z,11.07
2018-02-14T02:45:30.194Z,10.07
2018-02-14T02:47:59.040Z,9.38
2018-02-14T02:50:27.820Z,10.85
2018-02-14T02:52:56.574Z,9.88
2018-02-14T02:55:25.590Z,10.18
2018-02-14T02:57:54.251Z,9.82
2018-02-14T03:00:23.319Z,9.80
2018-02-14T03:02:51.978Z,11.55
2018-02-14T03:05:20.688Z,8.48
2018-02-14T03:07:49.556Z,9.48
2018-02-14T03:10:18.278Z,11.00
2018-02-14T03:12:46.813Z,10.52
2018-02-14T03:15:15.292Z,10.48
2018-02-14T03:17:44.605Z,9.70
2018-02-14T03:20:13.550Z,10.05
2018-02-14T03:22:42.430Z,10.43
2018-02-14T03:25:11.385Z,11.38
2018-02-14T03:27:40.094Z,10.07
2018-02-14T03:30:08.811Z,9.93
2018-02-14T03:32:38.170Z,10.00
2018-02-14T03:35:07.440Z,10.55
2018-02-14T03:37:36.069Z,10.05
2018-02-14T03:40:04.998Z,10.15
2018-02-14T03:42:33.545Z,10.95
2018-02-14T03:45:02.200Z,8.98
2018-02-14T03:47:31.159Z,11.38
2018-02-14T03:50:00.096Z,10.13
2018-02-14T03:52:29.327Z,12.23
2018-02-14T03:54:59.804Z,10.60
2018-02-14T03:57:28.646Z,9.85
2018-02-14T03:59:57.391Z,11.73
2018-02-14T04:02:27.045Z,10.52
2018-02-14T04:04:55.761Z,11.65
2018-02-14T04:07:25.469Z,10.18
2018-02-14T04:09:55.701Z,11.02
2018-02-14T04:12:27.684Z,11.10
2018-02-14T04:14:56.270Z,11.52
2018-02-14T04:17:25.326Z,10.05
2018-02-14T04:19:54.446Z,12.23
2018-02-14T04:22:23.798Z,11.32
2018-02-14T04:24:52.882Z,11.23
2018-02-14T04:27:21.535Z,11.50
2018-02-14T04:29:50.097Z,12.13
2018-02-14T04:32:18.712Z,11.12
2018-02-14T04:34:47.804Z,9.90
2018-02-14T04:37:16.466Z,10.65
2018-02-14T04:39:45.632Z,9.27
2018-02-14T04:42:14.513Z,10.18
2018-02-14T04:44:43.989Z,11.55
2018-02-14T04:47:12.950Z,10.27
2018-02-14T04:49:42.656Z,11.15
2018-02-14T04:52:11.584Z,10.52
2018-02-14T04:54:40.584Z,10.27
2018-02-14T04:57:09.095Z,11.45
2018-02-14T04:59:38.706Z,10.90
2018-02-14T05:02:08.367Z,11.07
2018-02-14T05:04:36.993Z,9.02
2018-02-14T05:07:05.544Z,10.88
2018-02-14T05:09:34.566Z,9.68
2018-02-14T05:12:03.167Z,10.18
2018-02-14T05:14:31.645Z,11.05
2018-02-14T05:17:00.555Z,10.68
2018-02-14T05:19:29.755Z,9.75
2018-02-14T05:21:59.690Z,10.40
2018-02-14T05:24:28.550Z,8.68
2018-02-14T05:26:57.972Z,10.40
2018-02-14T05:29:26.864Z,10.30
2018-02-14T05:31:55.511Z,10.82
2018-02-14T05:34:24.337Z,10.13
2018-02-14T05:36:52.802Z,9.52
2018-02-14T05:39:21.805Z,10.25
2018-02-14T05:41:52.130Z,11.18
2018-02-14T05:44:21.433Z,10.45
2018-02-14T05:46:49.962Z,10.60
2018-02-14T05:49:19.693Z,10.80
2018-02-14T05:51:49.135Z,12.00
2018-02-14T05:54:18.998Z,10.75
2018-02-14T05:56:47.957Z,10.88
2018-02-14T05:59:16.576Z,11.65
2018-02-14T06:01:45.398Z,11.05
2018-02-14T06:04:14.647Z,11.57
2018-02-14T06:06:44.209Z,11.30
2018-02-14T06:09:13.617Z,11.48
2018-02-14T06:11:42.037Z,11.55
2018-02-14T06:14:12.568Z,11.77
2018-02-14T06:16:41.350Z,11.57
2018-02-14T06:19:10.496Z,10.98
2018-02-14T06:21:39.896Z,11.77
2018-02-14T06:24:08.456Z,12.25
2018-02-14T06:26:37.277Z,11.48
2018-02-14T06:29:06.788Z,13.10
2018-02-14T06:31:36.362Z,11.77
2018-02-14T06:34:05.071Z,11.23
2018-02-14T06:36:35.242Z,10.50
2018-02-14T06:39:04.720Z,11.60
2018-02-14T06:41:34.365Z,11.90
2018-02-14T06:44:04.979Z,11.98
2018-02-14T06:46:35.083Z,12.77
2018-02-14T06:49:04.580Z,12.57
2018-02-14T06:51:33.345Z,10.35
2018-02-14T06:54:02.015Z,11.10
2018-02-14T06:56:30.956Z,11.80
2018-02-14T06:58:59.906Z,11.18
2018-02-14T07:01:28.783Z,9.82
2018-02-14T07:03:58.295Z,11.82
2018-02-14T07:06:27.150Z,11.80
2018-02-14T07:08:56.242Z,11.00
2018-02-14T07:11:24.854Z,10.32
2018-02-14T07:13:54.464Z,12.37
2018-02-14T07:16:23.646Z,13.25
2018-02-14T07:18:52.554Z,12.05
2018-02-14T07:21:22.774Z,11.15
2018-02-14T07:23:51.753Z,12.57
2018-02-14T07:26:20.796Z,13.13
2018-02-14T07:28:49.946Z,11.52
2018-02-14T07:31:18.554Z,11.80
2018-02-14T07:33:47.551Z,11.23
2018-02-14T07:36:16.416Z,10.73
2018-02-14T07:38:44.960Z,11.18
2018-02-14T07:41:15.224Z,12.07
2018-02-14T07:43:44.045Z,11.82
2018-02-14T07:46:13.221Z,11.30
2018-02-14T07:48:42.390Z,10.90
2018-02-14T07:51:11.083Z,12.73
2018-02-14T07:53:39.804Z,12.80
2018-02-14T07:56:09.380Z,11.45
2018-02-14T07:58:39.648Z,14.45
2018-02-14T08:01:09.497Z,12.50
2018-02-14T08:03:38.413Z,15.40
2018-02-14T08:06:07.376Z,15.57
2018-02-14T08:08:36.235Z,11.32
2018-02-14T08:11:05.319Z,12.35
2018-02-14T08:13:33.945Z,12.43
2018-02-14T08:16:02.962Z,12.40
2018-02-14T08:18:32.712Z,13.32
2018-02-14T08:21:02.439Z,11.98
2018-02-14T08:23:31.153Z,12.27
2018-02-14T08:26:00.418Z,12.60
2018-02-14T08:28:29.830Z,12.25
2018-02-14T08:30:59.116Z,12.68
2018-02-14T08:33:27.872Z,12.98
2018-02-14T08:35:56.394Z,13.55
2018-02-14T08:38:25.031Z,13.68
2018-02-14T08:40:54.457Z,14.40
2018-02-14T08:43:23.783Z,16.08
2018-02-14T08:45:52.635Z,14.20
2018-02-14T08:48:22.230Z,15.48
2018-02-14T08:50:51.828Z,13.82
2018-02-14T08:53:21.082Z,13.82
2018-02-14T08:55:49.949Z,13.95
2018-02-14T08:58:19.029Z,13.38
2018-02-14T09:00:48.727Z,15.32
2018-02-14T09:03:19.476Z,13.10
2018-02-14T09:05:47.930Z,15.88
2018-02-14T09:08:18.481Z,13.55
2018-02-14T09:10:48.161Z,14.02
2018-02-14T09:13:17.584Z,13.98
2018-02-14T09:15:46.309Z,14.10
2018-02-14T09:18:15.090Z,15.65
2018-02-14T09:20:43.767Z,13.40
2018-02-14T09:23:12.837Z,13.45
2018-02-14T09:25:41.418Z,14.00
2018-02-14T09:28:11.141Z,14.45
2018-02-14T09:30:39.931Z,15.43
2018-02-14T09:33:08.825Z,14.27
2018-02-14T09:35:38.038Z,15.05
2018-02-14T09:38:07.542Z,15.30
2018-02-14T09:40:36.226Z,14.50
2018-02-14T09:43:07.842Z,14.80
2018-02-14T09:45:37.181Z,15.15
2018-02-14T09:48:06.220Z,14.38
2018-02-14T09:50:35.327Z,15.18
2018-02-14T09:53:04.458Z,15.48
2018-02-14T09:55:37.599Z,14.60
2018-02-14T09:58:06.191Z,15.32
2018-02-14T10:00:36.021Z,15.07
2018-02-14T10:03:05.041Z,14.50
2018-02-14T10:05:33.998Z,15.30
2018-02-14T10:08:03.562Z,14.90
2018-02-14T10:10:32.634Z,17.17
2018-02-14T10:13:01.157Z,13.60
2018-02-14T10:15:30.715Z,15.55
2018-02-14T10:18:01.039Z,14.18
2018-02-14T10:20:30.613Z,15.00
2018-02-14T10:22:59.530Z,15.32
2018-02-14T10:25:27.910Z,14.05
2018-02-14T10:27:57.017Z,14.75
2018-02-14T10:30:26.606Z,15.20
2018-02-14T10:32:55.413Z,13.65
2018-02-14T10:35:24.974Z,13.07
2018-02-14T10:37:54.509Z,13.05
2018-02-14T10:40:24.130Z,15.77
2018-02-14T10:42:52.543Z,15.20
2018-02-14T10:45:22.204Z,14.48
2018-02-14T10:47:52.343Z,14.27
2018-02-14T10:50:21.492Z,15.02
2018-02-14T10:52:50.391Z,13.27
2018-02-14T10:55:19.583Z,14.13
2018-02-14T10:57:48.880Z,15.52
2018-02-14T11:00:23.176Z,12.40
2018-02-14T11:02:58.519Z,13.20
2018-02-14T11:05:34.016Z,13.40
2018-02-14T11:08:03.517Z,13.23
2018-02-14T11:10:33.542Z,13.75
2018-02-14T11:13:02.323Z,13.15
2018-02-14T11:15:31.294Z,11.23
2018-02-14T11:18:00.254Z,11.88
2018-02-14T11:20:29.223Z,12.57
2018-02-14T11:22:59.174Z,13.77
2018-02-14T11:25:29.215Z,12.30
2018-02-14T11:27:58.816Z,12.90
2018-02-14T11:30:29.494Z,13.60
2018-02-14T11:32:58.229Z,13.73
2018-02-14T11:35:27.019Z,11.82
2018-02-14T11:37:56.927Z,10.82
2018-02-14T11:40:25.380Z,11.50
2018-02-14T11:42:54.477Z,12.85
2018-02-14T11:45:23.494Z,12.57
2018-02-14T11:47:52.184Z,14.20
2018-02-14T11:50:20.969Z,12.98
2018-02-14T11:52:49.647Z,12.10
2018-02-14T11:55:18.567Z,12.00
2018-02-14T11:57:47.509Z,13.07
2018-02-14T12:00:16.178Z,11.80
2018-02-14T12:02:45.692Z,12.40
2018-02-14T12:05:15.408Z,11.32
2018-02-14T12:07:43.946Z,11.10
2018-02-14T12:10:12.551Z,10.82
2018-02-14T12:12:42.608Z,12.30
2018-02-14T12:15:12.155Z,11.05
2018-02-14T12:17:41.942Z,11.50
2018-02-14T12:20:11.811Z,10.88
2018-02-14T12:22:42.398Z,11.80
2018-02-14T12:25:11.212Z,13.05
2018-02-14T12:27:39.866Z,11.55
2018-02-14T12:30:09.292Z,11.60
2018-02-14T12:32:38.414Z,12.40
2018-02-14T12:35:07.004Z,12.75
2018-02-14T12:37:36.109Z,12.00
2018-02-14T12:40:05.713Z,12.95
2018-02-14T12:42:34.841Z,13.93
2018-02-14T12:45:04.686Z,13.13
2018-02-14T12:47:34.037Z,12.10
2018-02-14T12:50:03.690Z,12.60
2018-02-14T12:52:33.340Z,13.45
2018-02-14T12:55:01.943Z,13.93
2018-02-14T12:57:31.255Z,12.07
2018-02-14T13:00:00.745Z,13.70
2018-02-14T13:02:30.075Z,13.25
2018-02-14T13:04:58.713Z,13.07
2018-02-14T13:07:27.190Z,12.32
2018-02-14T13:09:56.576Z,14.02
2018-02-14T13:12:25.529Z,11.93
2018-02-14T13:14:54.938Z,13.38
2018-02-14T13:17:24.501Z,14.10
2018-02-14T13:19:53.434Z,12.23
2018-02-14T13:22:23.060Z,12.60
2018-02-14T13:24:54.001Z,12.45
2018-02-14T13:27:23.376Z,12.70
2018-02-14T13:29:54.238Z,11.90
2018-02-14T13:32:23.295Z,14.30
2018-02-14T13:34:52.882Z,12.57
2018-02-14T13:37:21.954Z,14.00
2018-02-14T13:39:50.962Z,14.20
2018-02-14T13:42:19.853Z,13.30
2018-02-14T13:44:49.760Z,14.40
2018-02-14T13:47:18.641Z,14.05
2018-02-14T13:49:49.270Z,13.48
2018-02-14T13:52:18.387Z,12.85
2018-02-14T13:54:47.305Z,13.57
2018-02-14T13:57:17.377Z,14.10
2018-02-14T13:59:46.532Z,13.13
2018-02-14T14:02:16.279Z,13.75
2018-02-14T14:04:46.218Z,13.55
2018-02-14T14:07:15.018Z,12.65
2018-02-14T14:09:43.949Z,13.05
2018-02-14T14:12:12.727Z,14.30
2018-02-14T14:14:41.234Z,13.60
2018-02-14T14:17:10.333Z,13.40
2018-02-14T14:19:39.027Z,14.05
2018-02-14T14:22:08.024Z,13.57
2018-02-14T14:24:37.661Z,15.13
2018-02-14T14:27:06.610Z,16.95
2018-02-14T14:29:36.102Z,14.85
2018-02-14T14:32:05.010Z,14.48
2018-02-14T14:34:33.803Z,14.63
2018-02-14T14:37:02.405Z,14.50
2018-02-14T14:39:31.409Z,13.70
2018-02-14T14:42:01.474Z,12.57
2018-02-14T14:44:31.711Z,13.15
2018-02-14T14:47:00.708Z,13.48
2018-02-14T14:49:29.285Z,12.40
2018-02-14T14:51:58.781Z,15.70
2018-02-14T14:54:27.610Z,13.75
2018-02-14T14:56:56.242Z,12.77
2018-02-14T14:59:24.878Z,13.00
2018-02-14T15:01:53.767Z,13.70
2018-02-14T15:04:23.157Z,12.65
2018-02-14T15:06:52.799Z,14.87
2018-02-14T15:09:21.544Z,14.00
2018-02-14T15:11:50.335Z,13.55
2018-02-14T15:14:19.036Z,13.15
2018-02-14T15:16:47.874Z,13.38
2018-02-14T15:19:17.274Z,14.40
2018-02-14T15:21:46.043Z,13.25
2018-02-14T15:24:14.953Z,13.35
2018-02-14T15:26:44.160Z,12.57
2018-02-14T15:29:12.755Z,13.25
2018-02-14T15:31:41.618Z,12.85
2018-02-14T15:34:10.235Z,14.60
2018-02-14T15:36:39.572Z,13.48
2018-02-14T15:39:08.703Z,13.10
2018-02-14T15:41:37.560Z,12.63
2018-02-14T15:44:06.629Z,14.30
2018-02-14T15:46:35.429Z,14.02
2018-02-14T15:49:05.188Z,13.65
2018-02-14T15:51:35.761Z,13.55
2018-02-14T15:54:05.218Z,14.00
2018-02-14T15:56:33.862Z,12.70
2018-02-14T15:59:02.599Z,13.75
2018-02-14T16:01:31.692Z,12.65
2018-02-14T16:04:00.649Z,13.65
2018-02-14T16:06:30.368Z,12.15
2018-02-14T16:08:58.909Z,13.68
2018-02-14T16:11:28.034Z,12.93
2018-02-14T16:13:56.839Z,12.80
2018-02-14T16:16:25.916Z,13.62
2018-02-14T16:18:54.555Z,14.40
2018-02-14T16:21:23.118Z,13.60
2018-02-14T16:23:52.014Z,14.10
2018-02-14T16:26:21.518Z,15.15
2018-02-14T16:28:50.921Z,14.20
2018-02-14T16:31:19.955Z,14.80
2018-02-14T16:33:48.844Z,14.25
2018-02-14T16:36:17.461Z,13.68
2018-02-14T16:38:45.935Z,14.87
2018-02-14T16:41:14.598Z,15.60
2018-02-14T16:43:43.288Z,14.35
2018-02-14T16:46:12.190Z,16.23
2018-02-14T16:48:41.164Z,14.38
2018-02-14T16:51:10.076Z,15.00
2018-02-14T16:53:39.071Z,15.75
2018-02-14T16:56:07.653Z,16.60
2018-02-14T16:58:36.660Z,15.05
2018-02-14T17:01:05.340Z,17.42
2018-02-14T17:03:33.819Z,14.73
2018-02-14T17:06:02.688Z,14.60
2018-02-14T17:08:31.934Z,13.82
2018-02-14T17:11:02.158Z,15.05
2018-02-14T17:13:31.295Z,15.43
2018-02-14T17:16:00.748Z,14.98
2018-02-14T17:18:29.900Z,13.27
2018-02-14T17:20:59.068Z,13.52
2018-02-14T17:23:28.523Z,13.40
2018-02-14T17:25:58.746Z,13.80
2018-02-14T17:28:29.607Z,12.93
2018-02-14T17:30:58.908Z,14.63
2018-02-14T17:33:28.556Z,14.50
2018-02-14T17:35:57.558Z,13.93
2018-02-14T17:38:26.526Z,14.65
2018-02-14T17:40:55.974Z,13.55
2018-02-14T17:43:25.652Z,13.75
2018-02-14T17:45:54.337Z,13.90
2018-02-14T17:48:24.079Z,16.55
2018-02-14T17:50:52.990Z,14.85
2018-02-14T17:53:22.936Z,15.25
2018-02-14T17:55:51.488Z,13.57
2018-02-14T17:58:20.958Z,13.85
2018-02-14T18:00:49.501Z,15.20
2018-02-14T18:03:18.306Z,13.90
2018-02-14T18:05:47.488Z,12.63
2018-02-14T18:08:16.394Z,15.90
2018-02-14T18:10:46.504Z,15.68
2018-02-14T18:13:16.022Z,15.63
2018-02-14T18:15:45.695Z,16.58
2018-02-14T18:18:15.186Z,16.17
2018-02-14T18:20:45.038Z,15.45
2018-02-14T18:23:14.445Z,15.52
2018-02-14T18:25:44.357Z,16.40
2018-02-14T18:28:14.253Z,16.02
2018-02-14T18:30:43.576Z,16.40
2018-02-14T18:33:12.977Z,14.05
2018-02-14T18:35:41.814Z,14.35
2018-02-14T18:38:10.465Z,14.77
2018-02-14T18:40:40.538Z,15.75
2018-02-14T18:43:09.493Z,15.13
2018-02-14T18:45:38.546Z,11.50
2018-02-14T18:48:07.546Z,12.68
2018-02-14T18:50:36.357Z,13.30
2018-02-14T18:53:06.455Z,11.85
2018-02-14T18:55:35.949Z,11.43
2018-02-14T18:58:05.242Z,11.65
2018-02-14T19:00:33.890Z,12.88
2018-02-14T19:03:03.721Z,11.57
2018-02-14T19:05:32.718Z,11.00
2018-02-14T19:13:00.050Z,12.10
2018-02-14T19:15:32.012Z,10.18
2018-02-14T19:18:00.624Z,11.27
2018-02-14T19:20:29.573Z,10.65
2018-02-14T19:22:58.815Z,11.43
2018-02-14T19:25:28.002Z,12.40
2018-02-14T19:27:56.612Z,9.30
2018-02-14T19:30:25.752Z,11.00
2018-02-14T19:32:54.506Z,11.48
2018-02-14T19:35:24.247Z,11.68
2018-02-14T19:37:52.918Z,10.85
2018-02-14T19:40:21.967Z,11.60
2018-02-14T19:42:50.926Z,10.20
2018-02-14T19:45:19.876Z,11.75
2018-02-14T19:47:50.445Z,12.00
2018-02-14T19:50:19.081Z,11.38
2018-02-14T19:52:49.167Z,11.68
2018-02-14T19:55:18.108Z,11.25
2018-02-14T19:57:46.886Z,12.18
2018-02-14T20:00:15.692Z,10.82
2018-02-14T20:02:44.161Z,10.93
2018-02-14T20:05:13.533Z,10.50
2018-02-14T20:07:42.255Z,12.57
2018-02-14T20:10:10.786Z,10.95
2018-02-14T20:12:39.399Z,11.52
2018-02-14T20:15:09.203Z,13.00
2018-02-14T20:17:39.924Z,10.77
2018-02-14T20:20:08.715Z,11.35
2018-02-14T20:22:38.021Z,11.52
2018-02-14T20:25:06.617Z,11.18
2018-02-14T20:27:36.362Z,12.30
2018-02-14T20:30:05.923Z,11.45
2018-02-14T20:32:35.524Z,13.00
2018-02-14T20:35:05.120Z,12.10
2018-02-14T20:37:34.570Z,12.27
2018-02-14T20:40:03.027Z,12.80
2018-02-14T20:42:32.571Z,12.85
2018-02-14T20:45:02.952Z,12.32
2018-02-14T20:47:32.288Z,12.57
2018-02-14T20:50:01.286Z,13.02
2018-02-14T20:52:30.159Z,12.40
2018-02-14T20:54:58.715Z,14.87
2018-02-14T20:57:27.551Z,14.10
2018-02-14T20:59:57.196Z,12.82
2018-02-14T21:02:26.937Z,11.88
2018-02-14T21:04:55.617Z,14.13
2018-02-14T21:07:24.193Z,13.45
2018-02-14T21:09:53.744Z,14.55
2018-02-14T21:12:22.294Z,14.05
2018-02-14T21:14:50.723Z,14.85
2018-02-14T21:17:20.621Z,14.23
2018-02-14T21:19:49.203Z,15.65
2018-02-14T21:22:17.876Z,13.68
2018-02-14T21:24:47.639Z,15.70
2018-02-14T21:27:18.131Z,15.57
2018-02-14T21:29:46.985Z,15.68
2018-02-14T21:32:15.683Z,14.63
2018-02-14T21:34:44.166Z,14.60
2018-02-14T21:37:12.815Z,15.32
2018-02-14T21:39:42.092Z,17.55
2018-02-14T21:42:10.771Z,15.95
2018-02-14T21:44:40.136Z,15.45
2018-02-14T21:47:08.856Z,17.80
2018-02-14T21:49:37.492Z,16.95
2018-02-14T21:52:07.003Z,17.23
2018-02-14T21:54:36.496Z,14.93
2018-02-14T21:57:05.313Z,18.23
2018-02-14T21:59:35.078Z,16.50
2018-02-14T22:02:04.974Z,16.48
2018-02-14T22:04:35.292Z,17.98
2018-02-14T22:07:04.996Z,17.17
2018-02-14T22:09:33.606Z,19.30
2018-02-14T22:12:02.383Z,16.20
2018-02-14T22:14:31.636Z,20.85
2018-02-14T22:17:00.385Z,17.55
2018-02-14T22:19:29.310Z,17.52
2018-02-14T22:21:57.851Z,16.87
2018-02-14T22:24:26.333Z,17.98
2018-02-14T22:26:54.697Z,18.10
2018-02-14T22:29:24.650Z,17.58
2018-02-14T22:31:53.798Z,17.42
2018-02-14T22:34:23.110Z,18.52
2018-02-14T22:36:51.502Z,20.40
2018-02-14T22:39:20.663Z,18.02
2018-02-14T22:41:49.264Z,17.10
2018-02-14T22:44:18.743Z,18.87
2018-02-14T22:46:47.078Z,19.05
2018-02-14T22:49:15.641Z,20.48
2018-02-14T22:51:45.141Z,19.35
2018-02-14T22:54:14.257Z,20.75
2018-02-14T22:56:42.808Z,19.15
2018-02-14T22:59:12.018Z,19.70
2018-02-14T23:01:42.426Z,20.88
2018-02-14T23:04:11.753Z,20.83
2018-02-14T23:06:40.299Z,19.33
2018-02-14T23:09:08.862Z,20.80
2018-02-14T23:11:37.614Z,21.42
2018-02-14T23:14:06.092Z,21.00
2018-02-14T23:16:34.928Z,21.62
2018-02-14T23:19:03.413Z,22.17
2018-02-14T23:21:32.561Z,19.83
2018-02-14T23:24:00.942Z,21.42
2018-02-14T23:26:30.163Z,22.10
2018-02-14T23:28:59.489Z,19.95
2018-02-14T23:31:28.125Z,22.17
2018-02-14T23:33:58.249Z,19.27
2018-02-14T23:36:28.506Z,20.52
2018-02-14T23:38:57.134Z,21.98
2018-02-14T23:41:25.472Z,22.23
2018-02-14T23:43:54.605Z,21.80
2018-02-14T23:46:23.311Z,20.50
2018-02-14T23:48:51.680Z,23.17
2018-02-14T23:51:20.048Z,23.70
2018-02-14T23:53:48.679Z,22.73
2018-02-14T23:56:17.801Z,22.98
2018-02-14T23:58:46.218Z,26.87
