createdAt,value
2022-07-25T00:00:30.326Z,0.00
2022-07-25T00:02:34.405Z,0.00
2022-07-25T00:03:34.330Z,0.00
2022-07-25T00:05:38.329Z,0.00
2022-07-25T00:06:38.326Z,0.00
2022-07-25T00:08:42.321Z,0.00
2022-07-25T00:09:42.312Z,0.00
2022-07-25T00:11:49.574Z,0.00
2022-07-25T00:12:49.560Z,0.00
2022-07-25T00:14:53.608Z,0.00
2022-07-25T00:15:53.602Z,0.00
2022-07-25T00:17:57.580Z,0.00
2022-07-25T00:18:57.571Z,0.00
2022-07-25T00:21:01.558Z,0.00
2022-07-25T00:22:01.544Z,0.00
2022-07-25T00:24:05.860Z,0.00
2022-07-25T00:25:05.554Z,0.00
2022-07-25T00:27:09.571Z,0.00
2022-07-25T00:28:09.640Z,0.00
2022-07-25T00:30:13.566Z,0.00
2022-07-25T00:31:13.639Z,0.00
2022-07-25T00:33:17.569Z,0.00
2022-07-25T00:34:17.556Z,0.00
2022-07-25T00:36:21.563Z,0.00
2022-07-25T00:37:21.596Z,0.00
2022-07-25T00:39:14.474Z,0.00
2022-07-25T00:40:14.471Z,0.00
2022-07-25T00:42:18.523Z,0.00
2022-07-25T00:43:18.497Z,0.00
2022-07-25T00:45:22.504Z,0.00
2022-07-25T00:46:22.569Z,0.00
2022-07-25T00:48:26.637Z,0.00
2022-07-25T00:49:26.493Z,0.00
2022-07-25T00:50:26.535Z,0.00
2022-07-25T00:51:26.501Z,0.00
2022-07-25T00:52:26.509Z,0.00
2022-07-25T00:53:26.540Z,0.00
2022-07-25T00:54:26.524Z,0.00
2022-07-25T00:55:26.510Z,0.00
2022-07-25T00:56:26.521Z,0.00
2022-07-25T00:57:26.525Z,0.00
2022-07-25T00:58:26.533Z,0.00
2022-07-25T00:59:26.518Z,0.00
2022-07-25T01:00:26.537Z,0.00
2022-07-25T01:01:26.584Z,0.00
2022-07-25T01:02:26.587Z,0.00
2022-07-25T01:03:26.558Z,0.00
2022-07-25T01:04:26.531Z,0.00
2022-07-25T01:05:26.537Z,0.00
2022-07-25T01:06:26.550Z,0.00
2022-07-25T01:07:26.545Z,0.00
2022-07-25T01:08:26.551Z,0.00
2022-07-25T01:09:26.560Z,0.00
2022-07-25T01:10:26.559Z,0.00
2022-07-25T01:11:26.567Z,0.00
2022-07-25T01:12:26.568Z,0.00
2022-07-25T01:13:26.566Z,0.00
2022-07-25T01:14:26.564Z,0.00
2022-07-25T01:15:26.558Z,0.00
2022-07-25T01:16:26.616Z,0.00
2022-07-25T01:17:26.566Z,0.00
2022-07-25T01:18:26.573Z,0.00
2022-07-25T01:19:26.587Z,0.00
2022-07-25T01:20:26.573Z,0.00
2022-07-25T01:21:26.583Z,0.00
2022-07-25T01:22:26.582Z,0.00
2022-07-25T01:23:26.584Z,0.00
2022-07-25T01:24:26.597Z,0.00
2022-07-25T01:25:26.594Z,0.00
2022-07-25T01:26:26.585Z,0.00
2022-07-25T01:27:26.590Z,0.00
2022-07-25T01:28:26.599Z,0.00
2022-07-25T01:29:26.596Z,0.00
2022-07-25T01:30:26.611Z,0.00
2022-07-25T01:31:26.750Z,0.00
2022-07-25T01:32:26.597Z,0.00
2022-07-25T01:33:26.641Z,0.00
2022-07-25T01:34:26.667Z,0.00
2022-07-25T01:35:26.605Z,0.00
2022-07-25T01:36:26.618Z,0.00
2022-07-25T01:37:26.620Z,0.00
2022-07-25T01:38:26.614Z,0.00
2022-07-25T01:39:26.615Z,0.00
2022-07-25T01:40:26.626Z,0.00
2022-07-25T01:41:26.628Z,0.00
2022-07-25T01:42:26.635Z,0.00
2022-07-25T01:43:26.643Z,0.00
2022-07-25T01:44:26.634Z,0.00
2022-07-25T01:45:26.636Z,0.00
2022-07-25T01:46:26.708Z,0.00
2022-07-25T01:47:26.635Z,0.00
2022-07-25T01:48:26.662Z,0.00
2022-07-25T01:49:26.648Z,0.00
2022-07-25T01:50:26.647Z,0.00
2022-07-25T01:51:26.656Z,0.00
2022-07-25T01:52:26.672Z,0.00
2022-07-25T01:53:26.674Z,0.00
2022-07-25T01:54:26.666Z,0.00
2022-07-25T01:55:26.662Z,0.00
2022-07-25T01:56:26.656Z,0.00
2022-07-25T01:57:30.604Z,0.00
2022-07-25T01:58:26.674Z,0.00
2022-07-25T01:59:26.663Z,0.00
2022-07-25T02:00:26.666Z,0.00
2022-07-25T02:01:26.809Z,0.00
2022-07-25T02:02:26.706Z,0.00
2022-07-25T02:03:26.674Z,0.00
2022-07-25T02:04:26.745Z,0.00
2022-07-25T02:05:26.681Z,0.00
2022-07-25T02:06:26.696Z,0.00
2022-07-25T02:07:26.695Z,0.00
2022-07-25T02:08:26.689Z,0.00
2022-07-25T02:09:26.688Z,0.00
2022-07-25T02:10:26.687Z,0.00
2022-07-25T02:11:26.699Z,0.00
2022-07-25T02:12:26.697Z,0.00
2022-07-25T02:13:26.703Z,0.00
2022-07-25T02:14:26.711Z,0.00
2022-07-25T02:15:26.703Z,0.00
2022-07-25T02:16:28.789Z,0.00
2022-07-25T02:17:26.796Z,0.00
2022-07-25T02:18:26.729Z,0.00
2022-07-25T02:19:26.723Z,0.00
2022-07-25T02:20:26.753Z,0.00
2022-07-25T02:21:26.717Z,0.00
2022-07-25T02:22:26.736Z,0.00
2022-07-25T02:23:26.720Z,0.00
2022-07-25T02:24:26.729Z,0.00
2022-07-25T02:25:26.724Z,0.00
2022-07-25T02:26:26.728Z,0.00
2022-07-25T02:27:26.726Z,0.00
2022-07-25T02:28:26.726Z,0.00
2022-07-25T02:29:26.803Z,0.00
2022-07-25T02:30:26.813Z,0.00
2022-07-25T02:31:26.808Z,0.00
2022-07-25T02:32:26.749Z,0.00
2022-07-25T02:33:26.743Z,0.00
2022-07-25T02:34:26.747Z,0.00
2022-07-25T02:35:26.785Z,0.00
2022-07-25T02:36:26.751Z,0.00
2022-07-25T02:37:26.764Z,4.00
2022-07-25T02:38:26.774Z,4.00
2022-07-25T02:39:26.750Z,0.00
2022-07-25T02:40:26.789Z,0.00
2022-07-25T02:41:26.771Z,0.00
2022-07-25T02:42:26.780Z,4.00
2022-07-25T02:43:26.784Z,4.00
2022-07-25T02:44:26.773Z,0.00
2022-07-25T02:45:26.782Z,4.00
2022-07-25T02:46:26.798Z,4.00
2022-07-25T02:47:26.800Z,4.00
2022-07-25T02:48:26.882Z,4.00
2022-07-25T02:49:26.773Z,4.00
2022-07-25T02:50:26.780Z,8.00
2022-07-25T02:51:26.798Z,8.00
2022-07-25T02:52:26.820Z,8.00
2022-07-25T02:53:47.236Z,8.00
2022-07-25T02:54:26.793Z,12.00
2022-07-25T02:55:26.802Z,12.00
2022-07-25T02:56:29.833Z,16.00
2022-07-25T02:57:26.787Z,16.00
2022-07-25T02:58:26.793Z,20.00
2022-07-25T02:59:32.018Z,24.00
2022-07-25T03:00:26.797Z,28.00
2022-07-25T03:01:26.835Z,32.00
2022-07-25T03:02:26.796Z,36.00
2022-07-25T03:03:26.817Z,40.00
2022-07-25T03:04:26.887Z,40.00
2022-07-25T03:05:26.824Z,44.00
2022-07-25T03:06:26.808Z,48.00
2022-07-25T03:07:26.822Z,56.00
2022-07-25T03:08:26.814Z,60.00
2022-07-25T03:09:26.824Z,64.00
2022-07-25T03:10:26.835Z,68.00
2022-07-25T03:11:26.821Z,72.00
2022-07-25T03:12:26.884Z,72.00
2022-07-25T03:13:26.829Z,80.00
2022-07-25T03:14:26.824Z,84.00
2022-07-25T03:15:26.830Z,92.00
2022-07-25T03:16:26.876Z,96.00
2022-07-25T03:17:26.832Z,104.00
2022-07-25T03:18:26.830Z,108.00
2022-07-25T03:19:26.825Z,112.00
2022-07-25T03:20:26.834Z,120.00
2022-07-25T03:21:26.845Z,132.00
2022-07-25T03:22:26.832Z,136.00
2022-07-25T03:23:26.839Z,148.00
2022-07-25T03:24:26.836Z,160.00
2022-07-25T03:25:26.843Z,176.00
2022-07-25T03:26:26.848Z,192.00
2022-07-25T03:27:26.845Z,212.00
2022-07-25T03:28:26.846Z,232.00
2022-07-25T03:29:26.851Z,256.00
2022-07-25T03:30:26.858Z,272.00
2022-07-25T03:31:26.919Z,284.00
2022-07-25T03:32:26.858Z,300.00
2022-07-25T03:33:26.862Z,312.00
2022-07-25T03:34:26.859Z,336.00
2022-07-25T03:35:26.874Z,368.00
2022-07-25T03:36:26.868Z,392.00
2022-07-25T03:37:26.884Z,408.00
2022-07-25T03:38:26.866Z,416.00
2022-07-25T03:39:26.866Z,428.00
2022-07-25T03:40:26.871Z,436.00
2022-07-25T03:41:27.906Z,440.00
2022-07-25T03:42:27.018Z,444.00
2022-07-25T03:43:26.882Z,448.00
2022-07-25T03:44:26.879Z,460.00
2022-07-25T03:45:26.982Z,472.00
2022-07-25T03:46:26.931Z,488.00
2022-07-25T03:47:26.891Z,500.00
2022-07-25T03:48:26.920Z,512.00
2022-07-25T03:49:26.891Z,520.00
2022-07-25T03:50:26.890Z,524.00
2022-07-25T03:51:26.882Z,528.00
2022-07-25T03:52:26.899Z,536.00
2022-07-25T03:53:26.891Z,548.00
2022-07-25T03:54:26.909Z,568.00
2022-07-25T03:55:26.930Z,604.00
2022-07-25T03:56:26.907Z,644.00
2022-07-25T03:57:26.915Z,676.00
2022-07-25T03:58:26.907Z,696.00
2022-07-25T03:59:26.928Z,724.00
2022-07-25T04:00:26.907Z,740.00
2022-07-25T04:01:27.085Z,768.00
2022-07-25T04:02:26.962Z,804.00
2022-07-25T04:03:26.913Z,852.00
2022-07-25T04:04:26.935Z,900.00
2022-07-25T04:05:26.937Z,944.00
2022-07-25T04:06:26.930Z,992.00
2022-07-25T04:07:26.931Z,1028.00
2022-07-25T04:08:26.925Z,1044.00
2022-07-25T04:09:26.932Z,1044.00
2022-07-25T04:10:26.937Z,1024.00
2022-07-25T04:11:26.938Z,1008.00
2022-07-25T04:12:26.939Z,980.00
2022-07-25T04:13:26.934Z,968.00
2022-07-25T04:14:26.954Z,972.00
2022-07-25T04:15:26.958Z,992.00
2022-07-25T04:16:27.986Z,1012.00
2022-07-25T04:17:26.937Z,1024.00
2022-07-25T04:18:28.024Z,1044.00
2022-07-25T04:19:28.798Z,1064.00
2022-07-25T04:20:26.942Z,1084.00
2022-07-25T04:21:26.960Z,1104.00
2022-07-25T04:22:26.942Z,1136.00
2022-07-25T04:23:27.017Z,1184.00
2022-07-25T04:24:26.947Z,1220.00
2022-07-25T04:25:26.977Z,1260.00
2022-07-25T04:26:26.980Z,1312.00
2022-07-25T04:27:26.968Z,1364.00
2022-07-25T04:28:26.975Z,1400.00
2022-07-25T04:29:26.976Z,1432.00
2022-07-25T04:30:26.964Z,1452.00
2022-07-25T04:31:27.021Z,1468.00
2022-07-25T04:32:26.993Z,1492.00
2022-07-25T04:33:26.966Z,1520.00
2022-07-25T04:34:26.968Z,1548.00
2022-07-25T04:35:26.975Z,1548.00
2022-07-25T04:36:26.972Z,1552.00
2022-07-25T04:37:26.973Z,1552.00
2022-07-25T04:38:26.987Z,1596.00
2022-07-25T04:39:26.977Z,1636.00
2022-07-25T04:40:26.975Z,1652.00
2022-07-25T04:41:26.986Z,1668.00
2022-07-25T04:42:26.979Z,1672.00
2022-07-25T04:43:26.995Z,1672.00
2022-07-25T04:44:26.998Z,1684.00
2022-07-25T04:45:27.015Z,1708.00
2022-07-25T04:46:26.998Z,1784.00
2022-07-25T04:47:27.003Z,1816.00
2022-07-25T04:48:27.179Z,1820.00
2022-07-25T04:49:27.023Z,1840.00
2022-07-25T04:50:27.002Z,1864.00
2022-07-25T04:51:26.997Z,2008.00
2022-07-25T04:52:26.995Z,2028.00
2022-07-25T04:53:27.003Z,2036.00
2022-07-25T04:54:27.004Z,2044.00
2022-07-25T04:55:27.070Z,2064.00
2022-07-25T04:56:27.016Z,2088.00
2022-07-25T04:57:27.019Z,2108.00
2022-07-25T04:58:27.033Z,2128.00
2022-07-25T04:59:27.048Z,2128.00
2022-07-25T05:00:27.016Z,2124.00
2022-07-25T05:01:27.093Z,2200.00
2022-07-25T05:02:27.066Z,2212.00
2022-07-25T05:03:27.031Z,2232.00
2022-07-25T05:04:27.048Z,2252.00
2022-07-25T05:05:27.029Z,2264.00
2022-07-25T05:06:27.147Z,2280.00
2022-07-25T05:07:27.069Z,2312.00
2022-07-25T05:08:35.712Z,2328.00
2022-07-25T05:10:20.495Z,2340.00
2022-07-25T05:11:20.165Z,2392.00
2022-07-25T05:13:24.272Z,2548.00
2022-07-25T05:14:24.234Z,2576.00
2022-07-25T05:16:17.229Z,2600.00
2022-07-25T05:17:17.135Z,2596.00
2022-07-25T05:19:10.077Z,2512.00
2022-07-25T05:20:10.059Z,2508.00
2022-07-25T05:22:03.100Z,2788.00
2022-07-25T05:23:03.080Z,2812.00
2022-07-25T05:24:03.329Z,2832.00
2022-07-25T05:25:03.074Z,2844.00
2022-07-25T05:26:03.065Z,2848.00
2022-07-25T05:27:03.087Z,3036.00
2022-07-25T05:28:03.081Z,3112.00
2022-07-25T05:29:03.076Z,3152.00
2022-07-25T05:30:03.111Z,3284.00
2022-07-25T05:31:03.160Z,3404.00
2022-07-25T05:32:03.170Z,3504.00
2022-07-25T05:33:03.102Z,3692.00
2022-07-25T05:34:03.346Z,3888.00
2022-07-25T05:35:03.084Z,3464.00
2022-07-25T05:36:03.108Z,4224.00
2022-07-25T05:37:03.131Z,4184.00
2022-07-25T05:38:03.106Z,3928.00
2022-07-25T05:39:03.105Z,4012.00
2022-07-25T05:40:03.149Z,11152.00
2022-07-25T05:41:03.089Z,19520.00
2022-07-25T05:42:03.120Z,39904.00
2022-07-25T05:43:03.793Z,69888.00
2022-07-25T05:44:03.194Z,85856.00
2022-07-25T05:45:03.134Z,84256.00
2022-07-25T05:46:03.118Z,84960.00
2022-07-25T05:47:03.171Z,86112.00
2022-07-25T05:48:03.126Z,88800.00
2022-07-25T05:49:03.171Z,92384.00
2022-07-25T05:50:03.133Z,92160.00
2022-07-25T05:51:03.148Z,91392.00
2022-07-25T05:52:03.185Z,90432.00
2022-07-25T05:53:03.209Z,87104.00
2022-07-25T05:54:03.424Z,87168.00
2022-07-25T05:55:03.166Z,88416.00
2022-07-25T05:56:03.208Z,87072.00
2022-07-25T05:57:03.237Z,85568.00
2022-07-25T05:58:03.206Z,85408.00
2022-07-25T05:59:03.248Z,80704.00
2022-07-25T06:00:03.236Z,77856.00
2022-07-25T06:01:03.245Z,79712.00
2022-07-25T06:02:03.391Z,81792.00
2022-07-25T06:03:03.406Z,81984.00
2022-07-25T06:04:03.586Z,80320.00
2022-07-25T06:05:03.292Z,79840.00
2022-07-25T06:06:03.300Z,83232.00
2022-07-25T06:07:03.344Z,84736.00
2022-07-25T06:08:03.321Z,84896.00
2022-07-25T06:09:03.323Z,84128.00
2022-07-25T06:10:03.366Z,81664.00
2022-07-25T06:11:03.363Z,78944.00
2022-07-25T06:12:03.380Z,78656.00
2022-07-25T06:13:03.369Z,82400.00
2022-07-25T06:14:03.671Z,89024.00
2022-07-25T06:15:03.404Z,90368.00
2022-07-25T06:16:03.589Z,88448.00
2022-07-25T06:17:03.467Z,90784.00
2022-07-25T06:18:03.465Z,94048.00
2022-07-25T06:19:03.470Z,93600.00
2022-07-25T06:20:03.479Z,89888.00
2022-07-25T06:21:03.505Z,88832.00
2022-07-25T06:22:03.550Z,92160.00
2022-07-25T06:23:03.521Z,94432.00
2022-07-25T06:24:03.740Z,92576.00
2022-07-25T06:25:03.574Z,90400.00
2022-07-25T06:26:03.597Z,92256.00
2022-07-25T06:27:03.592Z,91840.00
2022-07-25T06:28:03.590Z,89760.00
2022-07-25T06:29:03.610Z,89152.00
2022-07-25T06:30:03.627Z,87616.00
2022-07-25T06:31:03.709Z,89376.00
2022-07-25T06:32:03.723Z,88224.00
2022-07-25T06:33:03.788Z,83936.00
2022-07-25T06:34:04.067Z,85824.00
2022-07-25T06:35:03.746Z,90624.00
2022-07-25T06:36:03.722Z,90880.00
2022-07-25T06:37:03.757Z,88704.00
2022-07-25T06:38:03.758Z,87392.00
2022-07-25T06:39:03.768Z,82688.00
2022-07-25T06:40:03.880Z,74848.00
2022-07-25T06:41:03.821Z,74560.00
2022-07-25T06:42:03.952Z,80896.00
2022-07-25T06:43:03.846Z,86912.00
2022-07-25T06:44:04.207Z,91168.00
2022-07-25T06:45:03.884Z,93376.00
2022-07-25T06:46:03.876Z,91232.00
2022-07-25T06:47:03.964Z,92672.00
2022-07-25T06:48:03.949Z,91616.00
2022-07-25T06:49:03.981Z,88480.00
2022-07-25T06:50:03.939Z,88448.00
2022-07-25T06:51:03.945Z,84000.00
2022-07-25T06:52:03.988Z,78880.00
2022-07-25T06:53:03.995Z,76896.00
2022-07-25T06:54:04.411Z,79040.00
2022-07-25T06:55:04.024Z,86976.00
2022-07-25T06:56:04.062Z,88096.00
2022-07-25T06:57:04.051Z,87936.00
2022-07-25T06:58:04.064Z,87648.00
2022-07-25T06:59:04.098Z,85792.00
2022-07-25T07:00:04.109Z,84480.00
2022-07-25T07:01:04.178Z,84704.00
2022-07-25T07:02:04.172Z,82432.00
2022-07-25T07:03:04.231Z,77536.00
2022-07-25T07:04:04.530Z,75968.00
2022-07-25T07:05:04.192Z,80512.00
2022-07-25T07:06:04.263Z,84960.00
2022-07-25T07:07:04.268Z,84608.00
2022-07-25T07:08:04.243Z,84128.00
2022-07-25T07:09:04.250Z,84192.00
2022-07-25T07:10:04.276Z,85728.00
2022-07-25T07:11:04.294Z,87936.00
2022-07-25T07:12:04.316Z,87616.00
2022-07-25T07:13:04.324Z,84992.00
2022-07-25T07:14:04.711Z,84256.00
2022-07-25T07:15:04.364Z,85216.00
2022-07-25T07:16:04.474Z,84384.00
2022-07-25T07:17:04.420Z,84640.00
2022-07-25T07:18:04.432Z,84096.00
2022-07-25T07:19:04.899Z,85248.00
2022-07-25T07:20:04.458Z,85824.00
2022-07-25T07:21:04.487Z,86016.00
2022-07-25T07:22:04.541Z,86688.00
2022-07-25T07:23:04.528Z,86112.00
2022-07-25T07:24:04.513Z,83104.00
2022-07-25T07:25:04.549Z,77120.00
2022-07-25T07:26:04.567Z,71808.00
2022-07-25T07:27:04.644Z,76992.00
2022-07-25T07:28:04.595Z,84480.00
2022-07-25T07:29:04.942Z,84128.00
2022-07-25T07:30:04.661Z,78240.00
2022-07-25T07:31:20.041Z,80576.00
2022-07-25T07:32:04.780Z,85568.00
2022-07-25T07:33:04.678Z,88160.00
2022-07-25T07:34:04.710Z,89344.00
2022-07-25T07:35:04.739Z,89472.00
2022-07-25T07:36:04.765Z,89120.00
2022-07-25T07:37:04.785Z,87168.00
2022-07-25T07:38:04.778Z,85472.00
2022-07-25T07:39:05.146Z,87328.00
2022-07-25T07:40:04.818Z,87360.00
2022-07-25T07:41:04.854Z,85216.00
2022-07-25T07:42:04.865Z,84800.00
2022-07-25T07:43:04.887Z,86976.00
2022-07-25T07:44:04.897Z,88800.00
2022-07-25T07:45:04.908Z,87584.00
2022-07-25T07:46:05.050Z,83296.00
2022-07-25T07:47:05.002Z,79008.00
2022-07-25T07:48:04.976Z,81440.00
2022-07-25T07:49:05.363Z,82944.00
2022-07-25T07:50:04.989Z,82208.00
2022-07-25T07:51:05.045Z,79968.00
2022-07-25T07:52:05.060Z,82688.00
2022-07-25T07:53:05.070Z,87808.00
2022-07-25T07:54:05.077Z,86240.00
2022-07-25T07:55:05.102Z,80576.00
2022-07-25T07:56:05.113Z,82944.00
2022-07-25T07:57:05.132Z,84416.00
2022-07-25T07:58:05.197Z,84064.00
2022-07-25T07:59:05.580Z,84768.00
2022-07-25T08:00:05.197Z,81824.00
2022-07-25T08:01:05.230Z,81408.00
2022-07-25T08:02:05.325Z,84160.00
2022-07-25T08:03:05.287Z,84256.00
2022-07-25T08:04:05.262Z,85568.00
2022-07-25T08:05:05.276Z,88576.00
2022-07-25T08:06:05.294Z,84704.00
2022-07-25T08:07:05.323Z,64640.00
2022-07-25T08:08:05.321Z,29696.00
2022-07-25T08:09:05.569Z,18624.00
2022-07-25T08:10:05.383Z,17120.00
2022-07-25T08:11:05.390Z,16256.00
2022-07-25T08:12:05.430Z,15776.00
2022-07-25T08:13:05.432Z,15176.00
2022-07-25T08:14:05.717Z,14796.00
2022-07-25T08:15:05.479Z,14520.00
2022-07-25T08:16:05.550Z,14184.00
2022-07-25T08:17:05.526Z,13836.00
2022-07-25T08:18:05.517Z,13448.00
2022-07-25T08:19:05.697Z,13116.00
2022-07-25T08:20:27.586Z,12704.00
2022-07-25T08:21:05.555Z,12368.00
2022-07-25T08:22:05.605Z,12004.00
2022-07-25T08:23:05.617Z,11676.00
2022-07-25T08:24:06.736Z,11344.00
2022-07-25T08:25:05.621Z,10980.00
2022-07-25T08:26:05.643Z,10700.00
2022-07-25T08:27:05.665Z,10424.00
2022-07-25T08:28:05.704Z,10140.00
2022-07-25T08:29:18.716Z,9944.00
2022-07-25T08:30:05.702Z,9716.00
2022-07-25T08:31:05.786Z,9524.00
2022-07-25T08:32:05.729Z,9328.00
2022-07-25T08:33:05.738Z,9156.00
2022-07-25T08:34:05.992Z,9004.00
2022-07-25T08:35:10.992Z,8864.00
2022-07-25T08:36:05.798Z,8736.00
2022-07-25T08:37:05.792Z,8612.00
2022-07-25T08:38:05.802Z,8504.00
2022-07-25T08:39:05.863Z,8392.00
2022-07-25T08:40:05.844Z,8272.00
2022-07-25T08:41:05.824Z,8132.00
2022-07-25T08:42:10.814Z,8020.00
2022-07-25T08:43:05.887Z,7928.00
2022-07-25T08:44:06.349Z,7856.00
2022-07-25T08:45:05.876Z,7760.00
2022-07-25T08:46:05.973Z,7688.00
2022-07-25T08:47:05.922Z,7596.00
2022-07-25T08:48:05.923Z,7496.00
2022-07-25T08:49:06.032Z,7436.00
2022-07-25T08:50:05.925Z,7376.00
2022-07-25T08:51:05.950Z,7320.00
2022-07-25T08:52:06.004Z,7236.00
2022-07-25T08:53:31.599Z,7188.00
2022-07-25T08:54:06.262Z,7140.00
2022-07-25T08:55:06.119Z,7096.00
2022-07-25T08:56:12.228Z,7056.00
2022-07-25T08:57:06.004Z,7000.00
2022-07-25T08:58:06.028Z,6940.00
2022-07-25T08:59:06.052Z,6856.00
2022-07-25T09:00:06.030Z,6788.00
2022-07-25T09:01:06.047Z,6728.00
2022-07-25T09:02:06.118Z,6668.00
2022-07-25T09:03:06.108Z,6596.00
2022-07-25T09:04:06.381Z,6532.00
2022-07-25T09:05:06.099Z,6464.00
2022-07-25T09:06:06.082Z,6376.00
2022-07-25T09:07:08.157Z,6300.00
2022-07-25T09:08:06.115Z,6220.00
2022-07-25T09:09:06.120Z,6168.00
2022-07-25T09:10:06.137Z,6080.00
2022-07-25T09:11:06.168Z,6024.00
2022-07-25T09:12:06.154Z,5984.00
2022-07-25T09:13:06.251Z,5936.00
2022-07-25T09:14:07.180Z,5980.00
2022-07-25T09:15:06.176Z,5932.00
2022-07-25T09:16:06.328Z,5864.00
2022-07-25T09:17:06.235Z,5828.00
2022-07-25T09:18:06.225Z,5796.00
2022-07-25T09:19:06.214Z,5744.00
2022-07-25T09:20:06.242Z,5660.00
2022-07-25T09:21:06.248Z,5636.00
2022-07-25T09:22:06.284Z,5616.00
2022-07-25T09:23:06.264Z,5584.00
2022-07-25T09:24:06.727Z,5580.00
2022-07-25T09:25:06.282Z,5564.00
2022-07-25T09:26:06.287Z,5512.00
2022-07-25T09:27:06.330Z,5500.00
2022-07-25T09:28:06.314Z,5480.00
2022-07-25T09:29:06.478Z,5516.00
2022-07-25T09:30:06.336Z,5540.00
2022-07-25T09:31:06.361Z,5556.00
2022-07-25T09:32:06.357Z,5536.00
2022-07-25T09:33:06.361Z,5508.00
2022-07-25T09:34:06.619Z,5472.00
2022-07-25T09:35:06.408Z,5420.00
2022-07-25T09:36:06.374Z,5364.00
2022-07-25T09:37:06.397Z,5304.00
2022-07-25T09:38:06.396Z,5260.00
2022-07-25T09:39:06.447Z,5232.00
2022-07-25T09:40:06.432Z,5204.00
2022-07-25T09:41:06.410Z,5200.00
2022-07-25T09:42:06.457Z,5192.00
2022-07-25T09:43:06.453Z,5172.00
2022-07-25T09:44:06.725Z,5148.00
2022-07-25T09:45:06.476Z,5140.00
2022-07-25T09:46:06.547Z,5128.00
2022-07-25T09:47:06.512Z,5092.00
2022-07-25T09:48:06.479Z,5060.00
2022-07-25T09:49:06.619Z,5020.00
2022-07-25T09:50:06.533Z,4988.00
2022-07-25T09:51:06.523Z,4968.00
2022-07-25T09:52:06.571Z,4936.00
2022-07-25T09:53:06.524Z,4896.00
2022-07-25T09:54:06.983Z,4856.00
2022-07-25T09:55:06.651Z,4840.00
2022-07-25T09:56:06.595Z,4812.00
2022-07-25T09:57:06.574Z,4800.00
2022-07-25T09:58:06.630Z,4784.00
2022-07-25T09:59:06.591Z,4756.00
2022-07-25T10:00:06.595Z,4732.00
2022-07-25T10:01:06.814Z,4720.00
2022-07-25T10:02:06.654Z,4704.00
2022-07-25T10:03:06.734Z,4688.00
2022-07-25T10:04:07.095Z,4668.00
2022-07-25T10:05:06.687Z,4632.00
2022-07-25T10:06:06.690Z,4608.00
2022-07-25T10:07:06.692Z,4584.00
2022-07-25T10:08:06.774Z,4560.00
2022-07-25T10:09:06.748Z,4532.00
2022-07-25T10:10:06.691Z,4504.00
2022-07-25T10:11:06.771Z,4484.00
2022-07-25T10:12:06.768Z,4432.00
2022-07-25T10:13:10.592Z,4416.00
2022-07-25T10:14:07.229Z,4376.00
2022-07-25T10:15:06.729Z,4336.00
2022-07-25T10:16:06.763Z,4316.00
2022-07-25T10:17:06.881Z,4292.00
2022-07-25T10:18:06.860Z,4264.00
2022-07-25T10:19:06.755Z,4220.00
2022-07-25T10:20:06.779Z,4204.00
2022-07-25T10:21:24.407Z,4168.00
2022-07-25T10:22:06.806Z,4140.00
2022-07-25T10:23:06.853Z,4140.00
2022-07-25T10:24:07.254Z,4148.00
2022-07-25T10:25:06.968Z,4152.00
2022-07-25T10:26:06.850Z,4116.00
2022-07-25T10:27:06.877Z,4088.00
2022-07-25T10:28:06.875Z,4080.00
2022-07-25T10:29:06.863Z,4068.00
2022-07-25T10:30:06.878Z,4060.00
2022-07-25T10:31:07.060Z,4084.00
2022-07-25T10:32:06.910Z,4164.00
2022-07-25T10:33:06.909Z,4204.00
2022-07-25T10:34:07.473Z,4164.00
2022-07-25T10:35:06.937Z,4164.00
2022-07-25T10:36:06.961Z,4100.00
2022-07-25T10:37:06.968Z,4004.00
2022-07-25T10:38:06.954Z,3968.00
2022-07-25T10:39:06.958Z,3960.00
2022-07-25T10:40:06.964Z,3964.00
2022-07-25T10:41:06.981Z,3988.00
2022-07-25T10:42:07.014Z,4036.00
2022-07-25T10:43:07.010Z,4008.00
2022-07-25T10:44:07.334Z,3980.00
2022-07-25T10:45:07.016Z,3936.00
2022-07-25T10:46:07.133Z,3908.00
2022-07-25T10:47:07.070Z,3868.00
2022-07-25T10:48:07.082Z,3884.00
2022-07-25T10:49:07.383Z,3856.00
2022-07-25T10:50:25.208Z,3856.00
2022-07-25T10:51:07.051Z,3884.00
2022-07-25T10:52:07.121Z,3860.00
2022-07-25T10:53:07.111Z,3908.00
2022-07-25T10:54:07.096Z,3932.00
2022-07-25T10:55:07.081Z,3988.00
2022-07-25T10:56:07.233Z,3908.00
2022-07-25T10:57:07.139Z,3808.00
2022-07-25T10:58:17.770Z,3108.00
2022-07-25T10:59:07.589Z,3648.00
2022-07-25T11:00:07.144Z,3504.00
2022-07-25T11:01:07.214Z,3108.00
2022-07-25T11:02:07.258Z,3140.00
2022-07-25T11:03:07.174Z,4028.00
2022-07-25T11:04:07.204Z,3956.00
2022-07-25T11:05:07.191Z,3700.00
2022-07-25T11:06:07.194Z,4236.00
2022-07-25T11:07:07.243Z,3544.00
2022-07-25T11:08:21.217Z,3912.00
2022-07-25T11:09:07.560Z,3876.00
2022-07-25T11:10:07.264Z,4088.00
2022-07-25T11:11:07.272Z,4172.00
2022-07-25T11:12:07.262Z,4112.00
2022-07-25T11:13:07.284Z,3996.00
2022-07-25T11:14:07.287Z,3276.00
2022-07-25T11:15:07.321Z,4004.00
2022-07-25T11:16:07.320Z,3180.00
2022-07-25T11:17:07.341Z,3236.00
2022-07-25T11:18:07.352Z,3504.00
2022-07-25T11:19:07.773Z,3960.00
2022-07-25T11:20:07.314Z,4368.00
2022-07-25T11:21:07.370Z,4220.00
2022-07-25T11:22:07.364Z,4116.00
2022-07-25T11:23:07.368Z,4656.00
2022-07-25T11:24:07.386Z,4892.00
2022-07-25T11:25:07.367Z,4704.00
2022-07-25T11:26:07.382Z,4416.00
2022-07-25T11:27:12.398Z,3104.00
2022-07-25T11:28:07.401Z,3100.00
2022-07-25T11:29:07.744Z,3572.00
2022-07-25T11:30:07.541Z,3064.00
2022-07-25T11:31:07.434Z,2984.00
2022-07-25T11:32:07.551Z,3292.00
2022-07-25T11:33:07.466Z,3456.00
2022-07-25T11:34:07.471Z,4496.00
2022-07-25T11:35:07.452Z,4260.00
2022-07-25T11:36:07.495Z,4296.00
2022-07-25T11:37:07.512Z,4756.00
2022-07-25T11:38:07.522Z,3972.00
2022-07-25T11:39:07.913Z,4324.00
2022-07-25T11:40:07.593Z,3392.00
2022-07-25T11:41:07.580Z,2856.00
2022-07-25T11:42:07.547Z,2744.00
2022-07-25T11:43:07.552Z,2544.00
2022-07-25T11:44:07.563Z,2500.00
2022-07-25T11:45:07.569Z,2752.00
2022-07-25T11:46:07.678Z,3124.00
2022-07-25T11:47:07.613Z,3240.00
2022-07-25T11:48:07.631Z,4448.00
2022-07-25T11:49:07.970Z,4552.00
2022-07-25T11:50:07.649Z,4660.00
2022-07-25T11:51:07.632Z,4648.00
2022-07-25T11:52:07.641Z,4540.00
2022-07-25T11:53:07.632Z,4360.00
2022-07-25T11:54:07.637Z,3604.00
2022-07-25T11:55:07.666Z,4372.00
2022-07-25T11:56:32.116Z,4620.00
2022-07-25T11:57:07.691Z,4648.00
2022-07-25T11:58:07.681Z,4376.00
2022-07-25T11:59:08.327Z,4460.00
2022-07-25T12:00:07.735Z,4232.00
2022-07-25T12:01:07.767Z,3304.00
2022-07-25T12:02:07.827Z,3300.00
2022-07-25T12:03:07.877Z,3756.00
2022-07-25T12:04:07.762Z,4092.00
2022-07-25T12:05:07.755Z,4512.00
2022-07-25T12:06:07.756Z,4608.00
2022-07-25T12:07:07.780Z,3480.00
2022-07-25T12:08:07.772Z,4556.00
2022-07-25T12:09:08.670Z,3488.00
2022-07-25T12:10:07.802Z,3340.00
2022-07-25T12:11:07.817Z,3084.00
2022-07-25T12:12:07.824Z,4048.00
2022-07-25T12:13:07.817Z,4172.00
2022-07-25T12:14:07.833Z,4120.00
2022-07-25T12:15:07.845Z,3976.00
2022-07-25T12:16:07.885Z,3848.00
2022-07-25T12:17:07.933Z,4000.00
2022-07-25T12:18:07.892Z,2792.00
2022-07-25T12:19:08.245Z,2764.00
2022-07-25T12:20:10.928Z,3696.00
2022-07-25T12:21:07.906Z,4180.00
2022-07-25T12:22:07.906Z,3748.00
2022-07-25T12:23:07.941Z,4528.00
2022-07-25T12:24:07.953Z,4604.00
2022-07-25T12:25:07.942Z,4540.00
2022-07-25T12:26:07.956Z,3988.00
2022-07-25T12:27:07.958Z,4328.00
2022-07-25T12:28:07.956Z,4308.00
2022-07-25T12:29:08.163Z,4148.00
2022-07-25T12:30:08.008Z,4040.00
2022-07-25T12:31:08.038Z,4044.00
2022-07-25T12:32:08.010Z,4052.00
2022-07-25T12:33:08.008Z,4100.00
2022-07-25T12:34:08.018Z,3800.00
2022-07-25T12:35:08.049Z,4296.00
2022-07-25T12:36:08.700Z,4408.00
2022-07-25T12:37:08.048Z,4368.00
2022-07-25T12:38:08.055Z,4292.00
2022-07-25T12:39:08.460Z,4320.00