createdAt,value
2018-06-15T00:04:57.817Z,17.50
2018-06-15T00:07:25.615Z,17.50
2018-06-15T00:09:53.293Z,17.70
2018-06-15T00:12:21.089Z,17.50
2018-06-15T00:14:48.701Z,17.50
2018-06-15T00:17:16.391Z,17.60
2018-06-15T00:19:44.005Z,17.50
2018-06-15T00:22:11.632Z,17.20
2018-06-15T00:24:39.250Z,17.50
2018-06-15T00:27:07.053Z,17.40
2018-06-15T00:29:34.721Z,17.10
2018-06-15T00:32:02.616Z,17.20
2018-06-15T00:36:57.786Z,17.40
2018-06-15T00:39:25.500Z,17.40
2018-06-15T00:41:53.216Z,17.40
2018-06-15T00:44:20.799Z,17.50
2018-06-15T00:46:48.415Z,17.60
2018-06-15T00:49:15.999Z,17.30
2018-06-15T00:51:44.022Z,17.30
2018-06-15T00:54:11.693Z,17.10
2018-06-15T00:56:50.971Z,17.20
2018-06-15T00:59:18.591Z,17.20
2018-06-15T01:01:46.263Z,17.20
2018-06-15T01:04:13.893Z,17.10
2018-06-15T01:06:41.577Z,17.10
2018-06-15T01:09:10.417Z,17.10
2018-06-15T01:14:05.977Z,17.30
2018-06-15T01:16:33.543Z,17.30
2018-06-15T01:19:01.664Z,17.00
2018-06-15T01:21:29.427Z,17.10
2018-06-15T01:23:57.049Z,17.00
2018-06-15T01:26:24.616Z,17.10
2018-06-15T01:28:52.217Z,17.20
2018-06-15T01:31:19.868Z,17.00
2018-06-15T01:33:47.498Z,17.00
2018-06-15T01:36:15.322Z,17.20
2018-06-15T01:38:42.960Z,17.10
2018-06-15T01:41:10.557Z,17.00
2018-06-15T01:43:38.218Z,17.20
2018-06-15T01:48:33.360Z,17.10
2018-06-15T01:51:00.950Z,17.20
2018-06-15T01:53:28.736Z,17.00
2018-06-15T01:55:56.405Z,17.10
2018-06-15T01:58:24.311Z,17.10
2018-06-15T02:00:51.849Z,17.30
2018-06-15T02:03:19.531Z,17.10
2018-06-15T02:05:47.229Z,17.10
2018-06-15T02:08:15.168Z,16.90
2018-06-15T02:10:42.770Z,16.90
2018-06-15T02:13:10.358Z,16.90
2018-06-15T02:15:37.982Z,17.00
2018-06-15T02:18:05.599Z,17.10
2018-06-15T02:20:33.421Z,17.10
2018-06-15T02:23:01.065Z,17.00
2018-06-15T02:25:28.870Z,17.00
2018-06-15T02:27:56.487Z,17.10
2018-06-15T02:30:24.110Z,17.10
2018-06-15T02:32:51.674Z,17.00
2018-06-15T02:35:19.295Z,17.20
2018-06-15T02:40:14.661Z,17.10
2018-06-15T02:42:42.353Z,17.00
2018-06-15T02:45:10.065Z,17.00
2018-06-15T02:47:37.782Z,17.00
2018-06-15T02:50:05.476Z,16.90
2018-06-15T02:52:33.215Z,16.90
2018-06-15T02:55:00.878Z,17.00
2018-06-15T02:57:36.093Z,17.00
2018-06-15T03:00:04.795Z,16.90
2018-06-15T03:02:32.379Z,16.90
2018-06-15T03:07:27.645Z,16.90
2018-06-15T03:09:55.267Z,16.80
2018-06-15T03:12:22.817Z,16.90
2018-06-15T03:14:50.429Z,16.90
2018-06-15T03:17:18.046Z,16.80
2018-06-15T03:19:45.687Z,16.80
2018-06-15T03:22:13.272Z,16.80
2018-06-15T03:24:40.910Z,16.90
2018-06-15T03:29:36.097Z,16.90
2018-06-15T03:32:03.634Z,16.80
2018-06-15T03:34:31.250Z,16.90
2018-06-15T03:36:58.799Z,17.00
2018-06-15T03:39:26.436Z,16.70
2018-06-15T03:41:54.039Z,16.80
2018-06-15T03:44:21.696Z,16.90
2018-06-15T03:46:49.254Z,16.90
2018-06-15T03:51:44.503Z,16.90
2018-06-15T03:54:12.146Z,16.90
2018-06-15T03:56:39.770Z,16.90
2018-06-15T03:59:07.350Z,16.80
2018-06-15T04:01:34.990Z,17.00
2018-06-15T04:04:02.532Z,16.90
2018-06-15T04:06:30.166Z,16.90
2018-06-15T04:08:57.775Z,16.70
2018-06-15T04:11:25.378Z,16.70
2018-06-15T04:13:52.940Z,16.80
2018-06-15T04:16:20.556Z,17.00
2018-06-15T04:18:48.134Z,17.10
2018-06-15T04:23:43.736Z,17.00
2018-06-15T04:26:11.345Z,17.00
2018-06-15T04:28:39.737Z,16.90
2018-06-15T04:31:07.388Z,16.90
2018-06-15T04:33:35.049Z,17.10
2018-06-15T04:36:02.685Z,17.10
2018-06-15T04:38:30.334Z,17.10
2018-06-15T04:43:25.461Z,17.00
2018-06-15T04:48:20.640Z,17.00
2018-06-15T04:50:48.318Z,17.20
2018-06-15T04:53:15.888Z,17.10
2018-06-15T04:55:43.465Z,17.10
2018-06-15T05:00:40.022Z,17.10
2018-06-15T05:03:07.685Z,17.20
2018-06-15T05:05:35.322Z,17.00
2018-06-15T05:08:02.973Z,17.00
2018-06-15T05:10:30.567Z,17.10
2018-06-15T05:12:58.177Z,17.00
2018-06-15T05:15:25.818Z,17.00
2018-06-15T05:17:53.450Z,17.10
2018-06-15T05:20:21.046Z,17.20
2018-06-15T05:22:48.643Z,17.00
2018-06-15T05:25:16.484Z,17.10
2018-06-15T05:27:44.069Z,17.20
2018-06-15T05:35:07.665Z,17.10
2018-06-15T05:37:35.556Z,17.20
2018-06-15T05:40:03.591Z,17.30
2018-06-15T05:42:31.200Z,17.30
2018-06-15T05:44:58.784Z,17.20
2018-06-15T05:47:26.356Z,17.00
2018-06-15T05:49:53.930Z,17.10
2018-06-15T05:52:21.577Z,17.20
2018-06-15T05:54:49.188Z,17.30
2018-06-15T05:57:16.865Z,17.40
2018-06-15T05:59:44.476Z,17.30
2018-06-15T06:02:12.185Z,17.30
2018-06-15T06:04:39.811Z,17.40
2018-06-15T06:07:07.471Z,17.30
2018-06-15T06:09:35.096Z,17.00
2018-06-15T06:12:02.758Z,16.90
2018-06-15T06:14:30.353Z,17.00
2018-06-15T06:16:57.974Z,16.90
2018-06-15T06:19:25.569Z,17.10
2018-06-15T06:21:53.234Z,17.10
2018-06-15T06:24:20.858Z,17.00
2018-06-15T06:26:48.514Z,17.10
2018-06-15T06:29:16.110Z,17.00
2018-06-15T06:31:43.709Z,17.10
2018-06-15T06:34:11.424Z,17.30
2018-06-15T06:36:39.054Z,17.40
2018-06-15T06:39:08.527Z,17.60
2018-06-15T06:41:36.194Z,17.70
2018-06-15T06:44:03.814Z,17.60
2018-06-15T06:46:31.746Z,17.70
2018-06-15T06:48:59.413Z,17.60
2018-06-15T06:51:27.101Z,17.90
2018-06-15T06:53:54.736Z,17.80
2018-06-15T06:56:22.353Z,18.00
2018-06-15T06:58:49.958Z,17.70
2018-06-15T07:01:17.764Z,17.60
2018-06-15T07:03:45.407Z,17.70
2018-06-15T07:06:13.005Z,17.50
2018-06-15T07:08:40.895Z,17.40
2018-06-15T07:11:08.477Z,17.40
2018-06-15T07:13:36.092Z,17.50
2018-06-15T07:16:03.710Z,17.60
2018-06-15T07:18:31.393Z,17.70
2018-06-15T07:20:59.073Z,17.70
2018-06-15T07:23:26.798Z,17.70
2018-06-15T07:25:54.391Z,17.90
2018-06-15T07:28:22.034Z,18.00
2018-06-15T07:33:17.238Z,18.10
2018-06-15T07:35:44.942Z,18.20
2018-06-15T07:38:12.537Z,18.40
2018-06-15T07:40:40.167Z,18.20
2018-06-15T07:43:07.882Z,18.30
2018-06-15T07:45:35.494Z,18.20
2018-06-15T07:48:03.141Z,18.10
2018-06-15T07:50:30.735Z,18.30
2018-06-15T07:52:58.318Z,18.50
2018-06-15T07:55:25.897Z,18.70
2018-06-15T07:57:53.522Z,18.90
2018-06-15T08:00:21.129Z,18.80
2018-06-15T08:02:48.969Z,18.70
2018-06-15T08:05:16.628Z,18.50
2018-06-15T08:07:44.225Z,18.60
2018-06-15T08:10:11.857Z,18.80
2018-06-15T08:15:07.023Z,19.00
2018-06-15T08:17:34.598Z,18.90
2018-06-15T08:20:02.391Z,19.00
2018-06-15T08:22:30.157Z,19.00
2018-06-15T08:24:57.786Z,18.90
2018-06-15T08:27:25.401Z,19.00
2018-06-15T08:29:53.122Z,19.30
2018-06-15T08:32:20.683Z,19.30
2018-06-15T08:34:48.575Z,19.40
2018-06-15T08:37:16.230Z,19.20
2018-06-15T08:39:43.817Z,19.10
2018-06-15T08:47:06.525Z,19.00
2018-06-15T08:49:34.126Z,19.20
2018-06-15T08:52:01.731Z,19.30
2018-06-15T08:54:29.358Z,19.10
2018-06-15T08:56:56.954Z,19.20
2018-06-15T08:59:24.664Z,19.40
2018-06-15T09:01:52.367Z,19.50
2018-06-15T09:04:19.976Z,19.40
2018-06-15T09:06:47.723Z,19.10
2018-06-15T09:09:15.338Z,19.20
2018-06-15T09:14:10.501Z,19.30
2018-06-15T09:16:38.067Z,19.60
2018-06-15T09:19:05.830Z,19.60
2018-06-15T09:21:33.409Z,19.80
2018-06-15T09:24:01.072Z,19.80
2018-06-15T09:26:28.688Z,19.60
2018-06-15T09:28:56.343Z,19.70
2018-06-15T09:33:51.703Z,20.00
2018-06-15T09:36:19.335Z,20.00
2018-06-15T09:38:46.905Z,20.10
2018-06-15T09:41:14.597Z,20.30
2018-06-15T09:43:42.259Z,20.30
2018-06-15T09:46:10.026Z,20.10
2018-06-15T09:48:42.297Z,20.00
2018-06-15T09:51:10.506Z,19.90
2018-06-15T09:53:38.058Z,19.90
2018-06-15T09:56:05.710Z,20.10
2018-06-15T09:58:33.333Z,20.30
2018-06-15T10:01:07.305Z,20.30
2018-06-15T10:03:35.054Z,20.40
2018-06-15T10:06:03.447Z,20.80
2018-06-15T10:08:31.029Z,20.60
2018-06-15T10:10:58.754Z,20.50
2018-06-15T10:15:54.281Z,20.80
2018-06-15T10:20:49.433Z,20.80
2018-06-15T10:23:17.351Z,20.80
2018-06-15T10:25:45.169Z,20.70
2018-06-15T10:28:12.747Z,20.70
2018-06-15T10:30:40.798Z,20.60
2018-06-15T10:33:08.941Z,20.50
2018-06-15T10:35:36.793Z,20.50
2018-06-15T10:38:04.744Z,20.70
2018-06-15T10:40:32.672Z,20.60
2018-06-15T10:43:00.261Z,20.50
2018-06-15T10:47:57.834Z,20.70
2018-06-15T10:50:25.469Z,20.70
2018-06-15T10:52:53.079Z,20.70
2018-06-15T10:55:20.795Z,20.90
2018-06-15T10:57:48.377Z,20.80
2018-06-15T11:00:16.181Z,21.10
2018-06-15T11:02:43.854Z,21.20
2018-06-15T11:05:11.465Z,21.30
2018-06-15T11:07:39.129Z,21.10
2018-06-15T11:10:06.755Z,21.10
2018-06-15T11:12:34.484Z,21.40
2018-06-15T11:17:30.579Z,21.50
2018-06-15T11:19:58.265Z,21.40
2018-06-15T11:22:25.863Z,21.30
2018-06-15T11:24:53.514Z,21.20
2018-06-15T11:29:48.736Z,21.50
2018-06-15T11:32:16.495Z,21.30
2018-06-15T11:37:11.675Z,21.60
2018-06-15T11:39:39.336Z,21.50
2018-06-15T11:42:07.007Z,21.50
2018-06-15T11:44:34.659Z,21.50
2018-06-15T11:49:29.873Z,21.70
2018-06-15T11:51:57.649Z,21.90
2018-06-15T11:54:25.247Z,21.80
2018-06-15T11:56:52.871Z,21.90
2018-06-15T11:59:20.526Z,22.00
2018-06-15T12:01:48.206Z,22.30
2018-06-15T12:04:15.846Z,22.20
2018-06-15T12:06:43.543Z,22.50
2018-06-15T12:11:38.758Z,22.10
2018-06-15T12:16:33.946Z,22.40
2018-06-15T12:19:01.777Z,22.20
2018-06-15T12:21:29.630Z,22.20
2018-06-15T12:23:57.213Z,22.20
2018-06-15T12:26:24.858Z,22.20
2018-06-15T12:28:52.568Z,22.50
2018-06-15T12:31:20.181Z,22.60
2018-06-15T12:33:47.819Z,22.60
2018-06-15T12:36:15.853Z,22.90
2018-06-15T12:38:43.477Z,22.80
2018-06-15T12:41:11.397Z,22.70
2018-06-15T12:43:39.030Z,22.50
2018-06-15T12:46:06.726Z,22.40
2018-06-15T12:48:34.362Z,22.50
2018-06-15T12:51:01.974Z,22.60
2018-06-15T12:53:29.574Z,22.60
2018-06-15T12:55:57.168Z,22.90
2018-06-15T12:58:24.886Z,22.90
2018-06-15T13:03:20.125Z,22.50
2018-06-15T13:05:47.914Z,22.60
2018-06-15T13:08:15.675Z,22.40
2018-06-15T13:10:43.256Z,22.70
2018-06-15T13:13:10.866Z,23.20
2018-06-15T13:15:38.531Z,23.30
2018-06-15T13:18:06.181Z,23.70
2018-06-15T13:20:35.713Z,23.70
2018-06-15T13:23:03.341Z,23.90
2018-06-15T13:25:30.918Z,23.90
2018-06-15T13:27:58.516Z,23.80
2018-06-15T13:30:26.190Z,23.50
2018-06-15T13:32:53.825Z,23.50
2018-06-15T13:35:21.562Z,23.50
2018-06-15T13:37:49.142Z,23.50
2018-06-15T13:40:16.757Z,23.10
2018-06-15T13:42:44.358Z,22.80
2018-06-15T13:45:11.916Z,23.00
2018-06-15T13:47:39.529Z,23.20
2018-06-15T13:50:07.133Z,23.10
2018-06-15T13:52:34.754Z,22.90
2018-06-15T13:55:02.380Z,23.20
2018-06-15T13:57:29.937Z,23.30
2018-06-15T13:59:57.540Z,23.40
2018-06-15T14:02:25.138Z,22.90
2018-06-15T14:04:52.750Z,22.90
2018-06-15T14:07:20.444Z,23.10
2018-06-15T14:09:48.046Z,23.30
2018-06-15T14:12:15.825Z,23.30
2018-06-15T14:14:43.501Z,23.60
2018-06-15T14:17:11.059Z,23.80
2018-06-15T14:19:38.676Z,23.80
2018-06-15T14:24:33.806Z,23.60
2018-06-15T14:27:01.397Z,23.70
2018-06-15T14:29:29.079Z,23.50
2018-06-15T14:31:56.676Z,23.40
2018-06-15T14:34:24.337Z,23.20
2018-06-15T14:36:51.934Z,23.30
2018-06-15T14:39:19.566Z,23.90
2018-06-15T14:41:47.187Z,23.80
2018-06-15T14:44:14.809Z,23.90
2018-06-15T14:46:42.393Z,24.00
2018-06-15T14:49:10.081Z,24.10
2018-06-15T14:51:37.610Z,24.50
2018-06-15T14:54:05.237Z,24.40
2018-06-15T14:56:32.873Z,24.30
2018-06-15T14:59:00.694Z,24.00
2018-06-15T15:01:28.577Z,24.00
2018-06-15T15:03:56.238Z,24.50
2018-06-15T15:06:23.874Z,25.20
2018-06-15T15:08:51.473Z,25.60
2018-06-15T15:11:19.030Z,25.20
2018-06-15T15:13:46.645Z,24.90
2018-06-15T15:16:14.193Z,25.10
2018-06-15T15:18:42.009Z,25.80
2018-06-15T15:21:09.649Z,25.90
2018-06-15T15:23:37.241Z,25.70
2018-06-15T15:26:04.830Z,25.20
2018-06-15T15:28:32.465Z,25.10
2018-06-15T15:31:00.104Z,25.30
2018-06-15T15:33:27.869Z,25.20
2018-06-15T15:35:55.698Z,25.20
2018-06-15T15:38:23.270Z,25.90
2018-06-15T15:40:50.860Z,27.30
2018-06-15T15:43:18.503Z,28.40
2018-06-15T15:45:46.124Z,28.60
2018-06-15T15:48:13.685Z,28.10
2018-06-15T15:50:41.303Z,26.50
2018-06-15T15:53:08.877Z,25.90
2018-06-15T15:58:04.101Z,25.20
2018-06-15T16:00:32.538Z,25.40
2018-06-15T16:03:00.091Z,25.80
2018-06-15T16:05:27.698Z,26.70
2018-06-15T16:07:55.269Z,27.40
2018-06-15T16:10:22.881Z,27.90
2018-06-15T16:12:50.434Z,28.50
2018-06-15T16:15:18.026Z,28.70
2018-06-15T16:17:45.621Z,29.10
2018-06-15T16:20:13.276Z,29.60
2018-06-15T16:22:40.873Z,29.50
2018-06-15T16:25:08.507Z,29.40
2018-06-15T16:27:36.117Z,29.40
2018-06-15T16:32:31.839Z,29.20
2018-06-15T16:34:59.454Z,29.40
2018-06-15T16:37:27.078Z,28.80
2018-06-15T16:39:54.741Z,28.50
2018-06-15T16:44:49.906Z,28.40
2018-06-15T16:47:17.467Z,28.10
2018-06-15T16:49:45.049Z,28.00
2018-06-15T16:59:35.534Z,27.20
2018-06-15T17:04:30.856Z,26.80
2018-06-15T17:06:58.449Z,26.80
2018-06-15T17:09:26.035Z,26.80
2018-06-15T17:11:53.701Z,27.10
2018-06-15T17:14:21.382Z,27.10
2018-06-15T17:16:48.976Z,27.10
2018-06-15T17:19:16.593Z,27.30
2018-06-15T17:21:44.192Z,27.60
2018-06-15T17:24:11.785Z,28.20
2018-06-15T17:26:39.462Z,28.30
2018-06-15T17:29:07.225Z,27.40
2018-06-15T17:31:34.890Z,26.90
2018-06-15T17:34:02.446Z,26.60
2018-06-15T17:36:30.034Z,27.10
2018-06-15T17:38:57.573Z,27.50
2018-06-15T17:41:25.163Z,27.70
2018-06-15T17:43:52.747Z,27.80
2018-06-15T17:46:20.445Z,27.70
2018-06-15T17:48:48.106Z,28.00
2018-06-15T17:51:15.795Z,27.80
2018-06-15T17:53:43.374Z,27.10
2018-06-15T17:56:11.936Z,26.40
2018-06-15T17:58:40.034Z,25.90
2018-06-15T18:01:07.670Z,25.40
2018-06-15T18:03:35.295Z,25.20
2018-06-15T18:06:03.903Z,24.90
2018-06-15T18:08:31.508Z,25.00
2018-06-15T18:10:59.113Z,25.10
2018-06-15T18:13:26.678Z,25.10
2018-06-15T18:15:54.267Z,25.40
2018-06-15T18:18:21.876Z,25.60
2018-06-15T18:20:49.507Z,25.50
2018-06-15T18:23:17.171Z,25.40
2018-06-15T18:25:44.722Z,25.30
2018-06-15T18:28:12.322Z,25.00
2018-06-15T18:33:07.512Z,24.60
2018-06-15T18:35:35.083Z,24.60
2018-06-15T18:38:02.746Z,24.80
2018-06-15T18:40:30.328Z,24.70
2018-06-15T18:42:57.898Z,24.80
2018-06-15T18:45:25.490Z,24.90
2018-06-15T18:47:53.067Z,24.60
2018-06-15T18:50:20.634Z,24.20
2018-06-15T18:52:48.192Z,24.10
2018-06-15T18:55:16.030Z,24.00
2018-06-15T18:57:43.672Z,23.90
2018-06-15T19:02:39.830Z,23.80
2018-06-15T19:05:07.421Z,23.40
2018-06-15T19:07:35.062Z,23.30
2018-06-15T19:10:02.952Z,23.10
2018-06-15T19:12:30.737Z,23.20
2018-06-15T19:14:58.806Z,23.10
2018-06-15T19:17:26.494Z,23.20
2018-06-15T19:22:22.654Z,23.10
2018-06-15T19:27:17.922Z,22.90
2018-06-15T19:29:45.517Z,23.00
2018-06-15T19:32:13.127Z,23.00
2018-06-15T19:34:40.736Z,22.80
2018-06-15T19:37:08.400Z,22.50
2018-06-15T19:39:36.054Z,22.40
2018-06-15T19:42:04.515Z,22.40
2018-06-15T19:44:32.101Z,22.20
2018-06-15T19:46:59.750Z,22.10
2018-06-15T19:49:27.475Z,22.10
2018-06-15T19:51:55.157Z,22.30
2018-06-15T19:54:22.775Z,22.00
2018-06-15T19:56:50.342Z,22.00
2018-06-15T19:59:18.085Z,22.10
2018-06-15T20:01:45.657Z,22.00
2018-06-15T20:04:13.363Z,21.80
2018-06-15T20:06:41.253Z,21.80
2018-06-15T20:11:37.582Z,21.70
2018-06-15T20:14:05.190Z,21.80
2018-06-15T20:16:32.776Z,21.50
2018-06-15T20:19:00.738Z,21.50
2018-06-15T20:21:28.285Z,21.40
2018-06-15T20:23:55.926Z,21.50
2018-06-15T20:26:23.569Z,21.50
2018-06-15T20:31:18.732Z,21.30
2018-06-15T20:33:46.295Z,21.30
2018-06-15T20:36:14.212Z,21.20
2018-06-15T20:38:41.953Z,21.00
2018-06-15T20:41:10.044Z,20.90
2018-06-15T20:46:05.348Z,21.10
2018-06-15T20:48:32.993Z,21.00
2018-06-15T20:51:00.559Z,21.00
2018-06-15T20:53:28.152Z,21.00
2018-06-15T20:55:55.956Z,20.90
2018-06-15T20:58:24.265Z,20.80
2018-06-15T21:00:52.001Z,21.10
2018-06-15T21:03:19.796Z,20.90
2018-06-15T21:05:47.408Z,20.70
2018-06-15T21:08:15.007Z,20.50
2018-06-15T21:10:42.586Z,20.40
2018-06-15T21:13:10.236Z,20.40
2018-06-15T21:15:38.002Z,20.40
2018-06-15T21:18:05.753Z,20.10
2018-06-15T21:20:33.377Z,20.00
2018-06-15T21:23:01.462Z,19.90
2018-06-15T21:25:29.036Z,20.00
2018-06-15T21:27:56.566Z,20.00
2018-06-15T21:30:24.174Z,20.00
2018-06-15T21:32:51.770Z,20.20
2018-06-15T21:37:46.889Z,20.10
2018-06-15T21:40:14.455Z,19.90
2018-06-15T21:42:42.091Z,20.00
2018-06-15T21:45:09.729Z,19.90
2018-06-15T21:47:37.284Z,19.90
2018-06-15T21:50:05.014Z,19.80
2018-06-15T21:52:32.628Z,19.70
2018-06-15T21:55:00.484Z,19.70
2018-06-15T21:57:28.098Z,19.60
2018-06-15T21:59:55.717Z,19.70
2018-06-15T22:02:23.342Z,19.70
2018-06-15T22:04:51.014Z,19.40
2018-06-15T22:07:18.589Z,19.40
2018-06-15T22:12:13.793Z,19.30
2018-06-15T22:14:41.462Z,19.40
2018-06-15T22:17:09.149Z,19.50
2018-06-15T22:19:36.952Z,19.50
2018-06-15T22:22:04.546Z,19.20
2018-06-15T22:24:32.417Z,19.10
2018-06-15T22:27:00.260Z,19.30
2018-06-15T22:29:28.437Z,19.00
2018-06-15T22:31:56.756Z,18.90
2018-06-15T22:34:25.432Z,18.90
2018-06-15T22:36:53.072Z,18.80
2018-06-15T22:39:20.670Z,18.60
2018-06-15T22:41:48.292Z,18.80
2018-06-15T22:44:15.870Z,18.90
2018-06-15T22:46:43.487Z,19.00
2018-06-15T22:49:11.594Z,18.80
2018-06-15T22:51:39.673Z,18.80
2018-06-15T22:54:07.378Z,18.80
2018-06-15T22:56:35.127Z,18.70
2018-06-15T22:59:02.856Z,18.30
2018-06-15T23:01:30.477Z,18.00
2018-06-15T23:03:58.267Z,17.80
2018-06-15T23:06:26.329Z,17.70
2018-06-15T23:08:54.100Z,17.90
2018-06-15T23:11:21.751Z,18.10
2018-06-15T23:13:49.374Z,18.20
2018-06-15T23:16:17.192Z,18.10
2018-06-15T23:18:44.761Z,18.10
2018-06-15T23:21:12.410Z,18.00
2018-06-15T23:23:40.471Z,18.00
2018-06-15T23:26:08.302Z,18.10
2018-06-15T23:28:35.979Z,17.90
2018-06-15T23:31:03.637Z,17.90
2018-06-15T23:33:31.210Z,17.60
2018-06-15T23:35:58.912Z,17.70
2018-06-15T23:38:26.549Z,17.80
2018-06-15T23:40:54.182Z,17.80
2018-06-15T23:43:21.781Z,17.70
2018-06-15T23:45:49.429Z,17.80
2018-06-15T23:48:17.067Z,17.70
2018-06-15T23:50:44.683Z,17.60
2018-06-15T23:55:39.833Z,17.40
2018-06-15T23:58:07.635Z,17.20
