createdAt,value
2022-08-16T04:46:00.793Z,89.84
2022-08-16T04:47:02.344Z,88.79
2022-08-16T04:47:56.468Z,88.28
2022-08-16T04:48:56.418Z,87.98
2022-08-16T04:49:56.425Z,87.74
2022-08-16T04:50:56.395Z,87.54
2022-08-16T04:51:56.395Z,87.34
2022-08-16T04:52:56.389Z,87.43
2022-08-16T04:53:56.367Z,88.34
2022-08-16T04:54:56.350Z,88.95
2022-08-16T04:55:56.344Z,88.10
2022-08-16T04:56:56.328Z,88.10
2022-08-16T04:57:56.338Z,88.40
2022-08-16T04:58:57.514Z,88.00
2022-08-16T04:59:56.306Z,88.50
2022-08-16T05:00:56.284Z,88.50
2022-08-16T05:01:58.937Z,88.70
2022-08-16T05:02:58.794Z,87.80
2022-08-16T05:04:00.597Z,88.81
2022-08-16T05:04:56.242Z,88.40
2022-08-16T05:05:59.938Z,87.45
2022-08-16T05:06:56.234Z,87.05
2022-08-16T05:07:58.276Z,88.56
2022-08-16T05:08:56.393Z,85.84
2022-08-16T05:09:56.191Z,85.40
2022-08-16T05:10:59.905Z,85.10
2022-08-16T05:11:57.470Z,83.95
2022-08-16T05:12:56.689Z,83.65
2022-08-16T05:13:56.153Z,83.04
2022-08-16T05:15:01.738Z,83.51
2022-08-16T05:15:56.133Z,82.50
2022-08-16T05:16:56.145Z,83.20
2022-08-16T05:17:58.749Z,82.60
2022-08-16T05:18:56.586Z,83.57
2022-08-16T05:19:57.442Z,82.06
2022-08-16T05:21:01.337Z,82.56
2022-08-16T05:21:56.066Z,83.57
2022-08-16T05:22:56.045Z,83.26
2022-08-16T05:23:58.602Z,83.57
2022-08-16T05:24:56.050Z,82.26
2022-08-16T05:25:56.019Z,83.17
2022-08-16T05:26:56.788Z,83.47
2022-08-16T05:27:56.602Z,82.06
2022-08-16T05:28:56.119Z,82.97
2022-08-16T05:29:57.808Z,83.06
2022-08-16T05:30:56.015Z,81.85
2022-08-16T05:31:55.961Z,82.97
2022-08-16T05:32:55.938Z,83.73
2022-08-16T05:33:55.941Z,82.92
2022-08-16T05:34:55.937Z,83.23
2022-08-16T05:35:56.082Z,83.93
2022-08-16T05:36:55.915Z,81.52
2022-08-16T05:37:55.895Z,82.42
2022-08-16T05:38:55.879Z,82.12
2022-08-16T05:39:55.961Z,81.92
2022-08-16T05:40:59.608Z,81.65
2022-08-16T05:41:55.851Z,82.36
2022-08-16T05:42:55.924Z,82.62
2022-08-16T05:43:59.216Z,82.66
2022-08-16T05:44:55.819Z,83.47
2022-08-16T05:45:55.819Z,84.67
2022-08-16T05:46:56.037Z,84.37
2022-08-16T05:47:59.490Z,85.38
2022-08-16T05:49:01.754Z,85.68
2022-08-16T05:49:55.768Z,83.91
2022-08-16T05:50:55.764Z,85.31
2022-08-16T05:51:55.741Z,86.72
2022-08-16T05:52:55.743Z,85.31
2022-08-16T05:53:55.715Z,84.81
2022-08-16T05:55:01.303Z,84.51
2022-08-16T05:55:55.718Z,85.76
2022-08-16T05:56:56.031Z,84.85
2022-08-16T05:57:55.680Z,85.56
2022-08-16T05:58:55.700Z,83.31
2022-08-16T05:59:59.902Z,83.40
2022-08-16T06:00:55.671Z,83.00
2022-08-16T06:01:55.732Z,82.60
2022-08-16T06:02:55.630Z,82.70
2022-08-16T06:03:55.613Z,82.26
2022-08-16T06:04:55.609Z,81.85
2022-08-16T06:05:55.612Z,81.76
2022-08-16T06:06:56.401Z,81.32
2022-08-16T06:07:59.157Z,80.71
2022-08-16T06:08:55.576Z,80.61
2022-08-16T06:09:55.555Z,80.27
2022-08-16T06:11:09.703Z,79.87
2022-08-16T06:11:55.533Z,80.68
2022-08-16T06:12:56.088Z,79.57
2022-08-16T06:13:55.569Z,79.53
2022-08-16T06:14:55.507Z,78.73
2022-08-16T06:15:55.499Z,79.03
2022-08-16T06:16:55.484Z,78.79
2022-08-16T06:17:55.481Z,78.09
2022-08-16T06:18:55.462Z,77.79
2022-08-16T06:19:55.470Z,77.69
2022-08-16T06:20:56.138Z,77.55
2022-08-16T06:21:56.080Z,76.95
2022-08-16T06:22:58.683Z,77.25
2022-08-16T06:23:55.410Z,76.21
2022-08-16T06:24:55.979Z,76.91
2022-08-16T06:25:55.397Z,75.31
2022-08-16T06:26:57.739Z,76.01
2022-08-16T06:27:57.313Z,75.91
2022-08-16T06:28:55.358Z,75.91
2022-08-16T06:29:55.361Z,75.07
2022-08-16T06:30:55.358Z,75.57
2022-08-16T06:31:55.317Z,75.84
2022-08-16T06:32:55.309Z,74.43
2022-08-16T06:33:55.299Z,74.13
2022-08-16T06:35:02.073Z,73.23
2022-08-16T06:35:59.713Z,73.70
2022-08-16T06:36:59.285Z,72.69
2022-08-16T06:37:55.291Z,74.37
2022-08-16T06:38:56.362Z,72.36
2022-08-16T06:39:55.261Z,72.76
2022-08-16T06:40:55.237Z,71.86
2022-08-16T06:41:55.205Z,72.56
2022-08-16T06:42:57.454Z,72.06
2022-08-16T06:43:55.183Z,71.56
2022-08-16T06:44:55.179Z,72.09
2022-08-16T06:45:55.195Z,72.36
2022-08-16T06:46:55.161Z,72.86
2022-08-16T06:47:56.545Z,71.56
2022-08-16T06:48:55.133Z,71.89
2022-08-16T06:49:55.124Z,73.00
2022-08-16T06:50:55.123Z,72.96
2022-08-16T06:51:55.115Z,72.76
2022-08-16T06:52:57.981Z,72.86
2022-08-16T06:53:55.075Z,72.46
2022-08-16T06:54:55.067Z,72.36
2022-08-16T06:55:55.050Z,72.19
2022-08-16T06:56:55.264Z,72.09
2022-08-16T06:57:55.029Z,72.36
2022-08-16T06:58:55.027Z,72.26
2022-08-16T06:59:58.642Z,72.26
2022-08-16T07:00:55.014Z,72.03
2022-08-16T07:01:58.541Z,71.46
2022-08-16T07:02:55.435Z,71.42
2022-08-16T07:03:57.406Z,71.33
2022-08-16T07:04:54.965Z,71.23
2022-08-16T07:05:54.940Z,70.92
2022-08-16T07:06:54.947Z,72.03
2022-08-16T07:07:55.078Z,70.59
2022-08-16T07:08:54.910Z,70.79
2022-08-16T07:09:54.904Z,71.49
2022-08-16T07:10:54.887Z,70.69
2022-08-16T07:11:54.896Z,70.23
2022-08-16T07:13:04.207Z,71.03
2022-08-16T07:14:00.194Z,70.79
2022-08-16T07:14:59.623Z,70.69
2022-08-16T07:15:54.837Z,70.39
2022-08-16T07:16:54.875Z,71.39
2022-08-16T07:17:54.810Z,71.06
2022-08-16T07:18:59.341Z,70.26
2022-08-16T07:20:29.840Z,70.76
2022-08-16T07:20:57.759Z,69.96
2022-08-16T07:21:59.613Z,70.36
2022-08-16T07:22:58.708Z,70.53
2022-08-16T07:23:57.883Z,69.32
2022-08-16T07:24:54.747Z,68.76
2022-08-16T07:25:54.725Z,69.13
2022-08-16T07:26:54.731Z,69.73
2022-08-16T07:27:54.739Z,69.43
2022-08-16T07:28:54.695Z,68.82
2022-08-16T07:29:55.508Z,69.13
2022-08-16T07:30:54.712Z,68.79
2022-08-16T07:31:54.675Z,69.09
2022-08-16T07:32:54.656Z,68.66
2022-08-16T07:33:55.000Z,67.40
2022-08-16T07:34:54.633Z,69.20
2022-08-16T07:35:54.618Z,68.89
2022-08-16T07:36:57.963Z,67.99
2022-08-16T07:37:54.597Z,68.63
2022-08-16T07:38:54.601Z,68.19
2022-08-16T07:39:54.957Z,68.40
2022-08-16T07:41:09.606Z,68.10
2022-08-16T07:41:54.573Z,67.96
2022-08-16T07:42:54.549Z,67.36
2022-08-16T07:43:54.531Z,67.26
2022-08-16T07:44:54.528Z,68.96
2022-08-16T07:45:54.527Z,66.83
2022-08-16T07:46:55.484Z,67.33
2022-08-16T07:47:54.551Z,66.47
2022-08-16T07:48:55.172Z,67.23
2022-08-16T07:49:57.875Z,66.93
2022-08-16T07:50:58.402Z,66.63
2022-08-16T07:51:56.114Z,66.24
2022-08-16T07:52:54.441Z,65.83
2022-08-16T07:54:02.454Z,65.34
2022-08-16T07:54:54.426Z,65.77
2022-08-16T07:55:54.433Z,66.13
2022-08-16T07:56:54.420Z,67.23
2022-08-16T07:58:00.688Z,65.31
2022-08-16T07:58:55.585Z,65.08
2022-08-16T07:59:57.145Z,65.47
2022-08-16T08:00:54.382Z,65.05
2022-08-16T08:01:54.353Z,64.15
2022-08-16T08:02:54.331Z,63.95
2022-08-16T08:03:54.326Z,63.72
2022-08-16T08:04:54.312Z,64.81
2022-08-16T08:05:54.299Z,63.29
2022-08-16T08:06:54.310Z,63.69
2022-08-16T08:07:54.281Z,63.29
2022-08-16T08:08:59.248Z,62.29
2022-08-16T08:09:54.261Z,61.69
2022-08-16T08:10:54.260Z,62.99
2022-08-16T08:12:01.253Z,62.79
2022-08-16T08:12:55.032Z,62.29
2022-08-16T08:13:54.219Z,61.80
2022-08-16T08:14:54.204Z,62.10
2022-08-16T08:15:54.193Z,61.30
2022-08-16T08:16:54.202Z,61.60
2022-08-16T08:17:54.172Z,61.60
2022-08-16T08:18:56.067Z,62.40
2022-08-16T08:19:54.161Z,62.19
2022-08-16T08:20:54.140Z,62.10
2022-08-16T08:21:58.985Z,61.17
2022-08-16T08:22:54.130Z,61.60
2022-08-16T08:23:54.114Z,61.60
2022-08-16T08:24:59.125Z,61.80
2022-08-16T08:25:55.804Z,61.27
2022-08-16T08:26:54.113Z,60.64
2022-08-16T08:27:57.678Z,60.64
2022-08-16T08:28:54.063Z,60.22
2022-08-16T08:30:50.268Z,59.62
2022-08-16T08:31:02.909Z,58.50
2022-08-16T08:31:54.034Z,57.68
2022-08-16T08:32:59.962Z,58.25
2022-08-16T08:33:54.004Z,56.88
2022-08-16T08:34:53.990Z,57.06
2022-08-16T08:35:53.974Z,55.83
2022-08-16T08:36:54.359Z,56.74
2022-08-16T08:37:56.276Z,53.82
2022-08-16T08:38:53.955Z,53.99
2022-08-16T08:39:55.299Z,52.98
2022-08-16T08:40:53.925Z,51.50
2022-08-16T08:41:53.915Z,52.22
2022-08-16T08:42:57.761Z,51.94
2022-08-16T08:43:53.897Z,51.62
2022-08-16T08:44:53.886Z,52.39
2022-08-16T08:45:53.878Z,51.57
2022-08-16T08:47:00.430Z,49.89
2022-08-16T08:47:54.184Z,49.57
2022-08-16T08:48:59.512Z,48.83
2022-08-16T08:49:55.523Z,48.78
2022-08-16T08:50:53.827Z,51.35
2022-08-16T08:51:53.819Z,49.08
2022-08-16T08:52:53.815Z,49.96
2022-08-16T08:53:57.919Z,49.35
2022-08-16T08:54:53.772Z,49.89
2022-08-16T08:55:58.841Z,49.92
2022-08-16T08:56:53.761Z,50.09
2022-08-16T08:57:53.756Z,49.57
2022-08-16T08:58:59.115Z,49.65
2022-08-16T08:59:53.734Z,48.47
2022-08-16T09:00:53.713Z,46.89
2022-08-16T09:01:57.441Z,46.15
2022-08-16T09:02:54.172Z,45.76
2022-08-16T09:03:53.707Z,45.32
2022-08-16T09:04:53.668Z,44.57
2022-08-16T09:05:53.669Z,43.37
2022-08-16T09:06:53.648Z,44.62
2022-08-16T09:08:01.326Z,44.71
2022-08-16T09:08:53.631Z,45.15
2022-08-16T09:10:06.447Z,45.78
2022-08-16T09:11:02.416Z,46.89
2022-08-16T09:12:06.273Z,46.72
2022-08-16T09:12:53.604Z,47.11
2022-08-16T09:13:53.577Z,47.16
2022-08-16T09:14:53.572Z,47.11
2022-08-16T09:15:53.551Z,46.03
2022-08-16T09:17:01.295Z,45.93
2022-08-16T09:17:54.941Z,47.31
2022-08-16T09:18:53.594Z,45.29
2022-08-16T09:19:57.077Z,45.02
2022-08-16T09:20:58.566Z,44.88
2022-08-16T09:21:55.298Z,43.46
2022-08-16T09:22:54.488Z,45.19
2022-08-16T09:23:53.467Z,45.45
2022-08-16T09:24:58.114Z,43.33
2022-08-16T09:25:53.458Z,44.07
2022-08-16T09:26:53.443Z,45.59
2022-08-16T09:27:58.135Z,46.62
2022-08-16T09:29:14.576Z,44.37
2022-08-16T09:30:00.396Z,42.33
2022-08-16T09:30:53.409Z,44.17
2022-08-16T09:31:53.849Z,44.15
2022-08-16T09:32:53.388Z,43.24
2022-08-16T09:33:53.358Z,42.47
2022-08-16T09:34:53.359Z,41.74
2022-08-16T09:35:54.483Z,41.21
2022-08-16T09:36:53.994Z,40.58
2022-08-16T09:38:01.065Z,40.33
2022-08-16T09:38:53.324Z,40.92
2022-08-16T09:39:53.323Z,40.70
2022-08-16T09:40:53.348Z,39.29
2022-08-16T09:41:54.362Z,39.07
2022-08-16T09:42:56.617Z,38.80
2022-08-16T09:43:59.762Z,40.72
2022-08-16T09:45:12.780Z,41.19
2022-08-16T09:45:54.609Z,40.13
2022-08-16T09:46:57.496Z,41.80
2022-08-16T09:47:56.704Z,40.51
2022-08-16T09:48:53.204Z,40.43
2022-08-16T09:49:53.190Z,41.17
2022-08-16T09:50:53.184Z,40.25
2022-08-16T09:51:53.169Z,39.78
2022-08-16T09:52:53.179Z,39.25
2022-08-16T09:53:53.693Z,38.63
2022-08-16T09:54:53.142Z,37.63
2022-08-16T09:55:53.131Z,37.47
2022-08-16T09:56:53.853Z,38.65
2022-08-16T09:57:53.389Z,39.74
2022-08-16T09:59:05.415Z,39.41
2022-08-16T09:59:56.214Z,40.58
2022-08-16T10:00:53.072Z,40.19
2022-08-16T10:01:53.072Z,39.69
2022-08-16T10:02:53.094Z,38.68
2022-08-16T10:04:02.293Z,40.29
2022-08-16T10:04:55.136Z,38.43
2022-08-16T10:05:53.036Z,38.68
2022-08-16T10:06:53.015Z,37.16
2022-08-16T10:07:56.627Z,37.83
2022-08-16T10:09:04.414Z,35.94
2022-08-16T10:09:54.803Z,34.91
2022-08-16T10:10:52.977Z,34.03
2022-08-16T10:11:52.965Z,35.16
2022-08-16T10:12:55.748Z,35.55
2022-08-16T10:13:52.958Z,37.27
2022-08-16T10:14:52.959Z,39.04
2022-08-16T10:15:55.680Z,38.92
2022-08-16T10:16:59.741Z,40.82
2022-08-16T10:18:00.670Z,40.16
2022-08-16T10:19:02.211Z,41.59
2022-08-16T10:19:52.897Z,43.77
2022-08-16T10:20:52.869Z,41.78
2022-08-16T10:21:56.270Z,41.86
2022-08-16T10:22:59.763Z,41.17
2022-08-16T10:23:53.704Z,43.26
2022-08-16T10:24:56.082Z,42.85
2022-08-16T10:27:20.843Z,42.59
2022-08-16T10:27:46.857Z,42.59
2022-08-16T10:27:56.910Z,42.57
2022-08-16T10:28:52.830Z,43.71
2022-08-16T10:30:01.218Z,43.10
2022-08-16T10:30:58.609Z,42.45
2022-08-16T10:31:53.516Z,38.72
2022-08-16T10:32:52.742Z,39.72
2022-08-16T10:33:52.755Z,39.00
2022-08-16T10:34:52.772Z,37.87
2022-08-16T10:35:52.720Z,37.24
2022-08-16T10:36:54.367Z,36.77
2022-08-16T10:37:52.960Z,37.37
2022-08-16T10:38:52.697Z,36.79
2022-08-16T10:39:52.870Z,37.33
2022-08-16T10:40:52.664Z,39.39
2022-08-16T10:41:52.660Z,38.73
2022-08-16T10:42:52.648Z,35.60
2022-08-16T10:43:52.656Z,37.06
2022-08-16T10:44:53.640Z,37.63
2022-08-16T10:46:00.413Z,36.51
2022-08-16T10:46:52.603Z,38.86
2022-08-16T10:48:00.771Z,36.26
2022-08-16T10:48:52.605Z,35.99
2022-08-16T10:49:52.576Z,35.38
2022-08-16T10:50:52.562Z,36.11
2022-08-16T10:52:03.225Z,34.68
2022-08-16T10:52:54.523Z,34.86
2022-08-16T10:53:52.555Z,34.21
2022-08-16T10:54:59.969Z,34.12
2022-08-16T10:55:57.424Z,33.64
2022-08-16T10:56:56.821Z,34.39
2022-08-16T10:57:52.496Z,36.55
2022-08-16T10:58:52.487Z,34.96
2022-08-16T10:59:58.241Z,34.01
2022-08-16T11:00:57.238Z,34.89
2022-08-16T11:02:58.780Z,36.10
2022-08-16T11:03:54.529Z,35.53
2022-08-16T11:05:08.817Z,36.18
2022-08-16T11:05:59.937Z,36.43
2022-08-16T11:07:08.615Z,34.80
2022-08-16T11:07:53.579Z,34.99
2022-08-16T11:09:21.033Z,34.72
2022-08-16T11:09:52.377Z,35.61
2022-08-16T11:11:06.567Z,36.65
2022-08-16T11:12:13.691Z,35.01
2022-08-16T11:12:52.715Z,34.38
2022-08-16T11:14:06.071Z,34.39
2022-08-16T11:15:55.599Z,33.62
2022-08-16T11:17:10.831Z,34.48
2022-08-16T11:18:48.437Z,32.91
2022-08-16T11:19:13.225Z,34.23
2022-08-16T11:20:52.259Z,35.46
2022-08-16T11:22:52.244Z,36.84
2022-08-16T11:23:58.113Z,39.00
2022-08-16T11:26:23.844Z,41.71
2022-08-16T11:27:18.346Z,42.61
2022-08-16T11:27:52.209Z,41.93
2022-08-16T11:29:52.841Z,42.46
2022-08-16T11:30:57.282Z,43.98
2022-08-16T11:31:54.009Z,44.07
2022-08-16T11:32:52.126Z,42.72
2022-08-16T11:33:52.804Z,45.08
2022-08-16T11:35:13.273Z,40.62
2022-08-16T11:36:59.390Z,37.18
2022-08-16T11:38:46.446Z,34.67
2022-08-16T11:38:57.671Z,35.04
2022-08-16T11:39:55.285Z,35.83
2022-08-16T11:40:52.815Z,35.73
2022-08-16T11:41:53.089Z,33.94
2022-08-16T11:42:52.025Z,33.33
2022-08-16T11:43:52.024Z,35.88
2022-08-16T11:44:56.373Z,38.84
2022-08-16T11:45:53.775Z,38.15
2022-08-16T11:46:51.986Z,37.58
2022-08-16T11:47:52.080Z,34.62
2022-08-16T11:48:51.974Z,32.23
2022-08-16T11:49:51.975Z,32.48
2022-08-16T11:50:51.944Z,29.64
2022-08-16T11:51:51.935Z,31.15
2022-08-16T11:52:51.940Z,32.66
2022-08-16T11:53:51.921Z,34.00
2022-08-16T11:54:53.945Z,33.33
2022-08-16T11:55:55.093Z,30.67
2022-08-16T11:56:57.485Z,30.93
2022-08-16T11:57:57.463Z,31.51
2022-08-16T11:58:56.939Z,31.82
2022-08-16T11:59:51.876Z,31.43
2022-08-16T12:00:53.293Z,32.21
2022-08-16T12:01:55.253Z,33.17
2022-08-16T12:02:51.829Z,35.41
2022-08-16T12:03:51.837Z,37.11
2022-08-16T12:04:52.165Z,38.92
2022-08-16T12:05:54.182Z,39.03
2022-08-16T12:06:53.807Z,40.25
2022-08-16T12:07:51.772Z,40.86
2022-08-16T12:08:51.801Z,40.98
2022-08-16T12:09:53.016Z,40.98
2022-08-16T12:10:51.736Z,41.38
2022-08-16T12:11:53.066Z,40.48
2022-08-16T12:12:51.740Z,39.25
2022-08-16T12:13:51.754Z,39.25
2022-08-16T12:14:59.348Z,38.40
2022-08-16T12:15:51.697Z,38.11
2022-08-16T12:16:55.511Z,38.07
2022-08-16T12:17:51.673Z,37.52
2022-08-16T12:18:51.657Z,40.01
2022-08-16T12:19:51.668Z,40.13
2022-08-16T12:20:51.643Z,40.96
2022-08-16T12:21:59.393Z,39.62
2022-08-16T12:22:51.625Z,40.11
2022-08-16T12:23:51.615Z,40.80
2022-08-16T12:24:52.564Z,39.31
2022-08-16T12:25:51.582Z,38.30
2022-08-16T12:26:51.567Z,38.91
2022-08-16T12:27:51.570Z,39.23
2022-08-16T12:28:54.648Z,37.48
2022-08-16T12:29:51.564Z,36.49
2022-08-16T12:30:51.529Z,34.08
2022-08-16T12:32:00.471Z,34.61
2022-08-16T12:32:53.217Z,36.98
2022-08-16T12:33:54.329Z,33.14
2022-08-16T12:34:53.081Z,33.28
2022-08-16T12:35:51.485Z,31.62
2022-08-16T12:36:51.466Z,32.07
2022-08-16T12:37:56.555Z,34.41
2022-08-16T12:38:53.178Z,32.94
2022-08-16T12:39:52.026Z,32.27
2022-08-16T12:40:52.965Z,32.43
2022-08-16T12:41:51.425Z,32.29
2022-08-16T12:42:52.902Z,32.34
2022-08-16T12:43:51.441Z,31.92
2022-08-16T12:44:51.404Z,31.53
2022-08-16T12:45:51.374Z,28.25
2022-08-16T12:46:51.396Z,30.18
2022-08-16T12:47:51.504Z,30.97
2022-08-16T12:48:52.571Z,31.90
2022-08-16T12:49:51.339Z,34.55
2022-08-16T12:50:51.345Z,34.64
2022-08-16T12:51:58.452Z,32.56
2022-08-16T12:52:52.350Z,32.40
2022-08-16T12:53:51.296Z,30.86
2022-08-16T12:54:55.072Z,31.22
2022-08-16T12:55:51.293Z,30.62
2022-08-16T12:56:51.261Z,32.84
2022-08-16T12:57:58.825Z,30.03
2022-08-16T12:58:52.056Z,30.81
2022-08-16T12:59:51.233Z,30.63
2022-08-16T13:00:51.440Z,30.06
2022-08-16T13:01:55.475Z,30.41
2022-08-16T13:02:51.505Z,30.90
2022-08-16T13:03:59.275Z,30.80
2022-08-16T13:04:51.192Z,34.50
2022-08-16T13:05:55.341Z,30.58
2022-08-16T13:06:52.268Z,31.25
2022-08-16T13:07:53.271Z,31.08
2022-08-16T13:08:51.144Z,31.18
2022-08-16T13:09:51.136Z,31.29
2022-08-16T13:10:52.700Z,31.62
2022-08-16T13:11:55.451Z,31.81
2022-08-16T13:12:51.103Z,33.12
2022-08-16T13:13:54.755Z,33.02
2022-08-16T13:14:51.089Z,32.92
2022-08-16T13:15:58.436Z,32.04
2022-08-16T13:16:51.070Z,32.73
2022-08-16T13:17:51.050Z,33.70
2022-08-16T13:18:52.880Z,31.44
2022-08-16T13:20:08.267Z,31.83
2022-08-16T13:20:51.045Z,30.75
2022-08-16T13:21:51.043Z,31.91
2022-08-16T13:22:50.997Z,30.52
2022-08-16T13:23:51.246Z,29.81
2022-08-16T13:24:51.269Z,30.48
2022-08-16T13:25:50.995Z,29.63
2022-08-16T13:26:53.232Z,30.22
2022-08-16T13:28:02.308Z,31.38
2022-08-16T13:28:50.949Z,30.79
2022-08-16T13:29:57.576Z,30.41
2022-08-16T13:30:50.948Z,31.60
2022-08-16T13:31:50.918Z,31.42
2022-08-16T13:32:52.207Z,32.20
2022-08-16T13:33:50.898Z,31.44
2022-08-16T13:34:50.898Z,32.23
2022-08-16T13:35:56.201Z,32.63
2022-08-16T13:36:50.865Z,31.67
2022-08-16T13:37:50.964Z,32.64
2022-08-16T13:38:50.837Z,32.82
2022-08-16T13:39:50.877Z,32.30
2022-08-16T13:40:50.821Z,32.22
2022-08-16T13:41:54.142Z,32.10
2022-08-16T13:42:50.801Z,32.71
2022-08-16T13:43:55.152Z,32.89
2022-08-16T13:44:56.585Z,35.81
2022-08-16T13:45:50.774Z,35.79
2022-08-16T13:46:50.767Z,30.23
2022-08-16T13:47:52.860Z,31.55
2022-08-16T13:48:50.772Z,32.34
2022-08-16T13:49:50.737Z,31.54
2022-08-16T13:50:52.156Z,32.79
2022-08-16T13:51:50.726Z,32.51
2022-08-16T13:52:50.849Z,31.74
2022-08-16T13:53:59.524Z,32.15
2022-08-16T13:54:50.683Z,34.59
2022-08-16T13:55:57.778Z,33.51
2022-08-16T13:56:50.688Z,31.65
2022-08-16T13:58:35.142Z,32.43
2022-08-16T13:58:54.469Z,31.55
2022-08-16T13:59:50.631Z,31.06
2022-08-16T14:00:52.804Z,31.35
2022-08-16T14:01:55.228Z,31.45
2022-08-16T14:02:50.644Z,31.68
2022-08-16T14:03:54.666Z,32.01
2022-08-16T14:05:05.011Z,33.00
2022-08-16T14:05:50.574Z,34.18
2022-08-16T14:06:50.570Z,33.98
2022-08-16T14:07:50.662Z,32.30
2022-08-16T14:08:59.296Z,31.60
2022-08-16T14:09:50.536Z,31.68
2022-08-16T14:10:51.116Z,31.76
2022-08-16T14:11:53.658Z,31.86
2022-08-16T14:12:50.494Z,33.12
2022-08-16T14:13:50.487Z,32.32
2022-08-16T14:14:53.423Z,32.99
2022-08-16T14:15:50.473Z,32.19
2022-08-16T14:16:50.488Z,30.43
2022-08-16T14:18:15.162Z,32.89
2022-08-16T14:18:50.448Z,32.50
2022-08-16T14:19:50.422Z,30.46
2022-08-16T14:20:51.183Z,31.35
2022-08-16T14:21:56.683Z,34.59
2022-08-16T14:22:52.417Z,31.83
2022-08-16T14:23:50.380Z,32.90
2022-08-16T14:24:50.374Z,31.42
2022-08-16T14:25:54.030Z,30.64
2022-08-16T14:26:50.383Z,30.27
2022-08-16T14:27:52.368Z,31.74
2022-08-16T14:28:50.343Z,29.90
2022-08-16T14:29:50.317Z,30.10
2022-08-16T14:30:50.324Z,30.96
2022-08-16T14:31:53.848Z,32.22
2022-08-16T14:32:51.432Z,31.52
2022-08-16T14:33:50.277Z,30.07
2022-08-16T14:34:50.271Z,32.14
2022-08-16T14:35:50.891Z,30.85
2022-08-16T14:36:51.988Z,31.93
2022-08-16T14:37:52.558Z,31.27
2022-08-16T14:38:50.250Z,31.68
2022-08-16T14:39:50.292Z,32.09
2022-08-16T14:40:55.106Z,33.46
2022-08-16T14:41:53.377Z,33.84
2022-08-16T14:42:50.501Z,31.09
2022-08-16T14:43:50.178Z,34.11
2022-08-16T14:44:50.171Z,31.09
2022-08-16T14:45:50.537Z,31.68
2022-08-16T14:46:50.151Z,32.17
2022-08-16T14:47:50.156Z,31.89
2022-08-16T14:48:50.142Z,32.50
2022-08-16T14:49:52.457Z,32.89
2022-08-16T14:50:50.118Z,33.85
2022-08-16T14:51:50.095Z,34.15
2022-08-16T14:52:56.149Z,33.34
2022-08-16T14:53:52.099Z,32.37
2022-08-16T14:54:50.068Z,33.43
2022-08-16T14:55:50.053Z,33.64
2022-08-16T14:56:55.031Z,32.54
2022-08-16T14:57:50.052Z,32.25
2022-08-16T14:58:50.025Z,33.12
2022-08-16T14:59:50.024Z,31.35
2022-08-16T15:00:50.773Z,32.53
2022-08-16T15:01:59.211Z,33.29
2022-08-16T15:02:50.167Z,33.18
2022-08-16T15:03:49.973Z,31.23
2022-08-16T15:04:49.971Z,30.44
2022-08-16T15:05:49.957Z,29.56
2022-08-16T15:06:49.942Z,32.42
2022-08-16T15:07:50.842Z,32.51
2022-08-16T15:08:49.928Z,31.04
2022-08-16T15:10:01.013Z,31.32
2022-08-16T15:10:49.912Z,30.54
2022-08-16T15:11:49.888Z,31.63
2022-08-16T15:12:49.890Z,31.06
2022-08-16T15:13:49.937Z,30.96
2022-08-16T15:14:49.862Z,30.98
2022-08-16T15:15:58.833Z,32.86
2022-08-16T15:16:49.850Z,31.96
2022-08-16T15:17:55.955Z,34.31
2022-08-16T15:18:49.824Z,31.48
2022-08-16T15:19:49.805Z,32.17
2022-08-16T15:20:49.809Z,33.56
2022-08-16T15:21:53.845Z,36.51
2022-08-16T15:22:49.798Z,36.42
2022-08-16T15:23:49.770Z,33.79
2022-08-16T15:24:49.761Z,34.69
2022-08-16T15:25:58.613Z,34.10
2022-08-16T15:26:49.740Z,34.20
2022-08-16T15:27:54.686Z,34.11
2022-08-16T15:28:49.744Z,34.41
2022-08-16T15:29:52.309Z,36.59
2022-08-16T15:31:00.034Z,36.10
2022-08-16T15:31:49.688Z,36.99
2022-08-16T15:32:49.699Z,35.21
2022-08-16T15:33:56.560Z,35.43
2022-08-16T15:34:49.664Z,36.61
2022-08-16T15:35:49.641Z,35.61
2022-08-16T15:36:49.633Z,36.30
2022-08-16T15:37:54.413Z,34.61
2022-08-16T15:39:02.894Z,36.18
2022-08-16T15:39:53.867Z,37.54
2022-08-16T15:40:57.555Z,37.52
2022-08-16T15:41:49.588Z,36.34
2022-08-16T15:42:54.012Z,33.97
2022-08-16T15:43:49.567Z,34.87
2022-08-16T15:44:52.867Z,36.42
2022-08-16T15:45:55.767Z,33.58
2022-08-16T15:46:56.697Z,34.46
2022-08-16T15:47:55.814Z,33.67
2022-08-16T15:48:49.518Z,35.03
2022-08-16T15:49:54.627Z,34.74
2022-08-16T15:50:49.494Z,34.62
2022-08-16T15:51:49.483Z,36.09
2022-08-16T15:52:49.496Z,33.54
2022-08-16T15:54:05.710Z,34.72
2022-08-16T15:54:52.794Z,34.81
2022-08-16T15:55:49.440Z,33.65
2022-08-16T15:56:49.434Z,33.95
2022-08-16T15:57:49.572Z,33.85
2022-08-16T15:58:55.778Z,34.64
2022-08-16T15:59:52.269Z,34.13
2022-08-16T16:00:49.422Z,34.25
2022-08-16T16:01:49.368Z,33.95
2022-08-16T16:02:49.910Z,34.56
2022-08-16T16:03:49.361Z,34.95
2022-08-16T16:04:49.345Z,34.67
2022-08-16T16:05:49.328Z,34.56
2022-08-16T16:06:49.322Z,37.11
2022-08-16T16:07:56.791Z,35.05
2022-08-16T16:08:49.313Z,34.46
2022-08-16T16:09:49.784Z,35.24
2022-08-16T16:10:54.192Z,35.64
2022-08-16T16:11:49.272Z,35.82
2022-08-16T16:12:50.211Z,35.44
2022-08-16T16:13:49.243Z,34.46
2022-08-16T16:14:49.241Z,36.13
2022-08-16T16:15:49.226Z,34.66
2022-08-16T16:16:49.227Z,35.18
2022-08-16T16:17:52.360Z,34.87
2022-08-16T16:18:49.312Z,34.78
2022-08-16T16:19:53.663Z,36.15
2022-08-16T16:20:49.192Z,33.79
2022-08-16T16:21:49.164Z,34.28
2022-08-16T16:22:49.169Z,34.87
2022-08-16T16:23:54.855Z,34.49
2022-08-16T16:24:49.177Z,35.77
2022-08-16T16:25:50.133Z,34.49
2022-08-16T16:26:49.124Z,35.00
2022-08-16T16:27:55.720Z,35.49
2022-08-16T16:29:08.510Z,36.00
2022-08-16T16:29:50.924Z,36.59
2022-08-16T16:30:49.441Z,36.00
2022-08-16T16:31:59.137Z,36.30
2022-08-16T16:32:49.089Z,35.90
2022-08-16T16:33:50.234Z,36.49
2022-08-16T16:34:49.030Z,36.28
2022-08-16T16:35:55.588Z,36.28
2022-08-16T16:36:49.047Z,36.10
2022-08-16T16:37:49.298Z,37.57
2022-08-16T16:38:48.995Z,37.97
2022-08-16T16:39:49.045Z,36.59
2022-08-16T16:40:54.189Z,37.28
2022-08-16T16:41:48.970Z,36.40
2022-08-16T16:42:48.971Z,37.28
2022-08-16T16:43:48.936Z,36.99
2022-08-16T16:44:50.935Z,37.48
2022-08-16T16:45:48.913Z,37.77
2022-08-16T16:46:56.754Z,37.95
2022-08-16T16:47:49.370Z,37.55
2022-08-16T16:48:48.891Z,39.13
2022-08-16T16:49:48.872Z,38.24
2022-08-16T16:50:48.871Z,36.38
2022-08-16T16:51:50.245Z,38.93
2022-08-16T16:52:48.846Z,35.99
2022-08-16T16:53:56.167Z,36.59
2022-08-16T16:54:48.840Z,36.88
2022-08-16T16:55:52.182Z,36.79
2022-08-16T16:56:49.620Z,35.90
2022-08-16T16:57:48.964Z,37.97
2022-08-16T16:58:53.549Z,37.28
2022-08-16T16:59:55.568Z,36.99
2022-08-16T17:00:48.826Z,37.18
2022-08-16T17:01:59.633Z,39.07
2022-08-16T17:02:49.566Z,39.05
2022-08-16T17:03:53.805Z,38.28
2022-08-16T17:04:48.728Z,39.17
2022-08-16T17:05:56.923Z,39.26
2022-08-16T17:06:53.384Z,39.09
2022-08-16T17:07:48.934Z,38.99
2022-08-16T17:08:48.692Z,39.58
2022-08-16T17:09:48.666Z,40.66
2022-08-16T17:10:49.246Z,40.78
2022-08-16T17:11:48.646Z,39.60
2022-08-16T17:12:48.649Z,40.88
2022-08-16T17:13:48.648Z,41.59
2022-08-16T17:14:48.616Z,40.90
2022-08-16T17:15:50.157Z,40.51
2022-08-16T17:16:48.604Z,41.78
2022-08-16T17:19:15.150Z,40.21
2022-08-16T17:19:23.878Z,40.53
2022-08-16T17:19:48.566Z,40.23
2022-08-16T17:20:48.551Z,41.71
2022-08-16T17:21:48.541Z,41.22
2022-08-16T17:22:54.604Z,43.19
2022-08-16T17:23:59.196Z,41.31
2022-08-16T17:24:50.833Z,42.10
2022-08-16T17:25:52.240Z,41.43
2022-08-16T17:26:48.794Z,42.42
2022-08-16T17:27:50.894Z,41.14
2022-08-16T17:28:59.817Z,41.14
2022-08-16T17:29:51.287Z,42.72
2022-08-16T17:30:48.458Z,42.13
2022-08-16T17:31:48.439Z,43.70
2022-08-16T17:32:50.495Z,43.73
2022-08-16T17:33:54.548Z,41.95
2022-08-16T17:34:50.761Z,41.85
2022-08-16T17:35:55.552Z,43.23
2022-08-16T17:36:52.658Z,42.66
2022-08-16T17:39:32.512Z,42.46
2022-08-16T17:39:58.117Z,43.45
2022-08-16T17:40:50.427Z,43.65
2022-08-16T17:41:37.326Z,43.84
2022-08-16T17:42:37.300Z,44.43
2022-08-16T17:43:37.305Z,44.24
2022-08-16T17:44:37.322Z,44.83
2022-08-16T17:45:37.284Z,42.97