createdAt,value
2022-11-16T00:01:19.459Z,1.35
2022-11-16T00:03:47.513Z,1.17
2022-11-16T00:06:15.246Z,0.65
2022-11-16T00:08:48.764Z,1.17
2022-11-16T00:11:17.349Z,0.65
2022-11-16T00:13:45.017Z,1.75
2022-11-16T00:16:15.712Z,0.80
2022-11-16T00:18:44.078Z,0.33
2022-11-16T00:21:11.504Z,1.08
2022-11-16T00:23:41.472Z,1.50
2022-11-16T00:26:12.313Z,1.55
2022-11-16T00:28:43.044Z,1.05
2022-11-16T00:31:10.878Z,1.02
2022-11-16T00:33:39.251Z,0.73
2022-11-16T00:36:09.580Z,1.17
2022-11-16T00:38:37.354Z,1.08
2022-11-16T00:41:05.121Z,1.13
2022-11-16T00:43:32.602Z,1.08
2022-11-16T00:45:59.890Z,1.50
2022-11-16T00:48:27.575Z,0.82
2022-11-16T00:50:55.012Z,0.88
2022-11-16T00:53:22.641Z,0.30
2022-11-16T00:55:50.108Z,1.48
2022-11-16T00:58:17.375Z,1.00
2022-11-16T01:00:45.117Z,1.15
2022-11-16T01:03:12.481Z,0.60
2022-11-16T01:05:39.779Z,1.23
2022-11-16T01:08:10.753Z,2.50
2022-11-16T01:10:41.602Z,1.40
2022-11-16T01:13:16.257Z,0.82
2022-11-16T01:15:48.117Z,1.30
2022-11-16T01:18:15.258Z,0.40
2022-11-16T01:20:42.347Z,0.43
2022-11-16T01:23:09.516Z,1.33
2022-11-16T01:25:36.662Z,0.45
2022-11-16T01:28:03.983Z,1.90
2022-11-16T01:30:31.524Z,1.70
2022-11-16T01:32:58.872Z,0.30
2022-11-16T01:35:26.277Z,2.15
2022-11-16T01:37:53.339Z,0.85
2022-11-16T01:40:23.373Z,0.52
2022-11-16T01:42:53.193Z,1.15
2022-11-16T01:45:38.503Z,0.85
2022-11-16T01:48:06.313Z,0.63
2022-11-16T01:50:36.788Z,2.88
2022-11-16T01:53:05.884Z,1.05
2022-11-16T01:55:34.684Z,1.27
2022-11-16T01:58:02.511Z,1.65
2022-11-16T02:00:30.468Z,1.05
2022-11-16T02:02:57.854Z,1.33
2022-11-16T02:05:36.824Z,1.80
2022-11-16T02:08:12.803Z,0.30
2022-11-16T02:11:11.232Z,1.30
2022-11-16T02:13:55.579Z,1.30
2022-11-16T02:16:51.287Z,0.55
2022-11-16T02:19:43.303Z,0.98
2022-11-16T02:22:57.595Z,1.27
2022-11-16T02:25:49.569Z,0.63
2022-11-16T02:28:19.837Z,2.30
2022-11-16T02:30:50.377Z,0.80
2022-11-16T02:33:23.241Z,0.63
2022-11-16T02:35:55.086Z,0.32
2022-11-16T02:38:30.454Z,0.10
2022-11-16T02:41:03.562Z,2.83
2022-11-16T02:43:45.555Z,0.73
2022-11-16T02:46:18.574Z,0.93
2022-11-16T02:48:50.351Z,0.80
2022-11-16T02:51:19.312Z,0.10
2022-11-16T02:53:59.268Z,0.65
2022-11-16T02:56:27.202Z,1.20
2022-11-16T02:58:55.059Z,0.70
2022-11-16T03:01:31.293Z,0.63
2022-11-16T03:04:05.948Z,1.95
2022-11-16T03:06:37.381Z,0.63
2022-11-16T03:09:21.412Z,1.13
2022-11-16T03:11:52.565Z,0.20
2022-11-16T03:14:24.355Z,1.27
2022-11-16T03:16:57.222Z,0.70
2022-11-16T03:19:51.769Z,2.28
2022-11-16T03:22:22.678Z,2.10
2022-11-16T03:24:50.867Z,1.38
2022-11-16T03:27:36.633Z,0.10
2022-11-16T03:30:22.331Z,2.83
2022-11-16T03:32:50.909Z,0.30
2022-11-16T03:35:23.239Z,1.50
2022-11-16T03:37:57.923Z,0.80
2022-11-16T03:40:30.105Z,0.77
2022-11-16T03:43:02.677Z,2.10
2022-11-16T03:45:31.200Z,1.20
2022-11-16T03:47:58.476Z,1.55
2022-11-16T03:50:26.820Z,0.82
2022-11-16T03:52:56.521Z,0.25
2022-11-16T03:55:23.835Z,0.40
2022-11-16T03:57:51.031Z,1.08
2022-11-16T04:00:21.088Z,0.10
2022-11-16T04:02:48.341Z,1.48
2022-11-16T04:05:15.548Z,1.17
2022-11-16T04:07:47.850Z,1.92
2022-11-16T04:10:15.022Z,0.88
2022-11-16T04:12:51.909Z,1.33
2022-11-16T04:15:24.564Z,0.85
2022-11-16T04:18:00.123Z,0.70
2022-11-16T04:20:34.286Z,0.60
2022-11-16T04:23:04.784Z,0.30
2022-11-16T04:25:34.984Z,0.50
2022-11-16T04:28:07.703Z,0.85
2022-11-16T04:30:35.892Z,0.40
2022-11-16T04:33:06.031Z,0.35
2022-11-16T04:35:33.314Z,0.35
2022-11-16T04:38:00.663Z,0.10
2022-11-16T04:40:28.343Z,1.27
2022-11-16T04:42:58.448Z,0.30
2022-11-16T04:45:27.610Z,0.65
2022-11-16T04:47:54.898Z,2.78
2022-11-16T04:50:22.186Z,0.75
2022-11-16T04:52:49.717Z,0.85
2022-11-16T04:55:17.234Z,1.05
2022-11-16T04:57:44.572Z,0.47
2022-11-16T05:00:12.603Z,0.52
2022-11-16T05:02:39.797Z,0.45
2022-11-16T05:05:18.920Z,2.17
2022-11-16T05:08:01.932Z,1.92
2022-11-16T05:10:29.382Z,0.90
2022-11-16T05:12:57.460Z,1.60
2022-11-16T05:15:25.362Z,1.23
2022-11-16T05:17:52.991Z,0.40
2022-11-16T05:20:20.566Z,1.65
2022-11-16T05:22:55.455Z,3.05
2022-11-16T05:25:23.389Z,1.75
2022-11-16T05:27:51.054Z,1.40
2022-11-16T05:30:18.627Z,0.68
2022-11-16T05:32:46.239Z,2.30
2022-11-16T05:35:13.537Z,1.20
2022-11-16T05:37:43.292Z,1.58
2022-11-16T05:40:13.035Z,1.33
2022-11-16T05:42:40.228Z,1.08
2022-11-16T05:45:07.750Z,1.50
2022-11-16T05:47:35.220Z,1.15
2022-11-16T05:50:02.771Z,1.80
2022-11-16T05:52:29.935Z,2.45
2022-11-16T05:54:57.024Z,0.52
2022-11-16T05:57:24.095Z,0.47
2022-11-16T05:59:51.341Z,1.05
2022-11-16T06:02:18.468Z,1.13
2022-11-16T06:04:45.697Z,0.40
2022-11-16T06:07:13.464Z,1.13
2022-11-16T06:09:40.718Z,1.05
2022-11-16T06:12:07.867Z,2.42
2022-11-16T06:14:35.138Z,0.35
2022-11-16T06:17:02.310Z,0.73
2022-11-16T06:19:32.323Z,1.13
2022-11-16T06:21:59.881Z,1.98
2022-11-16T06:24:27.038Z,0.40
2022-11-16T06:26:55.537Z,0.52
2022-11-16T06:29:22.911Z,1.23
2022-11-16T06:31:52.941Z,1.23
2022-11-16T06:34:20.748Z,0.30
2022-11-16T06:36:47.955Z,0.15
2022-11-16T06:39:15.376Z,0.35
2022-11-16T06:41:42.557Z,1.08
2022-11-16T06:44:09.987Z,1.88
2022-11-16T06:46:37.080Z,1.80
2022-11-16T06:49:04.239Z,1.13
2022-11-16T06:51:31.597Z,0.43
2022-11-16T06:53:58.728Z,1.63
2022-11-16T06:56:26.519Z,1.15
2022-11-16T06:58:56.181Z,0.22
2022-11-16T07:01:23.362Z,0.60
2022-11-16T07:03:50.558Z,0.50
2022-11-16T07:06:18.156Z,0.90
2022-11-16T07:08:45.671Z,1.95
2022-11-16T07:11:12.781Z,0.47
2022-11-16T07:13:40.116Z,0.82
2022-11-16T07:16:10.529Z,1.55
2022-11-16T07:18:40.646Z,0.50
2022-11-16T07:21:12.708Z,0.80
2022-11-16T07:23:40.026Z,0.22
2022-11-16T07:26:08.430Z,0.82
2022-11-16T07:28:35.813Z,0.68
2022-11-16T07:31:09.908Z,0.40
2022-11-16T07:33:37.327Z,1.20
2022-11-16T07:36:15.067Z,0.60
2022-11-16T07:38:42.394Z,1.27
2022-11-16T07:41:11.840Z,0.77
2022-11-16T07:43:39.545Z,0.68
2022-11-16T07:48:58.640Z,0.40
2022-11-16T07:51:25.874Z,0.57
2022-11-16T07:53:54.171Z,1.17
2022-11-16T07:56:22.166Z,1.25
2022-11-16T07:58:49.408Z,1.52
2022-11-16T08:01:17.899Z,0.20
2022-11-16T08:03:46.223Z,1.88
2022-11-16T08:06:20.455Z,1.55
2022-11-16T08:08:47.839Z,0.50
2022-11-16T08:11:14.931Z,1.42
2022-11-16T08:13:43.871Z,1.70
2022-11-16T08:16:12.550Z,1.75
2022-11-16T08:18:40.978Z,1.95
2022-11-16T08:21:10.433Z,2.15
2022-11-16T08:23:37.805Z,0.35
2022-11-16T08:26:07.872Z,0.63
2022-11-16T08:28:36.602Z,1.23
2022-11-16T08:31:13.264Z,1.65
2022-11-16T08:33:41.169Z,1.33
2022-11-16T08:36:13.984Z,2.15
2022-11-16T08:38:41.713Z,1.60
2022-11-16T08:41:08.922Z,0.73
2022-11-16T08:43:36.132Z,1.38
2022-11-16T08:46:03.418Z,2.00
2022-11-16T08:48:31.047Z,1.20
2022-11-16T08:51:19.569Z,0.32
2022-11-16T08:53:47.776Z,0.43
2022-11-16T08:56:16.022Z,0.10
2022-11-16T08:58:43.912Z,1.27
2022-11-16T09:01:13.970Z,1.05
2022-11-16T09:03:42.191Z,1.58
2022-11-16T09:06:10.546Z,0.85
2022-11-16T09:08:39.990Z,1.45
2022-11-16T09:11:09.128Z,0.88
2022-11-16T09:13:36.654Z,1.52
2022-11-16T09:16:04.741Z,0.20
2022-11-16T09:18:32.492Z,1.05
2022-11-16T09:20:59.873Z,1.10
2022-11-16T09:23:27.543Z,0.30
2022-11-16T09:25:55.063Z,3.35
2022-11-16T09:28:22.614Z,0.30
2022-11-16T09:30:51.225Z,0.50
2022-11-16T09:33:18.621Z,0.32
2022-11-16T09:35:45.979Z,1.05
2022-11-16T09:38:19.122Z,1.35
2022-11-16T09:40:51.391Z,0.73
2022-11-16T09:43:57.174Z,0.32
2022-11-16T09:46:34.639Z,2.08
2022-11-16T09:49:17.361Z,0.90
2022-11-16T09:51:50.707Z,0.70
2022-11-16T09:54:22.310Z,0.73
2022-11-16T09:59:28.782Z,0.30
2022-11-16T10:02:01.748Z,1.30
2022-11-16T10:04:40.396Z,1.83
2022-11-16T10:07:15.253Z,0.73
2022-11-16T10:09:44.391Z,0.98
2022-11-16T10:12:30.367Z,2.47
2022-11-16T10:15:17.515Z,2.05
2022-11-16T10:17:51.208Z,0.88
2022-11-16T10:20:42.894Z,2.67
2022-11-16T10:23:39.874Z,0.95
2022-11-16T10:26:38.904Z,0.35
2022-11-16T10:29:14.885Z,0.22
2022-11-16T10:32:03.699Z,0.70
2022-11-16T10:34:53.248Z,1.40
2022-11-16T10:37:21.977Z,1.27
2022-11-16T10:39:51.765Z,0.32
2022-11-16T10:42:32.833Z,1.42
2022-11-16T10:45:23.834Z,0.95
2022-11-16T10:48:04.145Z,0.50
2022-11-16T10:50:42.197Z,0.73
2022-11-16T10:53:26.231Z,1.02
2022-11-16T10:56:20.834Z,0.57
2022-11-16T10:59:04.740Z,0.45
2022-11-16T11:01:33.875Z,1.08
2022-11-16T11:04:25.209Z,1.10
2022-11-16T11:06:53.620Z,1.25
2022-11-16T11:09:38.711Z,0.50
2022-11-16T11:12:12.044Z,3.22
2022-11-16T11:14:39.332Z,1.65
2022-11-16T11:17:17.544Z,0.52
2022-11-16T11:19:44.750Z,0.95
2022-11-16T11:22:13.882Z,0.85
2022-11-16T11:24:47.370Z,0.88
2022-11-16T11:27:22.520Z,1.55
2022-11-16T11:29:53.505Z,0.70
2022-11-16T11:32:24.736Z,0.75
2022-11-16T11:37:34.788Z,0.95
2022-11-16T11:40:25.862Z,1.48
2022-11-16T11:42:57.889Z,3.42
2022-11-16T11:45:33.075Z,1.15
2022-11-16T11:48:19.684Z,1.05
2022-11-16T11:50:52.859Z,1.20
2022-11-16T11:53:46.547Z,0.45
2022-11-16T11:56:15.398Z,0.90
2022-11-16T11:58:43.600Z,0.50
2022-11-16T12:01:35.658Z,0.52
2022-11-16T12:04:21.214Z,1.00
2022-11-16T12:07:23.548Z,0.98
2022-11-16T12:10:03.486Z,0.95
2022-11-16T12:12:47.556Z,0.43
2022-11-16T12:15:27.370Z,1.08
2022-11-16T12:18:18.973Z,1.23
2022-11-16T12:23:50.397Z,0.98
2022-11-16T12:26:26.912Z,1.38
2022-11-16T12:29:16.009Z,1.20
2022-11-16T12:32:04.805Z,0.35
2022-11-16T12:34:58.501Z,0.77
2022-11-16T12:37:30.433Z,0.70
2022-11-16T12:40:30.561Z,0.30
2022-11-16T12:43:09.089Z,0.47
2022-11-16T12:45:53.392Z,0.28
2022-11-16T12:48:41.151Z,2.90
2022-11-16T12:51:33.290Z,0.57
2022-11-16T12:54:11.162Z,0.30
2022-11-16T12:56:49.227Z,0.32
2022-11-16T12:59:30.905Z,1.33
2022-11-16T13:04:45.971Z,0.10
2022-11-16T13:07:21.676Z,0.82
2022-11-16T13:09:55.915Z,0.20
2022-11-16T13:12:25.237Z,0.57
2022-11-16T13:15:00.023Z,1.13
2022-11-16T13:17:31.770Z,1.02
2022-11-16T13:20:29.601Z,0.25
2022-11-16T13:22:59.899Z,0.30
2022-11-16T13:25:38.807Z,0.10
2022-11-16T13:28:33.507Z,1.65
2022-11-16T13:31:04.044Z,1.30
2022-11-16T13:33:50.413Z,1.27
2022-11-16T13:36:36.771Z,0.82
2022-11-16T13:39:06.160Z,0.90
2022-11-16T13:41:39.571Z,0.85
2022-11-16T13:44:20.681Z,1.05
2022-11-16T13:46:57.919Z,1.08
2022-11-16T13:50:03.679Z,2.33
2022-11-16T13:55:38.557Z,1.58
2022-11-16T13:58:09.067Z,0.85
2022-11-16T14:01:11.115Z,0.70
2022-11-16T14:03:40.085Z,0.90
2022-11-16T14:06:30.015Z,1.05
2022-11-16T14:08:58.480Z,1.60
2022-11-16T14:11:52.744Z,0.20
2022-11-16T14:15:03.275Z,1.20
2022-11-16T14:17:55.353Z,0.40
2022-11-16T14:23:07.937Z,0.95
2022-11-16T14:25:55.464Z,1.10
2022-11-16T14:28:55.977Z,1.63
2022-11-16T14:31:32.048Z,1.58
2022-11-16T14:34:00.701Z,2.75
2022-11-16T14:36:39.948Z,3.05
2022-11-16T14:39:34.913Z,1.48
2022-11-16T14:42:06.256Z,1.67
2022-11-16T14:44:38.346Z,2.72
2022-11-16T14:47:15.946Z,1.23
2022-11-16T14:49:45.252Z,1.55
2022-11-16T14:52:14.529Z,0.98
2022-11-16T14:54:47.917Z,0.32
2022-11-16T14:57:24.382Z,1.60
2022-11-16T15:00:10.416Z,0.85
2022-11-16T15:02:39.698Z,0.10
2022-11-16T15:05:07.551Z,0.45
2022-11-16T15:07:35.213Z,0.82
2022-11-16T15:10:03.126Z,0.55
2022-11-16T15:12:42.470Z,1.60
2022-11-16T15:15:12.604Z,0.32
2022-11-16T15:17:45.672Z,2.10
2022-11-16T15:20:18.819Z,0.52
2022-11-16T15:22:50.669Z,0.75
2022-11-16T15:25:33.626Z,1.08
2022-11-16T15:28:16.144Z,0.52
2022-11-16T15:31:01.976Z,0.63
2022-11-16T15:33:36.571Z,1.15
2022-11-16T15:36:30.134Z,0.93
2022-11-16T15:39:00.405Z,1.75
2022-11-16T15:41:32.321Z,1.05
2022-11-16T15:44:13.904Z,1.15
2022-11-16T15:46:49.043Z,1.13
2022-11-16T15:49:33.703Z,1.40
2022-11-16T15:52:10.580Z,0.70
2022-11-16T15:54:44.433Z,0.75
2022-11-16T15:57:14.805Z,1.55
2022-11-16T15:59:55.114Z,0.80
2022-11-16T16:02:32.044Z,3.20
2022-11-16T16:05:00.160Z,2.17
2022-11-16T16:07:43.038Z,1.42
2022-11-16T16:10:20.059Z,0.95
2022-11-16T16:12:50.500Z,0.80
2022-11-16T16:15:22.781Z,2.00
2022-11-16T16:17:50.543Z,2.30
2022-11-16T16:20:20.230Z,0.77
2022-11-16T16:22:47.655Z,1.50
2022-11-16T16:25:33.230Z,1.60
2022-11-16T16:28:00.725Z,0.60
2022-11-16T16:30:29.271Z,2.00
2022-11-16T16:32:56.770Z,1.77
2022-11-16T16:35:25.823Z,2.13
2022-11-16T16:37:58.713Z,2.53
2022-11-16T16:40:26.490Z,2.13
2022-11-16T16:42:56.000Z,1.88
2022-11-16T16:45:41.107Z,3.90
2022-11-16T16:48:08.605Z,0.98
2022-11-16T16:50:36.272Z,3.22
2022-11-16T16:53:03.466Z,2.55
2022-11-16T16:55:36.757Z,0.98
2022-11-16T16:58:06.864Z,1.75
2022-11-16T17:00:34.987Z,2.60
2022-11-16T17:03:05.180Z,3.28
2022-11-16T17:05:32.655Z,0.30
2022-11-16T17:08:00.642Z,1.17
2022-11-16T17:10:27.903Z,1.50
2022-11-16T17:12:58.929Z,4.03
2022-11-16T17:15:28.652Z,1.92
2022-11-16T17:17:57.708Z,3.60
2022-11-16T17:20:24.976Z,4.22
2022-11-16T17:22:52.281Z,3.25
2022-11-16T17:25:22.658Z,2.35
2022-11-16T17:27:49.915Z,1.75
2022-11-16T17:30:17.447Z,1.73
2022-11-16T17:32:44.904Z,2.72
2022-11-16T17:35:14.750Z,0.98
2022-11-16T17:37:42.257Z,3.72
2022-11-16T17:40:10.075Z,1.15
2022-11-16T17:42:37.485Z,3.72
2022-11-16T17:45:05.122Z,2.05
2022-11-16T17:47:33.306Z,1.60
2022-11-16T17:50:00.959Z,2.47
2022-11-16T17:52:28.221Z,2.05
2022-11-16T17:54:55.570Z,0.85
2022-11-16T17:57:25.889Z,1.75
2022-11-16T17:59:53.502Z,2.67
2022-11-16T18:02:20.891Z,2.42
2022-11-16T18:04:51.217Z,3.63
2022-11-16T18:07:19.072Z,1.63
2022-11-16T18:09:49.432Z,1.98
2022-11-16T18:12:19.585Z,1.58
2022-11-16T18:15:13.391Z,2.22
2022-11-16T18:17:42.642Z,2.83
2022-11-16T18:20:12.686Z,2.35
2022-11-16T18:22:50.295Z,2.60
2022-11-16T18:25:20.762Z,3.17
2022-11-16T18:27:56.198Z,2.10
2022-11-16T18:30:27.080Z,2.80
2022-11-16T18:32:54.952Z,2.42
2022-11-16T18:35:26.265Z,2.85
2022-11-16T18:37:53.485Z,3.53
2022-11-16T18:40:21.190Z,1.83
2022-11-16T18:42:55.772Z,3.35
2022-11-16T18:45:31.195Z,3.40
2022-11-16T18:47:59.162Z,2.33
2022-11-16T18:50:31.146Z,4.68
2022-11-16T18:53:01.982Z,5.97
2022-11-16T18:55:29.245Z,4.20
2022-11-16T18:57:59.793Z,3.20
2022-11-16T19:00:27.205Z,2.22
2022-11-16T19:02:59.423Z,3.53
2022-11-16T19:05:26.982Z,3.92
2022-11-16T19:07:54.431Z,4.35
2022-11-16T19:10:24.588Z,6.45
2022-11-16T19:12:54.792Z,4.78
2022-11-16T19:15:27.402Z,3.97
2022-11-16T19:18:19.733Z,5.03
2022-11-16T19:20:47.169Z,3.95
2022-11-16T19:23:14.568Z,6.50
2022-11-16T19:25:41.904Z,5.13
2022-11-16T19:28:09.708Z,6.72
2022-11-16T19:30:40.065Z,5.03
2022-11-16T19:33:07.936Z,5.55
2022-11-16T19:35:39.765Z,4.88
2022-11-16T19:38:16.352Z,5.78
2022-11-16T19:40:46.227Z,6.53
2022-11-16T19:43:24.206Z,5.80
2022-11-16T19:45:56.739Z,3.78
2022-11-16T19:48:41.179Z,6.57
2022-11-16T19:51:33.288Z,2.97
2022-11-16T19:54:11.795Z,4.20
2022-11-16T19:56:43.663Z,6.80
2022-11-16T19:59:14.220Z,3.92
2022-11-16T20:01:56.828Z,7.43
2022-11-16T20:04:34.290Z,6.35
2022-11-16T20:07:07.735Z,4.57
2022-11-16T20:09:38.576Z,3.45
2022-11-16T20:12:14.622Z,5.25
2022-11-16T20:14:45.320Z,8.13
2022-11-16T20:17:18.326Z,5.30
2022-11-16T20:19:47.720Z,6.93
2022-11-16T20:22:17.987Z,7.07
2022-11-16T20:24:51.546Z,4.65
2022-11-16T20:27:21.370Z,6.80
2022-11-16T20:29:53.992Z,6.47
2022-11-16T20:32:22.380Z,6.78
2022-11-16T20:34:49.552Z,5.15
2022-11-16T20:37:16.850Z,5.88
2022-11-16T20:39:46.754Z,5.38
2022-11-16T20:42:13.859Z,10.43
2022-11-16T20:44:41.085Z,7.40
2022-11-16T20:47:11.263Z,6.97
2022-11-16T20:49:46.186Z,4.95
2022-11-16T20:52:17.268Z,6.47
2022-11-16T20:54:51.767Z,4.13
2022-11-16T20:57:24.968Z,2.70
2022-11-16T20:59:52.891Z,2.83
2022-11-16T21:02:23.803Z,3.30
2022-11-16T21:05:01.558Z,1.70
2022-11-16T21:07:28.821Z,1.48
2022-11-16T21:09:58.542Z,2.75
2022-11-16T21:12:26.136Z,3.47
2022-11-16T21:17:41.662Z,0.77
2022-11-16T21:20:27.330Z,2.33
2022-11-16T21:22:55.892Z,2.78
2022-11-16T21:25:24.198Z,1.52
2022-11-16T21:27:54.966Z,2.72
2022-11-16T21:30:24.883Z,4.00
2022-11-16T21:32:55.960Z,2.63
2022-11-16T21:35:26.521Z,2.15
2022-11-16T21:37:56.807Z,1.85
2022-11-16T21:40:23.952Z,1.98
2022-11-16T21:42:55.597Z,2.65
2022-11-16T21:45:26.567Z,1.75
2022-11-16T21:47:53.703Z,2.65
2022-11-16T21:50:36.550Z,2.10
2022-11-16T21:53:07.856Z,2.08
2022-11-16T21:55:35.746Z,1.58
2022-11-16T21:58:06.192Z,1.58
2022-11-16T22:00:36.524Z,2.53
2022-11-16T22:03:04.129Z,1.25
2022-11-16T22:05:31.241Z,4.07
2022-11-16T22:08:06.804Z,1.27
2022-11-16T22:10:38.120Z,1.75
2022-11-16T22:13:08.150Z,2.13
2022-11-16T22:15:35.326Z,2.25
2022-11-16T22:18:05.662Z,2.03
2022-11-16T22:20:36.277Z,0.57
2022-11-16T22:23:03.388Z,3.43
2022-11-16T22:25:30.844Z,2.25
2022-11-16T22:28:21.141Z,1.90
2022-11-16T22:31:02.745Z,0.77
2022-11-16T22:33:30.446Z,1.50
2022-11-16T22:35:57.627Z,2.67
2022-11-16T22:38:25.303Z,0.77
2022-11-16T22:40:57.140Z,1.80
2022-11-16T22:43:28.331Z,2.85
2022-11-16T22:46:00.276Z,3.47
2022-11-16T22:48:33.245Z,4.60
2022-11-16T22:51:27.968Z,1.50
2022-11-16T22:54:00.749Z,0.75
2022-11-16T22:56:30.358Z,1.90
2022-11-16T22:59:00.958Z,0.90
2022-11-16T23:01:28.434Z,1.25
2022-11-16T23:03:55.925Z,1.50
2022-11-16T23:06:23.428Z,0.52
2022-11-16T23:08:50.956Z,1.30
2022-11-16T23:11:20.571Z,3.00
2022-11-16T23:13:47.862Z,1.15
2022-11-16T23:16:17.864Z,2.42
2022-11-16T23:18:45.053Z,0.95
2022-11-16T23:21:12.226Z,2.67
2022-11-16T23:23:39.750Z,1.02
2022-11-16T23:26:20.966Z,1.70
2022-11-16T23:28:48.627Z,2.80
2022-11-16T23:31:15.863Z,1.95
2022-11-16T23:33:43.066Z,1.63
2022-11-16T23:36:14.531Z,0.82
2022-11-16T23:41:08.935Z,0.63
2022-11-16T23:43:38.792Z,2.90
2022-11-16T23:46:09.615Z,1.85
2022-11-16T23:48:39.392Z,1.45
2022-11-16T23:51:06.540Z,1.02
2022-11-16T23:53:33.991Z,1.95
2022-11-16T23:56:05.848Z,2.47
2022-11-16T23:58:33.479Z,1.75
