createdAt,value
2018-10-16T00:00:17.510Z,10.74
2018-10-16T00:01:17.679Z,10.71
2018-10-16T00:02:17.859Z,10.78
2018-10-16T00:03:18.050Z,10.72
2018-10-16T00:04:18.203Z,10.72
2018-10-16T00:05:18.376Z,10.86
2018-10-16T00:06:18.561Z,10.82
2018-10-16T00:07:18.734Z,10.90
2018-10-16T00:08:18.913Z,10.90
2018-10-16T00:09:19.080Z,10.90
2018-10-16T00:10:19.254Z,10.86
2018-10-16T00:11:19.423Z,10.75
2018-10-16T00:12:19.595Z,10.69
2018-10-16T00:13:19.773Z,10.67
2018-10-16T00:14:19.945Z,10.69
2018-10-16T00:15:20.122Z,10.82
2018-10-16T00:16:20.289Z,10.76
2018-10-16T00:17:20.462Z,10.64
2018-10-16T00:18:20.638Z,10.71
2018-10-16T00:19:20.805Z,10.74
2018-10-16T00:20:20.976Z,10.74
2018-10-16T00:21:21.150Z,10.63
2018-10-16T00:22:21.322Z,10.71
2018-10-16T00:23:21.492Z,10.71
2018-10-16T00:24:21.668Z,10.75
2018-10-16T00:25:21.837Z,10.68
2018-10-16T00:26:22.004Z,10.67
2018-10-16T00:27:22.181Z,10.71
2018-10-16T00:28:22.356Z,10.72
2018-10-16T00:29:22.533Z,10.71
2018-10-16T00:30:22.702Z,10.72
2018-10-16T00:31:22.878Z,10.69
2018-10-16T00:32:23.054Z,10.76
2018-10-16T00:33:23.223Z,10.82
2018-10-16T00:34:23.395Z,10.68
2018-10-16T00:35:23.574Z,10.68
2018-10-16T00:36:23.744Z,10.72
2018-10-16T00:37:23.911Z,10.81
2018-10-16T00:38:24.089Z,10.76
2018-10-16T00:39:24.260Z,10.67
2018-10-16T00:40:24.444Z,10.63
2018-10-16T00:41:24.612Z,10.68
2018-10-16T00:42:24.788Z,10.74
2018-10-16T00:43:24.950Z,10.64
2018-10-16T00:44:25.124Z,10.63
2018-10-16T00:45:25.303Z,10.48
2018-10-16T00:46:25.482Z,10.61
2018-10-16T00:47:25.655Z,10.59
2018-10-16T00:48:25.822Z,10.57
2018-10-16T00:49:25.994Z,10.64
2018-10-16T00:50:26.159Z,10.64
2018-10-16T00:51:26.336Z,10.54
2018-10-16T00:52:26.508Z,10.63
2018-10-16T00:53:26.683Z,10.56
2018-10-16T00:54:26.855Z,10.48
2018-10-16T00:55:27.025Z,10.64
2018-10-16T00:56:27.203Z,10.59
2018-10-16T00:57:27.664Z,10.64
2018-10-16T00:58:27.609Z,10.67
2018-10-16T00:59:27.775Z,10.60
2018-10-16T01:00:27.943Z,10.44
2018-10-16T01:01:28.120Z,10.48
2018-10-16T01:02:28.287Z,10.35
2018-10-16T01:03:28.461Z,10.38
2018-10-16T01:04:28.628Z,10.33
2018-10-16T01:05:28.800Z,10.40
2018-10-16T01:06:28.968Z,10.35
2018-10-16T01:07:29.133Z,10.41
2018-10-16T01:08:29.310Z,10.37
2018-10-16T01:09:29.480Z,10.25
2018-10-16T01:10:29.658Z,10.22
2018-10-16T01:11:29.829Z,10.22
2018-10-16T01:12:30.011Z,10.20
2018-10-16T01:13:30.179Z,10.19
2018-10-16T01:14:30.355Z,10.15
2018-10-16T01:15:30.524Z,10.20
2018-10-16T01:16:30.693Z,10.20
2018-10-16T01:17:30.864Z,10.02
2018-10-16T01:18:31.030Z,10.01
2018-10-16T01:19:31.207Z,10.10
2018-10-16T01:20:31.372Z,10.10
2018-10-16T01:21:31.547Z,9.97
2018-10-16T01:22:31.728Z,10.02
2018-10-16T01:23:31.905Z,10.04
2018-10-16T01:24:32.075Z,10.09
2018-10-16T01:25:32.242Z,10.04
2018-10-16T01:26:32.417Z,10.01
2018-10-16T01:27:32.589Z,10.01
2018-10-16T01:28:32.793Z,10.01
2018-10-16T01:29:32.979Z,9.99
2018-10-16T01:30:33.153Z,9.97
2018-10-16T01:31:33.337Z,9.99
2018-10-16T01:32:33.510Z,9.91
2018-10-16T01:33:33.677Z,9.99
2018-10-16T01:34:33.842Z,10.01
2018-10-16T01:35:34.020Z,10.07
2018-10-16T01:36:34.197Z,9.98
2018-10-16T01:37:34.370Z,10.02
2018-10-16T01:38:34.541Z,9.98
2018-10-16T01:39:34.720Z,10.04
2018-10-16T01:40:34.889Z,9.99
2018-10-16T01:41:35.054Z,9.91
2018-10-16T01:42:35.230Z,9.91
2018-10-16T01:43:35.402Z,9.95
2018-10-16T01:44:35.571Z,9.92
2018-10-16T01:45:35.751Z,9.86
2018-10-16T01:46:35.926Z,9.92
2018-10-16T01:47:36.090Z,9.91
2018-10-16T01:48:36.308Z,9.91
2018-10-16T01:49:36.449Z,9.82
2018-10-16T01:50:36.620Z,9.86
2018-10-16T01:51:36.789Z,9.87
2018-10-16T01:52:36.960Z,9.91
2018-10-16T01:53:37.142Z,9.92
2018-10-16T01:54:37.308Z,9.86
2018-10-16T01:55:37.484Z,9.73
2018-10-16T01:56:37.655Z,9.77
2018-10-16T01:57:37.830Z,9.68
2018-10-16T01:58:38.006Z,9.77
2018-10-16T01:59:38.434Z,9.72
2018-10-16T02:00:38.653Z,9.74
2018-10-16T02:01:38.700Z,9.74
2018-10-16T02:02:38.944Z,9.66
2018-10-16T02:03:38.866Z,9.65
2018-10-16T02:04:39.392Z,9.72
2018-10-16T02:05:39.177Z,9.62
2018-10-16T02:06:39.340Z,9.73
2018-10-16T02:07:39.515Z,9.62
2018-10-16T02:08:39.695Z,9.69
2018-10-16T02:09:39.861Z,9.68
2018-10-16T02:10:40.030Z,9.74
2018-10-16T02:11:40.196Z,9.82
2018-10-16T02:12:40.361Z,9.55
2018-10-16T02:13:40.534Z,9.68
2018-10-16T02:14:40.739Z,9.65
2018-10-16T02:15:40.908Z,9.56
2018-10-16T02:16:41.074Z,9.66
2018-10-16T02:17:41.243Z,9.76
2018-10-16T02:18:41.415Z,9.72
2018-10-16T02:19:41.582Z,9.76
2018-10-16T02:20:41.751Z,9.83
2018-10-16T02:21:41.921Z,9.86
2018-10-16T02:22:42.088Z,9.84
2018-10-16T02:23:42.263Z,9.73
2018-10-16T02:24:42.444Z,9.72
2018-10-16T02:25:42.623Z,9.77
2018-10-16T02:26:42.797Z,9.74
2018-10-16T02:27:42.980Z,9.76
2018-10-16T02:28:43.141Z,9.66
2018-10-16T02:29:43.313Z,9.59
2018-10-16T02:30:43.483Z,9.55
2018-10-16T02:31:43.653Z,9.59
2018-10-16T02:32:43.826Z,9.66
2018-10-16T02:33:43.997Z,9.64
2018-10-16T02:34:44.169Z,9.62
2018-10-16T02:35:44.340Z,9.64
2018-10-16T02:36:44.512Z,9.56
2018-10-16T02:37:44.680Z,9.65
2018-10-16T02:38:44.855Z,9.61
2018-10-16T02:39:45.037Z,9.61
2018-10-16T02:40:45.939Z,9.69
2018-10-16T02:41:45.323Z,9.65
2018-10-16T02:42:45.484Z,9.65
2018-10-16T02:43:45.647Z,9.58
2018-10-16T02:44:45.817Z,9.73
2018-10-16T02:45:45.985Z,9.55
2018-10-16T02:46:46.169Z,9.61
2018-10-16T02:47:46.331Z,9.58
2018-10-16T02:48:46.503Z,9.61
2018-10-16T02:49:46.675Z,9.59
2018-10-16T02:50:46.855Z,9.44
2018-10-16T02:51:47.023Z,9.40
2018-10-16T02:52:47.189Z,9.32
2018-10-16T02:54:08.367Z,9.37
2018-10-16T02:54:47.516Z,9.39
2018-10-16T02:55:47.691Z,9.36
2018-10-16T02:56:47.858Z,9.39
2018-10-16T02:57:48.038Z,9.34
2018-10-16T02:58:48.207Z,9.32
2018-10-16T02:59:48.380Z,9.25
2018-10-16T03:00:51.699Z,9.22
2018-10-16T03:01:51.711Z,9.28
2018-10-16T03:02:52.113Z,9.18
2018-10-16T03:03:54.551Z,9.26
2018-10-16T03:04:49.165Z,9.23
2018-10-16T03:05:49.344Z,9.23
2018-10-16T03:06:49.516Z,9.16
2018-10-16T03:07:49.698Z,9.14
2018-10-16T03:08:49.865Z,9.31
2018-10-16T03:09:50.033Z,9.26
2018-10-16T03:10:50.202Z,9.22
2018-10-16T03:11:50.376Z,9.29
2018-10-16T03:12:50.554Z,9.14
2018-10-16T03:13:50.724Z,9.04
2018-10-16T03:14:50.903Z,9.06
2018-10-16T03:15:51.076Z,9.13
2018-10-16T03:16:51.246Z,9.21
2018-10-16T03:17:51.419Z,9.18
2018-10-16T03:18:51.584Z,9.06
2018-10-16T03:19:51.755Z,9.22
2018-10-16T03:20:51.927Z,9.13
2018-10-16T03:21:52.105Z,9.14
2018-10-16T03:22:52.279Z,9.14
2018-10-16T03:23:52.453Z,9.14
2018-10-16T03:24:52.628Z,9.16
2018-10-16T03:25:52.801Z,9.19
2018-10-16T03:26:52.965Z,9.16
2018-10-16T03:27:53.141Z,9.19
2018-10-16T03:28:53.320Z,9.11
2018-10-16T03:29:53.494Z,9.18
2018-10-16T03:30:53.667Z,9.08
2018-10-16T03:31:53.837Z,9.11
2018-10-16T03:32:54.015Z,9.08
2018-10-16T03:33:54.190Z,9.13
2018-10-16T03:34:54.369Z,9.11
2018-10-16T03:35:54.540Z,9.06
2018-10-16T03:36:54.711Z,9.08
2018-10-16T03:37:54.877Z,9.00
2018-10-16T03:38:55.044Z,9.02
2018-10-16T03:39:55.217Z,9.19
2018-10-16T03:40:55.387Z,9.04
2018-10-16T03:41:55.572Z,9.13
2018-10-16T03:42:55.741Z,9.02
2018-10-16T03:43:55.910Z,9.02
2018-10-16T03:44:56.081Z,9.02
2018-10-16T03:45:56.255Z,9.08
2018-10-16T03:46:56.424Z,9.16
2018-10-16T03:47:56.591Z,9.13
2018-10-16T03:48:56.766Z,9.10
2018-10-16T03:49:56.956Z,9.11
2018-10-16T03:50:57.133Z,8.97
2018-10-16T03:51:57.310Z,8.85
2018-10-16T03:52:57.823Z,8.89
2018-10-16T03:53:57.633Z,8.92
2018-10-16T03:54:57.804Z,9.00
2018-10-16T03:55:57.969Z,8.89
2018-10-16T03:56:58.179Z,8.94
2018-10-16T03:57:58.357Z,8.89
2018-10-16T03:58:58.529Z,8.78
2018-10-16T03:59:58.701Z,8.74
2018-10-16T04:00:58.868Z,8.79
2018-10-16T04:01:59.034Z,8.97
2018-10-16T04:02:59.205Z,8.88
2018-10-16T04:03:59.371Z,8.87
2018-10-16T04:04:59.552Z,9.04
2018-10-16T04:05:59.725Z,9.03
2018-10-16T04:06:59.901Z,8.99
2018-10-16T04:08:00.092Z,8.89
2018-10-16T04:09:00.308Z,8.91
2018-10-16T04:10:00.457Z,9.06
2018-10-16T04:11:00.632Z,9.02
2018-10-16T04:12:00.799Z,9.10
2018-10-16T04:13:00.970Z,9.13
2018-10-16T04:14:01.213Z,9.04
2018-10-16T04:15:01.326Z,9.13
2018-10-16T04:16:01.493Z,9.14
2018-10-16T04:17:01.666Z,9.11
2018-10-16T04:18:01.833Z,9.22
2018-10-16T04:19:02.015Z,9.06
2018-10-16T04:20:02.178Z,9.00
2018-10-16T04:21:02.369Z,9.11
2018-10-16T04:22:02.544Z,8.87
2018-10-16T04:23:02.830Z,8.87
2018-10-16T04:24:02.908Z,8.89
2018-10-16T04:25:03.085Z,8.84
2018-10-16T04:26:03.257Z,8.74
2018-10-16T04:27:03.477Z,8.78
2018-10-16T04:28:03.540Z,8.84
2018-10-16T04:29:03.733Z,8.71
2018-10-16T04:30:03.888Z,8.84
2018-10-16T04:31:04.060Z,8.76
2018-10-16T04:32:04.232Z,8.74
2018-10-16T04:33:04.399Z,8.71
2018-10-16T04:34:04.576Z,8.74
2018-10-16T04:35:06.584Z,8.76
2018-10-16T04:36:04.883Z,8.85
2018-10-16T04:37:06.903Z,8.71
2018-10-16T04:38:07.111Z,8.85
2018-10-16T04:39:06.791Z,8.84
2018-10-16T04:40:09.025Z,8.79
2018-10-16T04:41:08.477Z,8.89
2018-10-16T04:42:08.677Z,8.70
2018-10-16T04:43:08.436Z,8.87
2018-10-16T04:44:08.280Z,8.82
2018-10-16T04:45:06.239Z,8.76
2018-10-16T04:46:06.444Z,8.87
2018-10-16T04:47:06.587Z,8.79
2018-10-16T04:48:06.893Z,8.78
2018-10-16T04:49:06.880Z,8.82
2018-10-16T04:50:07.069Z,8.89
2018-10-16T04:51:07.238Z,8.88
2018-10-16T04:52:07.420Z,8.87
2018-10-16T04:53:07.599Z,8.91
2018-10-16T04:54:07.759Z,8.79
2018-10-16T04:55:07.970Z,8.91
2018-10-16T04:56:08.105Z,8.91
2018-10-16T04:57:08.284Z,8.88
2018-10-16T04:58:08.457Z,8.87
2018-10-16T04:59:08.809Z,8.92
2018-10-16T05:00:08.732Z,8.88
2018-10-16T05:01:08.971Z,8.84
2018-10-16T05:02:11.644Z,8.79
2018-10-16T05:03:09.585Z,8.97
2018-10-16T05:04:09.335Z,8.89
2018-10-16T05:05:09.448Z,8.84
2018-10-16T05:06:09.613Z,8.88
2018-10-16T05:07:09.859Z,8.85
2018-10-16T05:08:09.917Z,8.78
2018-10-16T05:09:10.090Z,8.82
2018-10-16T05:10:10.268Z,8.92
2018-10-16T05:11:10.433Z,8.82
2018-10-16T05:12:10.630Z,8.89
2018-10-16T05:13:10.825Z,8.82
2018-10-16T05:14:10.981Z,9.02
2018-10-16T05:15:11.157Z,9.06
2018-10-16T05:16:11.327Z,8.99
2018-10-16T05:17:11.504Z,8.95
2018-10-16T05:18:11.680Z,8.99
2018-10-16T05:19:11.945Z,8.95
2018-10-16T05:20:12.030Z,8.95
2018-10-16T05:21:12.203Z,8.97
2018-10-16T05:22:12.385Z,8.99
2018-10-16T05:23:12.563Z,8.97
2018-10-16T05:24:12.734Z,8.89
2018-10-16T05:25:12.910Z,8.89
2018-10-16T05:26:13.092Z,8.89
2018-10-16T05:27:13.279Z,8.89
2018-10-16T05:28:13.441Z,8.81
2018-10-16T05:29:13.613Z,8.99
2018-10-16T05:30:13.782Z,8.89
2018-10-16T05:31:14.050Z,8.94
2018-10-16T05:32:14.255Z,8.84
2018-10-16T05:33:15.113Z,8.88
2018-10-16T05:34:14.527Z,8.88
2018-10-16T05:35:14.701Z,8.92
2018-10-16T05:36:14.883Z,8.91
2018-10-16T05:37:15.050Z,9.00
2018-10-16T05:38:15.271Z,9.00
2018-10-16T05:39:15.452Z,8.88
2018-10-16T05:40:15.606Z,8.84
2018-10-16T05:41:15.775Z,8.74
2018-10-16T05:42:15.942Z,8.94
2018-10-16T05:43:16.136Z,8.84
2018-10-16T05:44:16.300Z,8.87
2018-10-16T05:45:16.479Z,8.92
2018-10-16T05:46:16.652Z,8.89
2018-10-16T05:47:16.828Z,8.87
2018-10-16T05:48:17.050Z,8.89
2018-10-16T05:49:17.176Z,8.94
2018-10-16T05:50:17.406Z,8.88
2018-10-16T05:51:17.465Z,8.85
2018-10-16T05:52:17.636Z,8.91
2018-10-16T05:53:17.808Z,8.85
2018-10-16T05:54:17.998Z,8.79
2018-10-16T05:55:18.162Z,8.76
2018-10-16T05:56:18.334Z,8.78
2018-10-16T05:57:19.813Z,8.89
2018-10-16T05:58:20.166Z,8.78
2018-10-16T05:59:21.759Z,8.76
2018-10-16T06:00:18.893Z,8.89
2018-10-16T06:01:19.066Z,8.76
2018-10-16T06:02:19.255Z,8.94
2018-10-16T06:03:19.550Z,8.79
2018-10-16T06:04:19.610Z,8.87
2018-10-16T06:05:19.783Z,8.91
2018-10-16T06:06:19.957Z,8.89
2018-10-16T06:07:20.150Z,9.00
2018-10-16T06:08:20.342Z,9.03
2018-10-16T06:09:20.534Z,9.00
2018-10-16T06:10:20.721Z,9.02
2018-10-16T06:11:20.942Z,9.10
2018-10-16T06:12:21.079Z,9.03
2018-10-16T06:13:21.427Z,8.91
2018-10-16T06:14:21.529Z,9.03
2018-10-16T06:15:21.545Z,8.92
2018-10-16T06:16:21.713Z,8.82
2018-10-16T06:17:21.907Z,8.95
2018-10-16T06:18:22.099Z,8.87
2018-10-16T06:19:22.268Z,9.02
2018-10-16T06:20:22.443Z,9.04
2018-10-16T06:21:22.624Z,9.02
2018-10-16T06:22:22.837Z,9.06
2018-10-16T06:23:22.901Z,9.10
2018-10-16T06:24:23.134Z,9.11
2018-10-16T06:25:23.272Z,9.26
2018-10-16T06:26:23.486Z,9.36
2018-10-16T06:27:23.614Z,9.40
2018-10-16T06:28:23.892Z,9.43
2018-10-16T06:29:23.938Z,9.61
2018-10-16T06:30:24.258Z,9.64
2018-10-16T06:31:24.307Z,9.62
2018-10-16T06:32:24.492Z,9.74
2018-10-16T06:33:25.357Z,9.68
2018-10-16T06:34:24.785Z,9.86
2018-10-16T06:35:24.956Z,9.80
2018-10-16T06:36:25.124Z,9.94
2018-10-16T06:37:25.301Z,9.94
2018-10-16T06:38:25.489Z,10.01
2018-10-16T06:39:25.671Z,10.05
2018-10-16T06:40:25.862Z,10.17
2018-10-16T06:41:26.018Z,10.25
2018-10-16T06:42:26.178Z,10.31
2018-10-16T06:43:26.344Z,10.49
2018-10-16T06:44:26.520Z,10.71
2018-10-16T06:45:26.691Z,10.74
2018-10-16T06:46:26.897Z,10.81
2018-10-16T06:47:27.203Z,10.79
2018-10-16T06:48:27.383Z,10.87
2018-10-16T06:49:27.411Z,10.90
2018-10-16T06:50:27.587Z,10.97
2018-10-16T06:51:27.763Z,10.87
2018-10-16T06:52:27.935Z,10.94
2018-10-16T06:53:28.185Z,10.75
2018-10-16T06:54:28.307Z,10.87
2018-10-16T06:55:28.455Z,10.97
2018-10-16T06:56:28.610Z,11.07
2018-10-16T06:57:28.778Z,11.17
2018-10-16T06:58:28.957Z,11.25
2018-10-16T06:59:29.116Z,11.23
2018-10-16T07:00:29.290Z,11.36
2018-10-16T07:01:29.456Z,11.52
2018-10-16T07:02:29.626Z,11.84
2018-10-16T07:03:29.801Z,12.07
2018-10-16T07:04:29.971Z,12.31
2018-10-16T07:05:30.144Z,12.64
2018-10-16T07:06:30.368Z,12.97
2018-10-16T07:07:30.494Z,13.16
2018-10-16T07:08:30.667Z,13.39
2018-10-16T07:09:30.840Z,13.35
2018-10-16T07:10:31.026Z,13.46
2018-10-16T07:11:31.207Z,13.37
2018-10-16T07:12:31.382Z,13.33
2018-10-16T07:13:31.553Z,13.30
2018-10-16T07:14:31.724Z,13.31
2018-10-16T07:15:35.042Z,13.22
2018-10-16T07:16:32.108Z,13.13
2018-10-16T07:17:33.591Z,13.00
2018-10-16T07:18:32.665Z,12.87
2018-10-16T07:19:34.310Z,13.05
2018-10-16T07:20:34.556Z,13.04
2018-10-16T07:21:33.112Z,13.09
2018-10-16T07:22:34.404Z,13.23
2018-10-16T07:23:34.434Z,13.50
2018-10-16T07:24:33.777Z,13.70
2018-10-16T07:25:34.225Z,13.92
2018-10-16T07:26:34.251Z,14.17
2018-10-16T07:27:34.924Z,14.33
2018-10-16T07:28:34.542Z,14.59
2018-10-16T07:29:35.544Z,14.92
2018-10-16T07:30:35.292Z,15.28
2018-10-16T07:31:34.611Z,15.44
2018-10-16T07:32:35.682Z,15.40
2018-10-16T07:33:34.853Z,15.54
2018-10-16T07:34:36.312Z,15.51
2018-10-16T07:35:35.928Z,15.43
2018-10-16T07:36:35.423Z,15.58
2018-10-16T07:37:35.652Z,15.86
2018-10-16T07:38:37.143Z,16.17
2018-10-16T07:39:36.298Z,16.29
2018-10-16T07:40:38.429Z,16.29
2018-10-16T07:41:36.112Z,16.28
2018-10-16T07:42:36.289Z,16.20
2018-10-16T07:43:36.488Z,16.04
2018-10-16T07:44:37.145Z,15.92
2018-10-16T07:45:36.837Z,15.68
2018-10-16T07:46:37.034Z,15.57
2018-10-16T07:47:37.238Z,15.29
2018-10-16T07:48:37.440Z,15.27
2018-10-16T07:49:37.605Z,15.03
2018-10-16T07:50:37.778Z,14.78
2018-10-16T07:51:37.963Z,14.66
2018-10-16T07:52:38.144Z,14.45
2018-10-16T07:53:38.566Z,14.10
2018-10-16T07:54:38.781Z,14.10
2018-10-16T07:55:38.776Z,13.95
2018-10-16T07:56:38.950Z,13.97
2018-10-16T07:57:39.155Z,13.77
2018-10-16T07:58:39.315Z,13.71
2018-10-16T07:59:39.488Z,13.81
2018-10-16T08:00:39.662Z,13.83
2018-10-16T08:01:39.835Z,13.60
2018-10-16T08:02:40.003Z,13.62
2018-10-16T08:03:40.177Z,13.54
2018-10-16T08:04:40.353Z,13.56
2018-10-16T08:05:40.519Z,13.57
2018-10-16T08:06:40.690Z,13.53
2018-10-16T08:07:40.892Z,13.54
2018-10-16T08:08:41.075Z,13.47
2018-10-16T08:09:41.738Z,13.44
2018-10-16T08:10:42.051Z,13.50
2018-10-16T08:11:41.564Z,13.31
2018-10-16T08:12:41.742Z,13.53
2018-10-16T08:13:41.913Z,13.44
2018-10-16T08:14:42.122Z,13.50
2018-10-16T08:15:42.299Z,13.53
2018-10-16T08:16:42.508Z,13.59
2018-10-16T08:17:42.684Z,13.53
2018-10-16T08:18:42.993Z,13.70
2018-10-16T08:19:43.065Z,13.67
2018-10-16T08:20:43.272Z,13.68
2018-10-16T08:21:43.460Z,13.75
2018-10-16T08:22:43.629Z,13.71
2018-10-16T08:23:44.135Z,13.79
2018-10-16T08:24:46.278Z,13.77
2018-10-16T08:25:44.095Z,13.79
2018-10-16T08:26:45.755Z,13.83
2018-10-16T08:27:45.729Z,13.74
2018-10-16T08:28:46.017Z,13.68
2018-10-16T08:29:45.526Z,13.70
2018-10-16T08:30:45.722Z,13.71
2018-10-16T08:31:47.933Z,13.83
2018-10-16T08:32:47.674Z,13.79
2018-10-16T08:33:46.932Z,13.81
2018-10-16T08:34:47.171Z,13.81
2018-10-16T08:35:47.494Z,13.78
2018-10-16T08:36:48.009Z,13.83
2018-10-16T08:37:47.159Z,13.75
2018-10-16T08:38:48.457Z,13.62
2018-10-16T08:39:49.243Z,13.68
2018-10-16T08:40:49.559Z,13.72
2018-10-16T08:41:48.927Z,13.71
2018-10-16T08:42:46.805Z,13.83
2018-10-16T08:43:47.810Z,13.90
2018-10-16T08:44:48.591Z,13.79
2018-10-16T08:45:49.072Z,13.83
2018-10-16T08:46:47.588Z,13.97
2018-10-16T08:47:47.805Z,14.00
2018-10-16T08:48:47.985Z,14.07
2018-10-16T08:49:48.164Z,14.11
2018-10-16T08:50:48.336Z,14.10
2018-10-16T08:51:48.515Z,14.15
2018-10-16T08:52:48.698Z,14.23
2018-10-16T08:53:48.878Z,14.25
2018-10-16T08:54:49.130Z,14.20
2018-10-16T08:55:49.270Z,14.15
2018-10-16T08:56:49.445Z,14.23
2018-10-16T08:57:49.614Z,14.40
2018-10-16T08:58:49.787Z,14.47
2018-10-16T08:59:49.971Z,14.53
2018-10-16T09:00:50.145Z,14.47
2018-10-16T09:01:50.317Z,14.53
2018-10-16T09:02:50.490Z,14.58
2018-10-16T09:03:50.671Z,14.78
2018-10-16T09:04:50.848Z,14.81
2018-10-16T09:05:51.023Z,14.86
2018-10-16T09:06:51.303Z,14.96
2018-10-16T09:07:51.568Z,15.00
2018-10-16T09:08:51.823Z,15.10
2018-10-16T09:09:51.820Z,15.19
2018-10-16T09:10:51.979Z,15.35
2018-10-16T09:11:52.132Z,15.39
2018-10-16T09:12:52.279Z,15.57
2018-10-16T09:13:52.412Z,15.54
2018-10-16T09:14:52.415Z,15.67
2018-10-16T09:15:52.591Z,15.79
2018-10-16T09:16:52.911Z,15.83
2018-10-16T09:17:52.976Z,16.04
2018-10-16T09:18:53.147Z,16.26
2018-10-16T09:19:53.338Z,16.46
2018-10-16T09:20:53.507Z,16.99
2018-10-16T09:21:53.684Z,17.27
2018-10-16T09:22:53.853Z,17.54
2018-10-16T09:23:54.028Z,17.54
2018-10-16T09:24:54.229Z,17.63
2018-10-16T09:25:54.380Z,17.83
2018-10-16T09:26:54.954Z,17.87
2018-10-16T09:27:57.187Z,17.95
2018-10-16T09:28:55.012Z,18.03
2018-10-16T09:29:55.197Z,18.16
2018-10-16T09:30:55.405Z,18.20
2018-10-16T09:31:55.553Z,18.29
2018-10-16T09:32:56.082Z,18.38
2018-10-16T09:33:55.884Z,18.23
2018-10-16T09:34:56.049Z,18.15
2018-10-16T09:35:56.248Z,18.37
2018-10-16T09:36:56.428Z,18.50
2018-10-16T09:37:56.978Z,18.35
2018-10-16T09:38:56.762Z,18.20
2018-10-16T09:39:56.944Z,18.23
2018-10-16T09:40:57.124Z,18.23
2018-10-16T09:41:57.444Z,18.63
2018-10-16T09:42:57.445Z,18.65
2018-10-16T09:43:57.681Z,18.75
2018-10-16T09:44:57.738Z,18.89
2018-10-16T09:45:58.194Z,19.11
2018-10-16T09:46:59.885Z,19.14
2018-10-16T09:47:59.006Z,18.90
2018-10-16T09:48:59.536Z,18.86
2018-10-16T09:49:58.718Z,18.74
2018-10-16T09:50:58.946Z,18.84
2018-10-16T09:51:59.022Z,18.88
2018-10-16T09:52:59.260Z,19.08
2018-10-16T09:53:59.393Z,19.29
2018-10-16T09:54:59.545Z,19.49
2018-10-16T09:55:59.694Z,19.58
2018-10-16T09:56:59.834Z,19.30
2018-10-16T09:57:59.949Z,19.29
2018-10-16T09:59:00.039Z,19.22
2018-10-16T10:00:00.282Z,19.21
2018-10-16T10:01:01.242Z,19.16
2018-10-16T10:02:00.529Z,19.16
2018-10-16T10:03:00.605Z,19.07
2018-10-16T10:04:00.877Z,19.16
2018-10-16T10:05:00.962Z,19.11
2018-10-16T10:06:01.187Z,19.04
2018-10-16T10:07:01.596Z,18.98
2018-10-16T10:08:01.465Z,18.98
2018-10-16T10:09:01.599Z,18.92
2018-10-16T10:10:01.699Z,18.78
2018-10-16T10:11:01.849Z,18.80
2018-10-16T10:12:01.916Z,18.78
2018-10-16T10:13:02.104Z,18.75
2018-10-16T10:14:02.232Z,18.74
2018-10-16T10:15:02.302Z,18.77
2018-10-16T10:16:02.561Z,18.73
2018-10-16T10:17:02.669Z,18.89
2018-10-16T10:18:02.801Z,18.92
2018-10-16T10:19:02.877Z,18.96
2018-10-16T10:20:03.125Z,19.29
2018-10-16T10:21:03.609Z,19.40
2018-10-16T10:22:03.392Z,19.47
2018-10-16T10:23:03.480Z,19.89
2018-10-16T10:24:03.757Z,20.03
2018-10-16T10:25:03.940Z,20.55
2018-10-16T10:26:03.990Z,21.21
2018-10-16T10:27:04.088Z,21.25
2018-10-16T10:28:04.302Z,21.25
2018-10-16T10:29:04.547Z,20.88
2018-10-16T10:30:04.613Z,20.67
2018-10-16T10:31:05.516Z,20.74
2018-10-16T10:32:05.491Z,20.75
2018-10-16T10:33:05.535Z,20.56
2018-10-16T10:34:05.383Z,20.72
2018-10-16T10:35:05.594Z,20.67
2018-10-16T10:36:06.047Z,20.60
2018-10-16T10:37:06.319Z,20.74
2018-10-16T10:38:06.129Z,20.78
2018-10-16T10:39:06.185Z,20.77
2018-10-16T10:40:06.361Z,20.82
2018-10-16T10:41:06.567Z,20.85
2018-10-16T10:42:06.836Z,20.84
2018-10-16T10:43:07.001Z,20.84
2018-10-16T10:44:07.254Z,21.07
2018-10-16T10:45:07.356Z,21.02
2018-10-16T10:46:07.473Z,20.97
2018-10-16T10:47:07.591Z,21.51
2018-10-16T10:48:07.785Z,21.61
2018-10-16T10:49:07.996Z,21.83
2018-10-16T10:50:08.290Z,21.93
2018-10-16T10:51:08.619Z,21.89
2018-10-16T10:52:08.474Z,21.95
2018-10-16T10:53:08.596Z,21.96
2018-10-16T10:54:08.775Z,21.96
2018-10-16T10:55:09.004Z,21.96
2018-10-16T10:56:09.249Z,22.07
2018-10-16T10:57:09.603Z,21.92
2018-10-16T10:58:09.470Z,21.96
2018-10-16T10:59:09.701Z,21.67
2018-10-16T11:00:09.955Z,21.61
2018-10-16T11:01:10.053Z,21.48
2018-10-16T11:02:10.170Z,21.21
2018-10-16T11:03:10.296Z,21.27
2018-10-16T11:04:10.493Z,21.24
2018-10-16T11:05:10.573Z,21.14
2018-10-16T11:06:10.798Z,21.15
2018-10-16T11:07:10.981Z,21.17
2018-10-16T11:08:11.098Z,21.05
2018-10-16T11:09:11.278Z,20.96
2018-10-16T11:10:11.538Z,21.00
2018-10-16T11:11:11.564Z,20.87
2018-10-16T11:12:11.680Z,20.90
2018-10-16T11:13:11.885Z,20.87
2018-10-16T11:14:11.994Z,20.95
2018-10-16T11:15:12.259Z,20.88
2018-10-16T11:16:12.276Z,20.90
2018-10-16T11:17:12.391Z,20.96
2018-10-16T11:18:12.640Z,20.92
2018-10-16T11:19:12.831Z,20.90
2018-10-16T11:20:13.098Z,20.88
2018-10-16T11:21:13.163Z,20.88
2018-10-16T11:22:13.210Z,20.96
2018-10-16T11:23:13.421Z,20.97
2018-10-16T11:24:13.671Z,20.88
2018-10-16T11:25:13.877Z,21.05
2018-10-16T11:26:14.080Z,21.15
2018-10-16T11:27:14.202Z,21.25
2018-10-16T11:28:14.297Z,21.45
2018-10-16T11:29:14.372Z,21.69
2018-10-16T11:30:15.194Z,21.83
2018-10-16T11:31:16.196Z,21.85
2018-10-16T11:32:17.359Z,21.88
2018-10-16T11:33:16.590Z,21.70
2018-10-16T11:34:17.320Z,21.76
2018-10-16T11:35:17.128Z,21.66
2018-10-16T11:36:15.648Z,21.54
2018-10-16T11:37:15.860Z,21.42
2018-10-16T11:38:16.160Z,21.35
2018-10-16T11:39:16.235Z,21.37
2018-10-16T11:40:16.431Z,21.21
2018-10-16T11:41:16.624Z,21.20
2018-10-16T11:42:16.876Z,21.15
2018-10-16T11:43:16.964Z,21.06
2018-10-16T11:44:17.257Z,21.11
2018-10-16T11:45:17.435Z,21.05
2018-10-16T11:46:17.579Z,21.06
2018-10-16T11:47:17.735Z,21.14
2018-10-16T11:48:17.840Z,21.09
2018-10-16T11:49:18.037Z,21.07
2018-10-16T11:50:18.232Z,21.07
2018-10-16T11:51:18.364Z,21.17
2018-10-16T11:52:18.928Z,21.03
2018-10-16T11:53:19.189Z,21.06
2018-10-16T11:54:18.875Z,21.05
2018-10-16T11:55:19.100Z,21.05
2018-10-16T11:56:19.171Z,20.97
2018-10-16T11:57:19.687Z,21.03
2018-10-16T11:58:19.564Z,20.95
2018-10-16T11:59:19.850Z,21.03
2018-10-16T12:00:20.462Z,20.97
2018-10-16T12:01:20.084Z,20.92
2018-10-16T12:02:20.223Z,20.93
2018-10-16T12:03:20.310Z,21.06
2018-10-16T12:04:20.455Z,21.02
2018-10-16T12:05:20.674Z,21.06
2018-10-16T12:06:20.836Z,21.09
2018-10-16T12:07:21.012Z,21.03
2018-10-16T12:08:21.168Z,21.05
2018-10-16T12:09:21.269Z,21.02
2018-10-16T12:10:21.495Z,21.06
2018-10-16T12:11:21.668Z,21.06
2018-10-16T12:12:22.501Z,21.05
2018-10-16T12:13:21.886Z,21.02
2018-10-16T12:14:22.219Z,21.02
2018-10-16T12:15:22.185Z,21.05
2018-10-16T12:16:22.377Z,21.06
2018-10-16T12:17:22.580Z,20.97
2018-10-16T12:18:22.838Z,20.97
2018-10-16T12:19:22.936Z,21.02
2018-10-16T12:20:23.094Z,20.85
2018-10-16T12:21:23.268Z,20.93
2018-10-16T12:22:23.446Z,20.95
2018-10-16T12:23:23.640Z,20.97
2018-10-16T12:24:23.818Z,20.85
2018-10-16T12:25:23.999Z,21.03
2018-10-16T12:26:24.180Z,20.95
2018-10-16T12:27:24.364Z,20.95
2018-10-16T12:28:24.544Z,20.82
2018-10-16T12:29:24.721Z,20.85
2018-10-16T12:30:24.904Z,20.82
2018-10-16T12:31:25.110Z,20.67
2018-10-16T12:32:25.347Z,20.75
2018-10-16T12:33:25.412Z,20.74
2018-10-16T12:34:25.602Z,20.60
2018-10-16T12:35:25.850Z,20.56
2018-10-16T12:36:25.903Z,20.47
2018-10-16T12:37:26.078Z,20.48
2018-10-16T12:38:27.805Z,20.47
2018-10-16T12:39:27.472Z,20.48
2018-10-16T12:40:26.788Z,20.40
2018-10-16T12:41:26.900Z,20.47
2018-10-16T12:42:28.850Z,20.43
2018-10-16T12:43:28.543Z,20.39
2018-10-16T12:44:28.827Z,20.26
2018-10-16T12:45:28.995Z,20.40
2018-10-16T12:46:29.925Z,20.32
2018-10-16T12:47:28.158Z,20.39
2018-10-16T12:48:28.080Z,20.18
2018-10-16T12:49:28.943Z,20.22
2018-10-16T12:50:30.032Z,20.24
2018-10-16T12:51:28.202Z,20.29
2018-10-16T12:52:28.342Z,20.31
2018-10-16T12:53:29.877Z,20.29
2018-10-16T12:54:30.844Z,20.32
2018-10-16T12:55:30.574Z,20.32
2018-10-16T12:56:33.450Z,20.32
2018-10-16T12:57:32.488Z,20.22
2018-10-16T12:58:30.134Z,20.25
2018-10-16T12:59:32.084Z,20.39
2018-10-16T13:00:29.709Z,20.28
2018-10-16T13:01:31.517Z,20.29
2018-10-16T13:02:30.949Z,20.28
2018-10-16T13:03:30.330Z,20.29
2018-10-16T13:04:31.493Z,20.34