createdAt,value
2017-11-29T00:02:14.185Z,10.70
2017-11-29T00:04:41.719Z,11.13
2017-11-29T00:07:10.494Z,11.05
2017-11-29T00:09:37.978Z,15.23
2017-11-29T00:12:05.492Z,13.98
2017-11-29T00:14:32.921Z,14.70
2017-11-29T00:17:00.360Z,12.63
2017-11-29T00:19:27.830Z,13.70
2017-11-29T00:21:55.483Z,12.57
2017-11-29T00:24:24.171Z,15.13
2017-11-29T00:26:51.958Z,15.77
2017-11-29T00:29:19.498Z,14.83
2017-11-29T00:31:46.959Z,13.88
2017-11-29T00:34:14.397Z,13.50
2017-11-29T00:36:43.397Z,15.40
2017-11-29T00:39:13.305Z,16.43
2017-11-29T00:41:40.781Z,13.82
2017-11-29T00:44:09.758Z,14.60
2017-11-29T00:46:37.708Z,13.60
2017-11-29T00:49:05.160Z,15.63
2017-11-29T00:51:32.617Z,13.00
2017-11-29T00:54:01.186Z,16.42
2017-11-29T00:56:28.650Z,14.20
2017-11-29T00:58:56.592Z,18.10
2017-11-29T01:01:24.699Z,15.93
2017-11-29T01:03:52.239Z,17.40
2017-11-29T01:06:19.679Z,16.85
2017-11-29T01:08:47.406Z,16.60
2017-11-29T01:11:14.933Z,14.53
2017-11-29T01:13:42.397Z,15.63
2017-11-29T01:16:11.309Z,14.00
2017-11-29T01:18:41.213Z,15.37
2017-11-29T01:21:08.659Z,17.17
2017-11-29T01:23:40.146Z,16.10
2017-11-29T01:26:08.121Z,16.83
2017-11-29T01:28:35.574Z,18.42
2017-11-29T01:31:03.398Z,16.92
2017-11-29T01:33:30.849Z,17.17
2017-11-29T01:36:02.533Z,20.80
2017-11-29T01:38:30.985Z,17.55
2017-11-29T01:40:58.449Z,19.30
2017-11-29T01:43:25.928Z,17.77
2017-11-29T01:45:53.403Z,19.08
2017-11-29T01:48:20.877Z,15.73
2017-11-29T01:50:49.133Z,17.17
2017-11-29T01:53:16.666Z,19.67
2017-11-29T01:55:45.127Z,18.33
2017-11-29T01:58:12.730Z,17.27
2017-11-29T02:00:48.035Z,20.30
2017-11-29T02:03:15.735Z,19.57
2017-11-29T02:05:47.490Z,19.43
2017-11-29T02:08:15.475Z,18.73
2017-11-29T02:10:42.972Z,20.87
2017-11-29T02:13:10.463Z,19.08
2017-11-29T02:15:38.447Z,20.23
2017-11-29T02:18:06.519Z,16.20
2017-11-29T02:20:39.299Z,20.80
2017-11-29T02:23:06.758Z,23.42
2017-11-29T02:25:34.198Z,19.98
2017-11-29T02:28:01.689Z,17.07
2017-11-29T02:30:29.660Z,24.08
2017-11-29T02:32:57.896Z,21.07
2017-11-29T02:35:25.373Z,20.40
2017-11-29T02:37:52.852Z,20.53
2017-11-29T02:40:33.090Z,20.43
2017-11-29T02:43:00.789Z,22.60
2017-11-29T02:45:28.230Z,21.70
2017-11-29T02:47:56.170Z,17.60
2017-11-29T02:50:23.708Z,21.58
2017-11-29T02:52:51.183Z,20.40
2017-11-29T02:55:18.637Z,18.73
2017-11-29T02:57:46.417Z,25.10
2017-11-29T03:00:14.930Z,21.30
2017-11-29T03:02:42.381Z,19.90
2017-11-29T03:05:09.813Z,22.57
2017-11-29T03:07:40.958Z,22.98
2017-11-29T03:10:08.689Z,25.37
2017-11-29T03:12:36.153Z,26.83
2017-11-29T03:15:04.262Z,25.55
2017-11-29T03:17:31.727Z,22.97
2017-11-29T03:19:59.183Z,21.23
2017-11-29T03:22:36.663Z,23.58
2017-11-29T03:25:05.030Z,26.08
2017-11-29T03:27:32.882Z,22.77
2017-11-29T03:30:00.350Z,28.20
2017-11-29T03:32:27.841Z,22.80
2017-11-29T03:34:55.762Z,20.90
2017-11-29T03:37:24.183Z,21.50
2017-11-29T03:39:52.522Z,24.47
2017-11-29T03:42:20.747Z,23.38
2017-11-29T03:44:48.214Z,25.75
2017-11-29T03:47:15.687Z,23.03
2017-11-29T03:49:43.951Z,20.62
2017-11-29T03:52:11.401Z,22.00
2017-11-29T03:54:38.842Z,19.23
2017-11-29T03:57:06.315Z,23.35
2017-11-29T03:59:33.762Z,22.50
2017-11-29T04:02:01.276Z,26.90
2017-11-29T04:04:28.719Z,21.80
2017-11-29T04:06:56.954Z,23.20
2017-11-29T04:09:24.422Z,27.37
2017-11-29T04:11:51.881Z,26.43
2017-11-29T04:14:19.359Z,21.62
2017-11-29T04:16:46.794Z,24.50
2017-11-29T04:19:14.259Z,24.53
2017-11-29T04:21:41.778Z,20.80
2017-11-29T04:24:09.820Z,28.23
2017-11-29T04:26:37.301Z,25.60
2017-11-29T04:29:04.866Z,26.05
2017-11-29T04:31:32.352Z,27.37
2017-11-29T04:33:59.814Z,28.43
2017-11-29T04:36:27.282Z,27.13
2017-11-29T04:38:57.791Z,24.70
2017-11-29T04:41:25.300Z,29.05
2017-11-29T04:43:52.774Z,26.03
2017-11-29T04:46:20.206Z,32.63
2017-11-29T04:48:47.677Z,23.10
2017-11-29T04:51:15.123Z,26.83
2017-11-29T04:53:47.079Z,30.95
2017-11-29T04:56:14.542Z,28.97
2017-11-29T04:58:41.986Z,25.00
2017-11-29T05:01:09.454Z,29.10
2017-11-29T05:03:37.425Z,31.13
2017-11-29T05:06:04.903Z,26.10
2017-11-29T05:08:32.580Z,23.30
2017-11-29T05:11:00.819Z,24.40
2017-11-29T05:13:28.358Z,23.50
2017-11-29T05:15:55.825Z,31.08
2017-11-29T05:18:23.294Z,26.10
2017-11-29T05:20:50.730Z,26.17
2017-11-29T05:23:18.199Z,31.80
2017-11-29T05:25:45.645Z,30.50
2017-11-29T05:28:13.320Z,27.17
2017-11-29T05:30:41.045Z,31.05
2017-11-29T05:33:08.518Z,32.90
2017-11-29T05:35:36.224Z,31.27
2017-11-29T05:38:04.036Z,30.52
2017-11-29T05:40:31.508Z,29.93
2017-11-29T05:42:59.920Z,32.58
2017-11-29T05:45:27.385Z,28.17
2017-11-29T05:47:54.814Z,29.33
2017-11-29T05:50:22.834Z,31.70
2017-11-29T05:52:50.347Z,33.47
2017-11-29T05:55:17.826Z,31.57
2017-11-29T05:57:45.587Z,32.42
2017-11-29T06:00:14.562Z,34.78
2017-11-29T06:02:42.042Z,27.63
2017-11-29T06:05:09.550Z,28.30
2017-11-29T06:07:37.014Z,25.17
2017-11-29T06:10:04.650Z,31.80
2017-11-29T06:12:32.838Z,32.08
2017-11-29T06:15:00.303Z,30.42
2017-11-29T06:17:27.748Z,27.93
2017-11-29T06:19:55.239Z,27.27
2017-11-29T06:22:22.682Z,30.02
2017-11-29T06:24:53.762Z,26.05
2017-11-29T06:27:21.210Z,24.15
2017-11-29T06:29:48.686Z,31.00
2017-11-29T06:32:17.722Z,33.63
2017-11-29T06:34:45.229Z,27.00
2017-11-29T06:37:12.700Z,39.60
2017-11-29T06:39:41.843Z,28.15
2017-11-29T06:42:13.644Z,27.37
2017-11-29T06:44:41.566Z,26.55
2017-11-29T06:47:09.053Z,28.08
2017-11-29T06:49:36.506Z,29.83
2017-11-29T06:52:04.718Z,26.80
2017-11-29T06:54:32.976Z,24.17
2017-11-29T06:57:04.911Z,29.05
2017-11-29T06:59:32.750Z,31.60
2017-11-29T07:02:00.350Z,28.60
2017-11-29T07:04:27.804Z,27.07
2017-11-29T07:06:56.797Z,31.95
2017-11-29T07:09:24.293Z,30.10
2017-11-29T07:11:51.734Z,27.08
2017-11-29T07:14:19.215Z,32.03
2017-11-29T07:16:46.677Z,28.57
2017-11-29T07:19:14.942Z,23.38
2017-11-29T07:21:42.457Z,22.87
2017-11-29T07:24:11.085Z,30.40
2017-11-29T07:26:41.673Z,26.25
2017-11-29T07:29:13.439Z,26.23
2017-11-29T07:31:40.894Z,25.30
2017-11-29T07:34:08.595Z,24.92
2017-11-29T07:36:36.138Z,30.47
2017-11-29T07:39:03.614Z,29.03
2017-11-29T07:41:31.062Z,27.08
2017-11-29T07:43:59.990Z,27.42
2017-11-29T07:46:27.686Z,26.10
2017-11-29T07:48:55.178Z,25.63
2017-11-29T07:51:23.319Z,25.25
2017-11-29T07:53:50.975Z,30.67
2017-11-29T07:56:21.571Z,25.95
2017-11-29T07:58:49.406Z,27.60
2017-11-29T08:01:16.909Z,25.73
2017-11-29T08:03:44.492Z,28.30
2017-11-29T08:06:12.131Z,31.27
2017-11-29T08:08:39.591Z,29.48
2017-11-29T08:11:07.168Z,27.17
2017-11-29T08:13:35.397Z,28.83
2017-11-29T08:16:02.860Z,29.03
2017-11-29T08:18:33.210Z,28.20
2017-11-29T08:21:00.666Z,25.93
2017-11-29T08:23:28.118Z,24.07
2017-11-29T08:25:55.602Z,35.80
2017-11-29T08:28:23.110Z,25.73
2017-11-29T08:30:51.331Z,30.33
2017-11-29T08:33:18.794Z,27.27
2017-11-29T08:35:47.087Z,23.65
2017-11-29T08:38:14.833Z,24.87
2017-11-29T08:40:42.324Z,33.33
2017-11-29T08:43:10.738Z,29.33
2017-11-29T08:45:38.223Z,26.80
2017-11-29T08:48:05.677Z,30.87
2017-11-29T08:50:33.166Z,26.53
2017-11-29T08:53:01.414Z,25.05
2017-11-29T08:55:28.886Z,23.87
2017-11-29T08:57:56.353Z,25.93
2017-11-29T09:00:25.748Z,25.53
2017-11-29T09:02:54.935Z,26.43
2017-11-29T09:05:22.886Z,30.00
2017-11-29T09:07:50.370Z,26.48
2017-11-29T09:10:17.829Z,25.70
2017-11-29T09:12:45.323Z,25.70
2017-11-29T09:15:12.790Z,33.50
2017-11-29T09:17:40.274Z,25.35
2017-11-29T09:20:08.638Z,26.90
2017-11-29T09:22:36.118Z,23.70
2017-11-29T09:25:03.574Z,27.62
2017-11-29T09:27:35.094Z,24.95
2017-11-29T09:30:02.571Z,28.27
2017-11-29T09:32:30.548Z,26.97
2017-11-29T09:34:58.013Z,25.30
2017-11-29T09:37:25.809Z,35.50
2017-11-29T09:39:53.270Z,30.53
2017-11-29T09:42:20.746Z,23.60
2017-11-29T09:44:48.238Z,30.83
2017-11-29T09:47:15.713Z,23.52
2017-11-29T09:49:43.233Z,27.00
2017-11-29T09:52:11.490Z,29.20
2017-11-29T09:54:38.922Z,25.35
2017-11-29T09:57:06.410Z,23.60
2017-11-29T09:59:37.194Z,23.20
2017-11-29T10:02:04.651Z,26.80
2017-11-29T10:04:32.514Z,29.23
2017-11-29T10:07:00.882Z,26.77
2017-11-29T10:09:29.274Z,21.73
2017-11-29T10:11:56.767Z,28.13
2017-11-29T10:14:25.933Z,19.80
2017-11-29T10:16:53.375Z,22.70
2017-11-29T10:19:20.979Z,22.60
2017-11-29T10:21:50.149Z,21.90
2017-11-29T10:24:17.613Z,27.07
2017-11-29T10:26:45.899Z,28.40
2017-11-29T10:29:13.953Z,21.60
2017-11-29T10:31:41.422Z,24.53
2017-11-29T10:34:09.279Z,21.07
2017-11-29T10:36:36.747Z,25.43
2017-11-29T10:39:04.231Z,29.77
2017-11-29T10:41:31.750Z,23.53
2017-11-29T10:44:00.567Z,31.13
2017-11-29T10:46:29.314Z,26.65
2017-11-29T10:48:56.927Z,24.97
2017-11-29T10:51:24.379Z,21.40
2017-11-29T10:53:52.774Z,17.10
2017-11-29T10:56:20.230Z,19.57
2017-11-29T10:58:47.782Z,21.87
2017-11-29T11:01:15.827Z,18.00
2017-11-29T11:03:43.315Z,15.80
2017-11-29T11:06:10.818Z,12.63
2017-11-29T11:08:38.275Z,14.25
2017-11-29T11:11:06.224Z,11.23
2017-11-29T11:13:33.714Z,13.33
2017-11-29T11:16:01.282Z,9.15
2017-11-29T11:18:28.784Z,15.20
2017-11-29T11:20:56.288Z,14.23
2017-11-29T11:23:24.494Z,8.77
2017-11-29T11:25:51.971Z,15.90
2017-11-29T11:28:20.893Z,10.23
2017-11-29T11:30:48.366Z,10.93
2017-11-29T11:33:15.871Z,11.43
2017-11-29T11:35:43.319Z,15.10
2017-11-29T11:38:10.789Z,8.25
2017-11-29T11:40:39.109Z,7.57
2017-11-29T11:43:06.578Z,7.80
2017-11-29T11:45:36.028Z,7.82
2017-11-29T11:48:04.329Z,8.32
2017-11-29T11:50:32.340Z,9.00
2017-11-29T11:53:00.172Z,9.23
2017-11-29T11:55:28.455Z,15.98
2017-11-29T11:57:56.295Z,4.57
2017-11-29T12:00:23.990Z,6.13
2017-11-29T12:02:51.472Z,6.67
2017-11-29T12:05:19.270Z,5.27
2017-11-29T12:07:46.746Z,6.30
2017-11-29T12:10:14.298Z,5.37
2017-11-29T12:12:42.528Z,5.87
2017-11-29T12:15:13.158Z,7.23
2017-11-29T12:17:40.678Z,5.60
2017-11-29T12:20:09.177Z,8.23
2017-11-29T12:22:37.515Z,6.07
2017-11-29T12:25:06.004Z,8.20
2017-11-29T12:27:33.467Z,5.73
2017-11-29T12:30:01.838Z,9.65
2017-11-29T12:32:29.911Z,5.47
2017-11-29T12:35:01.099Z,5.10
2017-11-29T12:37:28.572Z,6.10
2017-11-29T12:39:56.932Z,5.57
2017-11-29T12:42:24.680Z,3.80
2017-11-29T12:44:52.670Z,7.13
2017-11-29T12:47:31.566Z,7.37
2017-11-29T12:50:10.656Z,6.40
2017-11-29T12:52:38.211Z,12.13
2017-11-29T12:55:05.785Z,6.23
2017-11-29T12:57:33.253Z,6.17
2017-11-29T13:00:00.718Z,10.27
2017-11-29T13:02:33.532Z,5.65
2017-11-29T13:05:00.991Z,10.80
2017-11-29T13:07:28.538Z,5.80
2017-11-29T13:09:56.935Z,12.60
2017-11-29T13:12:25.168Z,4.07
2017-11-29T13:14:52.630Z,11.43
2017-11-29T13:17:20.150Z,5.87
2017-11-29T13:19:52.855Z,6.10
2017-11-29T13:22:20.313Z,6.30
2017-11-29T13:24:48.237Z,8.80
2017-11-29T13:27:16.233Z,7.53
2017-11-29T13:29:43.708Z,8.17
2017-11-29T13:32:14.380Z,7.27
2017-11-29T13:34:42.061Z,6.90
2017-11-29T13:37:11.127Z,9.68
2017-11-29T13:39:38.692Z,7.97
2017-11-29T13:42:06.970Z,8.23
2017-11-29T13:44:34.450Z,6.50
2017-11-29T13:47:01.925Z,7.60
2017-11-29T13:49:29.414Z,5.35
2017-11-29T13:51:56.901Z,5.85
2017-11-29T13:54:24.362Z,5.13
2017-11-29T13:56:52.407Z,4.03
2017-11-29T13:59:19.883Z,8.23
2017-11-29T14:01:48.125Z,15.83
2017-11-29T14:04:15.568Z,6.10
2017-11-29T14:06:43.175Z,7.20
2017-11-29T14:09:11.435Z,5.05
2017-11-29T14:11:38.973Z,5.20
2017-11-29T14:14:06.581Z,5.68
2017-11-29T14:16:34.131Z,5.90
2017-11-29T14:19:01.599Z,8.00
2017-11-29T14:21:29.117Z,8.63
2017-11-29T14:23:56.593Z,6.53
2017-11-29T14:26:24.096Z,5.57
2017-11-29T14:28:51.585Z,4.43
2017-11-29T14:31:19.813Z,17.62
2017-11-29T14:33:50.702Z,6.27
2017-11-29T14:36:18.166Z,9.13
2017-11-29T14:38:45.909Z,8.20
2017-11-29T14:41:13.378Z,7.47
2017-11-29T14:43:40.928Z,5.87
2017-11-29T14:46:10.078Z,5.50
2017-11-29T14:48:38.042Z,10.53
2017-11-29T14:51:05.497Z,8.10
2017-11-29T14:53:34.539Z,7.03
2017-11-29T14:56:02.000Z,11.07
2017-11-29T14:58:29.469Z,6.07
2017-11-29T15:00:56.959Z,10.77
2017-11-29T15:03:24.723Z,4.00
2017-11-29T15:05:53.103Z,4.30
2017-11-29T15:08:20.561Z,4.47
2017-11-29T15:10:48.450Z,6.37
2017-11-29T15:13:16.067Z,3.83
2017-11-29T15:15:43.544Z,9.70
2017-11-29T15:18:11.829Z,10.80
2017-11-29T15:20:44.388Z,6.12
2017-11-29T15:23:12.826Z,6.80
2017-11-29T15:25:40.269Z,8.87
2017-11-29T15:28:07.730Z,6.78
2017-11-29T15:30:35.253Z,4.15
2017-11-29T15:33:02.741Z,4.68
2017-11-29T15:35:34.149Z,6.60
2017-11-29T15:38:02.263Z,4.62
2017-11-29T15:40:29.721Z,5.40
2017-11-29T15:42:57.332Z,5.60
2017-11-29T15:45:24.785Z,5.68
2017-11-29T15:47:52.278Z,6.30
2017-11-29T15:50:19.752Z,8.00
2017-11-29T15:52:47.213Z,5.50
2017-11-29T15:55:16.382Z,6.68
2017-11-29T15:57:43.813Z,5.80
2017-11-29T16:00:13.557Z,6.73
2017-11-29T16:02:41.044Z,7.20
2017-11-29T16:05:12.644Z,5.25
2017-11-29T16:07:41.550Z,5.80
2017-11-29T16:10:09.393Z,4.20
2017-11-29T16:12:36.874Z,5.27
2017-11-29T16:15:04.331Z,7.83
2017-11-29T16:17:32.621Z,6.37
2017-11-29T16:20:00.074Z,5.15
2017-11-29T16:22:27.529Z,6.43
2017-11-29T16:24:55.002Z,4.67
2017-11-29T16:27:23.075Z,4.53
2017-11-29T16:29:50.517Z,4.68
2017-11-29T16:32:17.999Z,7.00
2017-11-29T16:34:50.409Z,4.63
2017-11-29T16:37:17.874Z,3.75
2017-11-29T16:39:45.366Z,4.33
2017-11-29T16:42:12.838Z,6.03
2017-11-29T16:44:40.662Z,4.37
2017-11-29T16:47:08.842Z,5.40
2017-11-29T16:49:36.346Z,9.80
2017-11-29T16:52:03.935Z,7.70
2017-11-29T16:54:31.459Z,6.95
2017-11-29T16:56:59.020Z,6.17
2017-11-29T16:59:26.508Z,5.33
2017-11-29T17:01:53.993Z,6.20
2017-11-29T17:04:22.411Z,13.32
2017-11-29T17:06:49.906Z,6.25
2017-11-29T17:09:17.568Z,8.27
2017-11-29T17:11:45.089Z,8.30
2017-11-29T17:14:12.524Z,7.77
2017-11-29T17:16:40.207Z,7.23
2017-11-29T17:19:07.639Z,8.50
2017-11-29T17:21:35.073Z,9.20
2017-11-29T17:24:02.656Z,8.23
2017-11-29T17:26:30.903Z,8.00
2017-11-29T17:28:58.373Z,10.00
2017-11-29T17:31:25.857Z,9.00
2017-11-29T17:33:53.911Z,9.07
2017-11-29T17:36:21.439Z,10.07
2017-11-29T17:38:49.510Z,13.18
2017-11-29T17:41:16.972Z,11.35
2017-11-29T17:43:44.499Z,11.97
2017-11-29T17:46:11.955Z,9.00
2017-11-29T17:48:39.675Z,12.97
2017-11-29T17:51:07.134Z,12.63
2017-11-29T17:53:34.649Z,10.93
2017-11-29T17:56:02.102Z,10.73
2017-11-29T17:58:29.690Z,11.27
2017-11-29T18:00:58.888Z,12.02
2017-11-29T18:03:26.330Z,10.33
2017-11-29T18:05:53.802Z,10.00
2017-11-29T18:08:26.698Z,10.10
2017-11-29T18:10:54.293Z,11.30
2017-11-29T18:13:23.449Z,11.57
2017-11-29T18:15:51.674Z,10.48
2017-11-29T18:18:19.170Z,12.13
2017-11-29T18:20:47.262Z,16.00
2017-11-29T18:23:15.468Z,15.07
2017-11-29T18:25:43.215Z,13.13
2017-11-29T18:28:10.972Z,13.53
2017-11-29T18:30:38.488Z,14.30
2017-11-29T18:33:06.886Z,14.10
2017-11-29T18:35:34.358Z,16.23
2017-11-29T18:38:05.854Z,9.52
2017-11-29T18:40:33.346Z,13.13
2017-11-29T18:43:01.728Z,12.43
2017-11-29T18:45:29.203Z,12.50
2017-11-29T18:47:56.756Z,13.80
2017-11-29T18:50:24.205Z,14.40
2017-11-29T18:52:52.480Z,12.02
2017-11-29T18:55:25.271Z,12.90
2017-11-29T18:57:52.880Z,20.70
2017-11-29T19:00:21.202Z,13.52
2017-11-29T19:02:49.483Z,12.52
2017-11-29T19:05:16.934Z,11.90
2017-11-29T19:07:46.863Z,12.57
2017-11-29T19:10:14.337Z,14.40
2017-11-29T19:12:41.869Z,10.70
2017-11-29T19:15:09.313Z,12.60
2017-11-29T19:17:36.770Z,12.87
2017-11-29T19:20:05.216Z,14.57
2017-11-29T19:22:32.654Z,14.60
2017-11-29T19:25:01.410Z,14.07
2017-11-29T19:27:29.060Z,14.07
2017-11-29T19:29:56.560Z,17.65
2017-11-29T19:32:24.500Z,10.75
2017-11-29T19:34:51.959Z,15.07
2017-11-29T19:37:20.190Z,15.27
2017-11-29T19:39:50.978Z,15.70
2017-11-29T19:42:20.117Z,13.27
2017-11-29T19:44:48.456Z,16.03
2017-11-29T19:47:16.218Z,20.35
2017-11-29T19:49:44.005Z,14.15
2017-11-29T19:52:11.734Z,15.60
2017-11-29T19:54:39.807Z,15.70
2017-11-29T19:57:07.288Z,15.48
2017-11-29T19:59:35.340Z,15.87
2017-11-29T20:02:03.718Z,18.92
2017-11-29T20:04:31.218Z,13.85
2017-11-29T20:06:58.733Z,17.43
2017-11-29T20:09:29.846Z,33.37
2017-11-29T20:11:57.300Z,13.68
2017-11-29T20:14:24.837Z,20.33
2017-11-29T20:16:53.129Z,20.90
2017-11-29T20:19:20.609Z,18.60
2017-11-29T20:21:48.086Z,18.13
2017-11-29T20:24:15.537Z,18.00
2017-11-29T20:26:42.982Z,14.00
2017-11-29T20:29:10.442Z,14.47
2017-11-29T20:31:37.916Z,16.70
2017-11-29T20:34:06.274Z,18.60
2017-11-29T20:36:34.023Z,16.60
2017-11-29T20:39:01.458Z,14.23
2017-11-29T20:41:28.949Z,15.50
2017-11-29T20:43:56.422Z,14.13
2017-11-29T20:46:24.815Z,15.80
2017-11-29T20:48:52.313Z,15.10
2017-11-29T20:51:20.213Z,14.77
2017-11-29T20:53:51.774Z,18.87
2017-11-29T20:56:19.247Z,19.70
2017-11-29T20:58:46.998Z,17.98
2017-11-29T21:01:16.004Z,18.35
2017-11-29T21:03:43.749Z,26.57
2017-11-29T21:06:11.993Z,18.25
2017-11-29T21:08:40.473Z,21.25
2017-11-29T21:11:11.627Z,13.20
2017-11-29T21:13:41.533Z,18.62
2017-11-29T21:16:09.022Z,20.20
2017-11-29T21:18:36.526Z,18.02
2017-11-29T21:21:06.548Z,18.32
2017-11-29T21:23:35.898Z,21.48
2017-11-29T21:26:03.350Z,19.63
2017-11-29T21:28:30.807Z,15.67
2017-11-29T21:30:59.225Z,15.45
2017-11-29T21:33:26.712Z,15.10
2017-11-29T21:35:54.161Z,15.83
2017-11-29T21:38:22.125Z,15.00
2017-11-29T21:40:54.023Z,17.03
2017-11-29T21:43:21.506Z,15.50
2017-11-29T21:45:48.962Z,19.10
2017-11-29T21:48:16.466Z,21.02
2017-11-29T21:50:43.908Z,18.13
2017-11-29T21:53:11.398Z,19.40
2017-11-29T21:55:42.768Z,18.80
2017-11-29T21:58:10.448Z,20.25
2017-11-29T22:00:38.247Z,19.37
2017-11-29T22:03:05.740Z,18.37
2017-11-29T22:05:33.209Z,23.87
2017-11-29T22:08:00.680Z,23.10
2017-11-29T22:10:32.772Z,19.87
2017-11-29T22:13:00.242Z,18.77
2017-11-29T22:15:27.733Z,21.60
2017-11-29T22:17:55.202Z,21.12
2017-11-29T22:20:22.665Z,25.27
2017-11-29T22:22:50.887Z,17.93
2017-11-29T22:25:18.354Z,20.97
2017-11-29T22:27:50.178Z,22.98
2017-11-29T22:30:17.634Z,24.00
2017-11-29T22:32:45.114Z,21.20
2017-11-29T22:35:12.611Z,25.12
2017-11-29T22:37:40.089Z,23.20
2017-11-29T22:40:07.541Z,22.30
2017-11-29T22:42:35.101Z,24.90
2017-11-29T22:45:02.565Z,19.97
2017-11-29T22:47:30.841Z,22.83
2017-11-29T22:49:59.422Z,22.20
2017-11-29T22:52:26.861Z,23.52
2017-11-29T22:54:55.233Z,20.90
2017-11-29T22:57:22.721Z,25.90
2017-11-29T22:59:50.164Z,23.40
2017-11-29T23:02:17.670Z,22.70
2017-11-29T23:04:45.162Z,21.02
2017-11-29T23:07:13.126Z,23.33
2017-11-29T23:09:41.345Z,22.20
2017-11-29T23:12:09.333Z,26.25
2017-11-29T23:14:36.799Z,23.47
2017-11-29T23:17:04.303Z,31.00
2017-11-29T23:19:31.746Z,24.92
2017-11-29T23:21:59.216Z,19.33
2017-11-29T23:24:26.686Z,24.63
2017-11-29T23:26:54.955Z,24.80
2017-11-29T23:29:22.826Z,22.87
2017-11-29T23:31:51.078Z,19.53
2017-11-29T23:34:18.599Z,23.03
2017-11-29T23:36:46.529Z,24.93
2017-11-29T23:39:14.100Z,24.52
2017-11-29T23:41:47.066Z,25.62
2017-11-29T23:44:14.523Z,26.03
2017-11-29T23:46:42.600Z,30.23
2017-11-29T23:49:10.119Z,25.00
2017-11-29T23:51:37.583Z,20.00
2017-11-29T23:54:05.049Z,18.80
2017-11-29T23:56:32.527Z,22.42
2017-11-29T23:58:59.996Z,26.10
