createdAt,value
2023-02-20T00:01:51.030Z,25.63
2023-02-20T00:04:20.881Z,25.17
2023-02-20T00:06:49.270Z,25.07
2023-02-20T00:09:18.779Z,25.10
2023-02-20T00:11:48.168Z,26.33
2023-02-20T00:14:18.042Z,23.40
2023-02-20T00:16:48.299Z,23.93
2023-02-20T00:19:16.829Z,24.50
2023-02-20T00:21:48.859Z,24.23
2023-02-20T00:24:17.704Z,23.20
2023-02-20T00:26:49.474Z,23.73
2023-02-20T00:29:21.370Z,23.90
2023-02-20T00:31:53.782Z,22.97
2023-02-20T00:34:22.468Z,22.17
2023-02-20T00:36:50.840Z,24.37
2023-02-20T00:39:19.423Z,23.70
2023-02-20T00:41:48.963Z,25.10
2023-02-20T00:44:17.472Z,26.07
2023-02-20T00:46:47.180Z,23.23
2023-02-20T00:49:15.963Z,24.87
2023-02-20T00:51:47.651Z,25.10
2023-02-20T00:54:16.049Z,24.53
2023-02-20T00:56:44.420Z,26.00
2023-02-20T00:59:12.895Z,25.57
2023-02-20T01:01:42.504Z,24.00
2023-02-20T01:04:14.137Z,26.00
2023-02-20T01:06:43.733Z,25.17
2023-02-20T01:09:13.911Z,25.13
2023-02-20T01:11:43.777Z,25.03
2023-02-20T01:14:12.250Z,24.23
2023-02-20T01:16:46.113Z,23.33
2023-02-20T01:19:16.350Z,22.67
2023-02-20T01:21:44.750Z,22.23
2023-02-20T01:24:13.742Z,21.17
2023-02-20T01:26:42.856Z,21.93
2023-02-20T01:29:11.339Z,23.63
2023-02-20T01:31:39.985Z,22.87
2023-02-20T01:34:10.662Z,21.37
2023-02-20T01:36:40.388Z,21.97
2023-02-20T01:39:09.904Z,22.23
2023-02-20T01:41:38.329Z,21.70
2023-02-20T01:44:06.821Z,21.77
2023-02-20T01:46:51.466Z,20.97
2023-02-20T01:49:26.528Z,20.30
2023-02-20T01:52:03.132Z,21.37
2023-02-20T01:54:32.764Z,21.07
2023-02-20T01:57:03.941Z,20.37
2023-02-20T01:59:35.861Z,20.83
2023-02-20T02:02:05.114Z,19.30
2023-02-20T02:04:37.258Z,19.77
2023-02-20T02:07:07.781Z,20.33
2023-02-20T02:09:42.744Z,19.83
2023-02-20T02:12:11.320Z,19.87
2023-02-20T02:14:39.789Z,20.60
2023-02-20T02:17:46.520Z,19.20
2023-02-20T02:20:59.851Z,19.47
2023-02-20T02:24:07.714Z,20.00
2023-02-20T02:27:07.927Z,20.53
2023-02-20T02:29:57.147Z,20.00
2023-02-20T02:32:58.674Z,18.90
2023-02-20T02:36:07.486Z,19.13
2023-02-20T02:38:45.333Z,19.10
2023-02-20T02:41:21.086Z,19.97
2023-02-20T02:43:55.201Z,18.77
2023-02-20T02:46:30.372Z,19.03
2023-02-20T02:49:05.259Z,18.53
2023-02-20T02:51:38.445Z,19.17
2023-02-20T02:54:15.140Z,18.73
2023-02-20T02:56:46.132Z,18.77
2023-02-20T02:59:18.227Z,19.13
2023-02-20T03:01:51.454Z,18.43
2023-02-20T03:04:23.589Z,18.33
2023-02-20T03:06:56.570Z,18.43
2023-02-20T03:09:30.246Z,18.67
2023-02-20T03:12:00.743Z,18.80
2023-02-20T03:14:51.013Z,18.33
2023-02-20T03:17:27.711Z,19.03
2023-02-20T03:20:00.469Z,18.30
2023-02-20T03:22:35.978Z,19.13
2023-02-20T03:25:11.156Z,18.67
2023-02-20T03:27:44.377Z,17.53
2023-02-20T03:30:18.476Z,18.03
2023-02-20T03:33:09.473Z,18.20
2023-02-20T03:36:02.510Z,18.03
2023-02-20T03:38:54.555Z,18.30
2023-02-20T03:41:44.073Z,17.57
2023-02-20T03:44:15.326Z,17.30
2023-02-20T03:46:49.588Z,17.67
2023-02-20T03:49:22.731Z,16.70
2023-02-20T03:51:51.707Z,16.90
2023-02-20T03:54:36.461Z,16.50
2023-02-20T03:57:11.207Z,16.77
2023-02-20T03:59:46.840Z,17.97
2023-02-20T04:02:19.367Z,17.70
2023-02-20T04:04:51.133Z,17.90
2023-02-20T04:07:24.894Z,16.87
2023-02-20T04:09:55.916Z,16.57
2023-02-20T04:12:29.301Z,17.27
2023-02-20T04:14:59.377Z,16.37
2023-02-20T04:17:31.572Z,19.13
2023-02-20T04:20:00.764Z,17.07
2023-02-20T04:22:35.026Z,17.97
2023-02-20T04:25:07.437Z,17.37
2023-02-20T04:27:37.361Z,17.07
2023-02-20T04:30:06.362Z,18.00
2023-02-20T04:32:35.367Z,18.03
2023-02-20T04:35:03.715Z,17.67
2023-02-20T04:37:32.364Z,17.77
2023-02-20T04:40:01.016Z,17.97
2023-02-20T04:42:30.280Z,16.93
2023-02-20T04:45:01.456Z,16.03
2023-02-20T04:47:31.493Z,16.47
2023-02-20T04:50:00.420Z,16.63
2023-02-20T04:52:28.973Z,17.47
2023-02-20T04:54:57.573Z,17.60
2023-02-20T04:57:26.960Z,17.10
2023-02-20T04:59:55.396Z,16.87
2023-02-20T05:02:25.592Z,16.77
2023-02-20T05:04:54.005Z,17.27
2023-02-20T05:07:22.438Z,17.27
2023-02-20T05:09:50.822Z,18.37
2023-02-20T05:12:19.216Z,17.80
2023-02-20T05:14:47.637Z,17.90
2023-02-20T05:17:16.978Z,16.27
2023-02-20T05:19:46.805Z,16.93
2023-02-20T05:22:20.414Z,16.47
2023-02-20T05:24:50.131Z,16.47
2023-02-20T05:27:21.527Z,17.00
2023-02-20T05:29:51.600Z,16.37
2023-02-20T05:32:21.031Z,16.40
2023-02-20T05:34:51.069Z,17.23
2023-02-20T05:37:20.741Z,16.77
2023-02-20T05:39:49.508Z,17.43
2023-02-20T05:42:19.010Z,17.27
2023-02-20T05:44:49.762Z,16.23
2023-02-20T05:47:18.171Z,17.90
2023-02-20T05:49:47.828Z,18.77
2023-02-20T05:52:17.579Z,18.23
2023-02-20T05:54:48.565Z,16.77
2023-02-20T05:57:17.289Z,16.77
2023-02-20T05:59:45.608Z,17.13
2023-02-20T06:02:14.018Z,17.47
2023-02-20T06:04:42.340Z,16.80
2023-02-20T06:07:11.154Z,16.80
2023-02-20T06:09:43.471Z,16.97
2023-02-20T06:12:12.253Z,18.10
2023-02-20T06:14:40.596Z,18.07
2023-02-20T06:17:09.201Z,17.77
2023-02-20T06:19:37.609Z,17.47
2023-02-20T06:22:05.942Z,18.20
2023-02-20T06:24:34.366Z,17.60
2023-02-20T06:27:04.184Z,18.50
2023-02-20T06:29:32.627Z,18.83
2023-02-20T06:32:01.210Z,16.63
2023-02-20T06:34:31.714Z,16.83
2023-02-20T06:37:03.039Z,17.20
2023-02-20T06:39:33.612Z,17.07
2023-02-20T06:42:03.393Z,18.10
2023-02-20T06:44:33.356Z,17.80
2023-02-20T06:47:02.090Z,18.00
2023-02-20T06:49:30.443Z,17.87
2023-02-20T06:51:58.908Z,16.87
2023-02-20T06:54:27.355Z,18.03
2023-02-20T06:56:56.972Z,17.50
2023-02-20T06:59:27.033Z,17.83
2023-02-20T07:01:55.632Z,17.30
2023-02-20T07:04:27.964Z,19.70
2023-02-20T07:06:57.462Z,18.40
2023-02-20T07:09:26.167Z,17.43
2023-02-20T07:11:55.208Z,17.33
2023-02-20T07:14:23.935Z,16.93
2023-02-20T07:16:53.809Z,16.43
2023-02-20T07:19:22.214Z,18.93
2023-02-20T07:21:50.818Z,16.73
2023-02-20T07:24:19.310Z,17.87
2023-02-20T07:26:48.777Z,17.63
2023-02-20T07:29:17.175Z,17.33
2023-02-20T07:31:45.677Z,17.50
2023-02-20T07:34:15.552Z,16.73
2023-02-20T07:36:44.453Z,17.17
2023-02-20T07:39:14.562Z,17.57
2023-02-20T07:41:43.576Z,16.73
2023-02-20T07:44:39.410Z,18.57
2023-02-20T07:47:08.731Z,17.13
2023-02-20T07:49:38.562Z,17.03
2023-02-20T07:52:07.861Z,17.90
2023-02-20T07:54:36.212Z,17.70
2023-02-20T07:57:04.836Z,19.33
2023-02-20T07:59:33.285Z,17.77
2023-02-20T08:02:01.572Z,16.70
2023-02-20T08:04:29.891Z,17.87
2023-02-20T08:06:59.738Z,18.07
2023-02-20T08:09:28.520Z,18.60
2023-02-20T08:11:57.688Z,20.27
2023-02-20T08:14:26.147Z,20.97
2023-02-20T08:16:54.474Z,21.03
2023-02-20T08:19:22.906Z,18.60
2023-02-20T08:21:51.678Z,19.60
2023-02-20T08:24:21.679Z,18.13
2023-02-20T08:26:50.554Z,19.07
2023-02-20T08:29:19.122Z,20.03
2023-02-20T08:31:48.443Z,20.57
2023-02-20T08:34:16.870Z,20.70
2023-02-20T08:36:45.323Z,23.47
2023-02-20T08:39:13.765Z,22.97
2023-02-20T08:41:47.702Z,24.67
2023-02-20T08:44:17.053Z,23.07
2023-02-20T08:46:49.051Z,21.33
2023-02-20T08:49:20.667Z,23.80
2023-02-20T08:51:56.236Z,22.97
2023-02-20T08:54:24.747Z,23.50
2023-02-20T08:56:54.569Z,23.20
2023-02-20T08:59:22.980Z,21.83
2023-02-20T09:01:51.315Z,22.60
2023-02-20T09:04:21.405Z,19.57
2023-02-20T09:06:49.845Z,21.87
2023-02-20T09:09:18.178Z,22.83
2023-02-20T09:11:46.685Z,24.07
2023-02-20T09:14:16.652Z,25.60
2023-02-20T09:16:47.945Z,26.20
2023-02-20T09:19:18.149Z,23.93
2023-02-20T09:21:47.617Z,22.57
2023-02-20T09:24:16.067Z,23.70
2023-02-20T09:26:44.548Z,23.13
2023-02-20T09:29:12.912Z,23.37
2023-02-20T09:31:42.741Z,25.87
2023-02-20T09:34:11.580Z,25.37
2023-02-20T09:36:39.930Z,25.30
2023-02-20T09:39:08.464Z,25.97
2023-02-20T09:41:46.997Z,23.70
2023-02-20T09:44:25.013Z,23.33
2023-02-20T09:47:03.427Z,23.07
2023-02-20T09:49:35.254Z,23.90
2023-02-20T09:52:06.983Z,22.40
2023-02-20T09:54:38.583Z,20.90
2023-02-20T09:57:13.041Z,24.30
2023-02-20T09:59:45.930Z,22.03
2023-02-20T10:02:19.685Z,21.53
2023-02-20T10:05:00.981Z,20.33
2023-02-20T10:07:32.510Z,20.73
2023-02-20T10:10:03.850Z,21.70
2023-02-20T10:12:37.251Z,21.60
2023-02-20T10:15:19.167Z,22.20
2023-02-20T10:17:56.243Z,22.10
2023-02-20T10:20:32.364Z,23.87
2023-02-20T10:23:14.312Z,21.07
2023-02-20T10:25:48.918Z,20.63
2023-02-20T10:28:19.335Z,20.83
2023-02-20T10:30:51.988Z,21.47
2023-02-20T10:33:30.040Z,22.17
2023-02-20T10:36:05.625Z,21.03
2023-02-20T10:38:39.850Z,21.23
2023-02-20T10:41:12.270Z,20.03
2023-02-20T10:43:47.311Z,19.73
2023-02-20T10:46:21.678Z,17.73
2023-02-20T10:48:53.259Z,16.33
2023-02-20T10:51:27.467Z,15.53
2023-02-20T10:53:59.668Z,17.10
2023-02-20T10:56:35.082Z,15.33
2023-02-20T10:59:09.574Z,15.73
2023-02-20T11:01:39.766Z,16.10
2023-02-20T11:04:15.037Z,16.80
2023-02-20T11:06:46.979Z,15.87
2023-02-20T11:09:15.786Z,14.90
2023-02-20T11:11:46.620Z,16.03
2023-02-20T11:14:18.418Z,13.17
2023-02-20T11:16:53.978Z,12.87
2023-02-20T11:19:27.314Z,13.43
2023-02-20T11:21:55.706Z,15.33
2023-02-20T11:24:35.741Z,16.60
2023-02-20T11:27:08.476Z,16.03
2023-02-20T11:29:41.600Z,12.57
2023-02-20T11:32:32.516Z,13.33
2023-02-20T11:35:13.249Z,13.13
2023-02-20T11:37:54.046Z,14.03
2023-02-20T11:40:29.201Z,15.13
2023-02-20T11:42:57.747Z,14.43
2023-02-20T11:45:28.090Z,15.93
2023-02-20T11:48:11.808Z,19.77
2023-02-20T11:50:44.362Z,15.73
2023-02-20T11:53:22.119Z,17.23
2023-02-20T11:56:00.034Z,16.50
2023-02-20T11:58:29.770Z,18.07
2023-02-20T12:00:58.211Z,19.20
2023-02-20T12:03:28.563Z,19.40
2023-02-20T12:05:59.612Z,18.70
2023-02-20T12:08:44.543Z,19.90
2023-02-20T12:11:16.963Z,19.70
2023-02-20T12:13:48.201Z,20.10
2023-02-20T12:16:46.116Z,17.63
2023-02-20T12:19:19.136Z,18.47
2023-02-20T12:22:06.684Z,19.97
2023-02-20T12:24:55.521Z,19.10
2023-02-20T12:27:41.565Z,19.97
2023-02-20T12:30:24.906Z,19.80
2023-02-20T12:33:06.318Z,19.67
2023-02-20T12:35:36.798Z,17.83
2023-02-20T12:38:28.847Z,16.27
2023-02-20T12:41:24.397Z,17.30
2023-02-20T12:44:13.230Z,15.73
2023-02-20T12:46:52.089Z,16.90
2023-02-20T12:49:41.793Z,12.57
2023-02-20T12:52:31.750Z,10.63
2023-02-20T12:55:13.784Z,12.17
2023-02-20T12:57:48.155Z,12.00
2023-02-20T13:00:26.755Z,11.83
2023-02-20T13:03:01.776Z,11.17
2023-02-20T13:05:31.720Z,8.57
2023-02-20T13:08:08.090Z,9.03
2023-02-20T13:10:49.561Z,9.63
2023-02-20T13:13:18.846Z,9.90
2023-02-20T13:15:58.050Z,9.90
2023-02-20T13:18:35.580Z,11.30
2023-02-20T13:21:07.855Z,9.50
2023-02-20T13:23:37.651Z,9.97
2023-02-20T13:26:45.107Z,9.68
2023-02-20T13:29:15.691Z,7.90
2023-02-20T13:31:48.551Z,7.80
2023-02-20T13:34:33.039Z,8.43
2023-02-20T13:37:01.961Z,8.17
2023-02-20T13:39:49.815Z,8.47
2023-02-20T13:42:36.696Z,8.17
2023-02-20T13:45:37.945Z,8.07
2023-02-20T13:48:20.777Z,7.90
2023-02-20T13:50:49.371Z,8.23
2023-02-20T13:53:18.038Z,7.80
2023-02-20T13:55:46.839Z,6.53
2023-02-20T13:58:17.821Z,7.67
2023-02-20T14:00:52.527Z,7.60
2023-02-20T14:03:24.613Z,6.17
2023-02-20T14:06:05.461Z,7.00
2023-02-20T14:08:34.401Z,5.87
2023-02-20T14:11:07.602Z,7.27
2023-02-20T14:13:40.996Z,6.30
2023-02-20T14:16:26.289Z,6.27
2023-02-20T14:18:58.939Z,6.37
2023-02-20T14:21:27.941Z,6.27
2023-02-20T14:23:56.820Z,6.57
2023-02-20T14:26:28.750Z,6.17
2023-02-20T14:29:00.343Z,6.83
2023-02-20T14:31:32.407Z,6.20
2023-02-20T14:34:03.626Z,5.97
2023-02-20T14:37:03.739Z,5.10
2023-02-20T14:39:45.441Z,5.50
2023-02-20T14:42:18.398Z,6.20
2023-02-20T14:44:55.551Z,5.57
2023-02-20T14:47:31.906Z,6.07
2023-02-20T14:50:16.639Z,5.87
2023-02-20T14:52:46.058Z,6.50
2023-02-20T14:55:19.617Z,6.50
2023-02-20T14:57:50.659Z,6.10
2023-02-20T15:00:35.761Z,5.70
2023-02-20T15:03:24.315Z,5.93
2023-02-20T15:06:03.164Z,4.47
2023-02-20T15:08:35.773Z,6.33
2023-02-20T15:11:10.226Z,5.70
2023-02-20T15:13:42.358Z,5.60
2023-02-20T15:16:18.028Z,7.00
2023-02-20T15:18:50.594Z,6.40
2023-02-20T15:21:33.931Z,6.87
2023-02-20T15:24:39.140Z,6.63
2023-02-20T15:27:13.248Z,10.33
2023-02-20T15:29:42.557Z,7.07
2023-02-20T15:32:22.526Z,6.00
2023-02-20T15:34:54.417Z,5.63
2023-02-20T15:37:33.789Z,5.90
2023-02-20T15:40:18.633Z,6.07
2023-02-20T15:42:50.200Z,6.17
2023-02-20T15:45:19.221Z,6.80
2023-02-20T15:47:49.149Z,6.90
2023-02-20T15:50:18.461Z,7.67
2023-02-20T15:52:47.516Z,8.67
2023-02-20T15:55:18.223Z,9.00
2023-02-20T15:57:47.985Z,9.77
2023-02-20T16:00:27.662Z,9.17
2023-02-20T16:02:59.306Z,8.83
2023-02-20T16:05:30.279Z,8.07
2023-02-20T16:07:58.856Z,8.73
2023-02-20T16:10:28.296Z,8.27
2023-02-20T16:12:59.465Z,8.63
2023-02-20T16:15:28.742Z,8.13
2023-02-20T16:17:58.676Z,9.17
2023-02-20T16:20:29.257Z,9.73
2023-02-20T16:22:58.736Z,9.20
2023-02-20T16:25:27.645Z,9.93
2023-02-20T16:27:57.469Z,10.37
2023-02-20T16:30:33.849Z,10.30
2023-02-20T16:33:10.530Z,10.43
2023-02-20T16:35:40.379Z,11.70
2023-02-20T16:38:08.868Z,12.03
2023-02-20T16:40:38.048Z,11.70
2023-02-20T16:43:06.723Z,12.47
2023-02-20T16:45:36.858Z,11.37
2023-02-20T16:48:16.425Z,11.90
2023-02-20T16:50:45.338Z,15.03
2023-02-20T16:53:14.604Z,12.47
2023-02-20T16:55:44.404Z,13.60
2023-02-20T16:58:13.418Z,12.03
2023-02-20T17:00:56.741Z,13.17
2023-02-20T17:03:28.853Z,12.50
2023-02-20T17:05:59.839Z,12.00
2023-02-20T17:08:29.185Z,12.47
2023-02-20T17:10:58.174Z,14.63
2023-02-20T17:13:26.816Z,13.17
2023-02-20T17:15:55.397Z,13.07
2023-02-20T17:18:24.485Z,13.60
2023-02-20T17:20:54.604Z,20.27
2023-02-20T17:23:23.450Z,14.40
2023-02-20T17:25:51.991Z,14.97
2023-02-20T17:28:20.762Z,15.43
2023-02-20T17:30:54.485Z,15.17
2023-02-20T17:33:25.917Z,15.80
2023-02-20T17:35:56.554Z,15.93
2023-02-20T17:38:25.669Z,17.03
2023-02-20T17:40:54.331Z,16.33
2023-02-20T17:43:22.986Z,16.97
2023-02-20T17:45:51.705Z,15.77
2023-02-20T17:48:20.685Z,18.40
2023-02-20T17:50:49.392Z,15.47
2023-02-20T17:53:19.474Z,15.20
2023-02-20T17:55:48.108Z,15.40
2023-02-20T17:58:16.600Z,15.13
2023-02-20T18:00:45.813Z,14.80
2023-02-20T18:03:14.432Z,15.23
2023-02-20T18:05:43.008Z,15.13
2023-02-20T18:08:11.648Z,17.77
2023-02-20T18:10:42.745Z,17.47
2023-02-20T18:13:11.434Z,16.37
2023-02-20T18:15:42.024Z,15.67
2023-02-20T18:18:14.208Z,15.87
2023-02-20T18:20:43.243Z,15.20
2023-02-20T18:23:12.606Z,14.03
2023-02-20T18:25:43.518Z,14.80
2023-02-20T18:28:12.584Z,13.30
2023-02-20T18:30:42.168Z,13.97
2023-02-20T18:33:11.020Z,14.50
2023-02-20T18:35:40.131Z,14.53
2023-02-20T18:38:10.025Z,15.70
2023-02-20T18:40:38.931Z,15.30
2023-02-20T18:43:11.935Z,16.93
2023-02-20T18:45:41.677Z,16.70
2023-02-20T18:48:10.649Z,17.70
2023-02-20T18:50:39.660Z,19.23
2023-02-20T18:53:08.272Z,21.50
2023-02-20T18:55:37.485Z,20.47
2023-02-20T18:58:10.695Z,18.70
2023-02-20T19:00:40.965Z,20.27
2023-02-20T19:03:09.663Z,20.20
2023-02-20T19:05:39.104Z,20.40
2023-02-20T19:08:07.770Z,20.70
2023-02-20T19:10:36.827Z,20.70
2023-02-20T19:13:06.214Z,19.90
2023-02-20T19:15:36.128Z,23.60
2023-02-20T19:18:04.784Z,20.83
2023-02-20T19:20:34.238Z,20.13
2023-02-20T19:23:04.728Z,20.33
2023-02-20T19:25:33.411Z,21.07
2023-02-20T19:28:01.991Z,21.30
2023-02-20T19:30:30.707Z,20.63
2023-02-20T19:33:00.730Z,20.30
2023-02-20T19:35:29.273Z,19.73
2023-02-20T19:37:58.026Z,20.43
2023-02-20T19:40:26.539Z,20.27
2023-02-20T19:42:55.103Z,19.73
2023-02-20T19:45:23.647Z,22.23
2023-02-20T19:47:52.173Z,21.00
2023-02-20T19:50:23.599Z,21.87
2023-02-20T19:52:52.338Z,22.40
2023-02-20T19:55:22.293Z,17.83
2023-02-20T19:57:51.150Z,18.70
2023-02-20T20:00:28.884Z,20.23
2023-02-20T20:02:58.375Z,20.80
2023-02-20T20:05:28.719Z,19.33
2023-02-20T20:07:59.178Z,18.97
2023-02-20T20:10:30.268Z,18.27
2023-02-20T20:12:59.767Z,17.03
2023-02-20T20:15:29.232Z,18.20
2023-02-20T20:18:00.168Z,16.40
2023-02-20T20:20:31.964Z,17.33
2023-02-20T20:23:02.571Z,16.87
2023-02-20T20:25:31.135Z,16.47
2023-02-20T20:28:02.242Z,15.97
2023-02-20T20:30:32.874Z,17.23
2023-02-20T20:33:02.009Z,14.83
2023-02-20T20:35:32.333Z,15.90
2023-02-20T20:38:01.838Z,15.37
2023-02-20T20:40:30.933Z,14.77
2023-02-20T20:43:00.876Z,16.77
2023-02-20T20:45:29.408Z,15.17
2023-02-20T20:47:58.167Z,14.93
2023-02-20T20:50:28.869Z,13.67
2023-02-20T20:52:59.584Z,14.63
2023-02-20T20:55:28.118Z,14.60
2023-02-20T20:57:57.215Z,15.57
2023-02-20T21:00:29.687Z,15.63
2023-02-20T21:02:58.877Z,14.57
2023-02-20T21:05:29.887Z,15.73
2023-02-20T21:08:00.620Z,15.90
2023-02-20T21:10:29.629Z,15.93
2023-02-20T21:12:59.365Z,14.00
2023-02-20T21:15:29.171Z,13.63
2023-02-20T21:17:57.998Z,14.67
2023-02-20T21:20:29.550Z,14.17
2023-02-20T21:23:00.319Z,14.37
2023-02-20T21:25:29.980Z,13.90
2023-02-20T21:27:59.179Z,13.83
2023-02-20T21:30:28.679Z,14.57
2023-02-20T21:32:57.269Z,13.30
2023-02-20T21:35:26.249Z,13.60
2023-02-20T21:37:55.250Z,13.43
2023-02-20T21:40:25.229Z,12.17
2023-02-20T21:43:11.794Z,11.93
2023-02-20T21:45:40.476Z,12.07
2023-02-20T21:48:08.940Z,14.07
2023-02-20T21:50:37.525Z,12.43
2023-02-20T21:53:06.355Z,12.10
2023-02-20T21:55:36.328Z,11.47
2023-02-20T21:58:09.700Z,10.80
2023-02-20T22:00:39.624Z,11.70
2023-02-20T22:03:06.973Z,11.17
2023-02-20T22:05:34.341Z,11.20
2023-02-20T22:08:20.465Z,10.77
2023-02-20T22:11:07.696Z,11.47
2023-02-20T22:13:55.066Z,10.40
2023-02-20T22:16:41.181Z,10.10
2023-02-20T22:19:27.385Z,10.53
2023-02-20T22:22:13.720Z,10.20
2023-02-20T22:24:59.916Z,10.63
2023-02-20T22:27:47.499Z,11.23
2023-02-20T22:30:33.937Z,10.77
2023-02-20T22:33:21.182Z,10.80
2023-02-20T22:36:07.990Z,11.33
2023-02-20T22:39:10.215Z,11.13
2023-02-20T22:41:56.407Z,10.00
2023-02-20T22:44:44.736Z,10.40
2023-02-20T22:47:30.944Z,10.93
2023-02-20T22:50:17.121Z,9.90
2023-02-20T22:53:03.182Z,10.23
2023-02-20T22:55:50.247Z,9.40
2023-02-20T22:58:36.387Z,9.10
2023-02-20T23:01:24.102Z,8.67
2023-02-20T23:04:10.523Z,9.10
2023-02-20T23:06:59.441Z,9.00
2023-02-20T23:09:45.557Z,8.53
2023-02-20T23:12:32.515Z,8.57
2023-02-20T23:15:18.654Z,8.13
2023-02-20T23:18:06.665Z,8.60
2023-02-20T23:20:52.595Z,8.37
2023-02-20T23:23:38.427Z,8.67
2023-02-20T23:26:25.048Z,9.10
2023-02-20T23:29:12.171Z,8.60
2023-02-20T23:32:00.705Z,8.53
2023-02-20T23:34:50.194Z,8.40
2023-02-20T23:37:36.163Z,8.20
2023-02-20T23:40:30.843Z,7.80
2023-02-20T23:43:23.007Z,6.87
2023-02-20T23:46:09.243Z,7.40
2023-02-20T23:48:55.390Z,8.20
2023-02-20T23:51:43.218Z,7.10
2023-02-20T23:54:29.206Z,7.90
2023-02-20T23:57:16.081Z,7.67
