createdAt,value
2023-01-04T00:02:55.251Z,6.37
2023-01-04T00:08:17.060Z,6.37
2023-01-04T00:13:38.928Z,6.39
2023-01-04T00:19:00.626Z,6.53
2023-01-04T00:24:22.415Z,6.59
2023-01-04T00:29:44.170Z,6.49
2023-01-04T00:35:06.242Z,6.36
2023-01-04T00:40:27.954Z,6.30
2023-01-04T00:45:49.783Z,6.37
2023-01-04T00:51:11.581Z,6.46
2023-01-04T00:56:34.322Z,6.42
2023-01-04T01:01:56.482Z,6.46
2023-01-04T01:07:18.253Z,6.50
2023-01-04T01:12:40.061Z,6.43
2023-01-04T01:18:01.790Z,6.40
2023-01-04T01:23:23.611Z,6.25
2023-01-04T01:28:45.859Z,6.22
2023-01-04T01:34:07.627Z,6.25
2023-01-04T01:39:29.459Z,6.01
2023-01-04T01:44:58.955Z,6.09
2023-01-04T01:50:33.033Z,6.12
2023-01-04T01:55:56.866Z,6.11
2023-01-04T02:01:18.795Z,6.23
2023-01-04T02:06:46.045Z,6.04
2023-01-04T02:12:11.612Z,6.10
2023-01-04T02:17:44.857Z,6.02
2023-01-04T02:23:24.974Z,6.08
2023-01-04T02:29:08.226Z,5.96
2023-01-04T02:34:29.877Z,5.97
2023-01-04T02:40:17.798Z,6.05
2023-01-04T02:45:50.954Z,6.15
2023-01-04T02:51:34.136Z,6.15
2023-01-04T02:57:04.917Z,6.17
2023-01-04T03:03:10.821Z,6.14
2023-01-04T03:08:44.911Z,6.23
2023-01-04T03:14:33.234Z,6.25
2023-01-04T03:19:58.214Z,6.24
2023-01-04T03:25:43.688Z,6.30
2023-01-04T03:31:34.925Z,6.21
2023-01-04T03:37:04.633Z,6.28
2023-01-04T03:43:00.412Z,6.15
2023-01-04T03:48:47.494Z,6.31
2023-01-04T03:54:11.938Z,6.36
2023-01-04T03:59:40.307Z,6.35
2023-01-04T04:05:20.759Z,6.54
2023-01-04T04:10:42.464Z,6.64
2023-01-04T04:16:04.319Z,6.73
2023-01-04T04:21:26.165Z,6.85
2023-01-04T04:26:47.971Z,6.94
2023-01-04T04:32:09.803Z,7.02
2023-01-04T04:37:32.140Z,7.04
2023-01-04T04:42:53.892Z,7.05
2023-01-04T04:48:15.592Z,7.12
2023-01-04T04:53:37.372Z,7.24
2023-01-04T04:58:59.299Z,7.20
2023-01-04T05:04:21.105Z,7.36
2023-01-04T05:09:42.812Z,7.32
2023-01-04T05:15:04.910Z,7.46
2023-01-04T05:20:27.166Z,7.51
2023-01-04T05:25:53.166Z,7.53
2023-01-04T05:31:14.927Z,7.56
2023-01-04T05:36:36.677Z,7.52
2023-01-04T05:42:17.133Z,7.62
2023-01-04T05:47:38.843Z,7.66
2023-01-04T05:53:00.642Z,7.76
2023-01-04T05:58:22.375Z,7.79
2023-01-04T06:03:44.446Z,7.72
2023-01-04T06:09:06.326Z,7.69
2023-01-04T06:14:28.122Z,7.92
2023-01-04T06:19:49.830Z,7.86
2023-01-04T06:25:11.651Z,7.88
2023-01-04T06:30:33.626Z,7.77
2023-01-04T06:35:56.098Z,7.86
2023-01-04T06:41:17.925Z,7.86
2023-01-04T06:46:41.122Z,7.91
2023-01-04T06:52:02.961Z,7.98
2023-01-04T06:57:24.713Z,7.99
2023-01-04T07:03:15.080Z,8.05
2023-01-04T07:08:28.158Z,8.02
2023-01-04T07:13:49.920Z,8.04
2023-01-04T07:19:11.623Z,8.02
2023-01-04T07:24:33.346Z,8.08
2023-01-04T07:29:55.112Z,8.12
2023-01-04T07:35:16.972Z,8.07
2023-01-04T07:40:55.768Z,8.07
2023-01-04T07:46:18.706Z,8.10
2023-01-04T07:51:40.487Z,7.93
2023-01-04T07:57:02.225Z,7.90
2023-01-04T08:02:24.008Z,7.91
2023-01-04T08:07:45.740Z,7.90
2023-01-04T08:13:07.427Z,7.79
2023-01-04T08:18:29.317Z,7.69
2023-01-04T08:23:52.000Z,7.66
2023-01-04T08:29:14.118Z,7.73
2023-01-04T08:34:35.922Z,7.79
2023-01-04T08:39:58.095Z,7.89
2023-01-04T08:45:19.818Z,7.88
2023-01-04T08:50:41.578Z,7.89
2023-01-04T08:56:03.522Z,8.00
2023-01-04T09:01:25.377Z,8.09
2023-01-04T09:06:47.229Z,8.18
2023-01-04T09:12:09.516Z,8.28
2023-01-04T09:17:31.317Z,8.39
2023-01-04T09:22:53.349Z,8.35
2023-01-04T09:28:15.215Z,8.49
2023-01-04T09:34:11.954Z,8.54
2023-01-04T09:39:22.997Z,8.52
2023-01-04T09:45:23.070Z,8.52
2023-01-04T09:50:56.087Z,8.55
2023-01-04T09:56:26.414Z,8.64
2023-01-04T10:01:53.815Z,8.62
2023-01-04T10:07:31.180Z,8.68
2023-01-04T10:13:10.904Z,8.73
2023-01-04T10:19:29.705Z,8.83
2023-01-04T10:24:58.504Z,8.84
2023-01-04T10:30:48.561Z,8.93
2023-01-04T10:36:24.467Z,8.96
2023-01-04T10:42:25.111Z,8.97
2023-01-04T10:48:16.102Z,9.03
2023-01-04T10:53:54.155Z,9.10
2023-01-04T10:59:27.828Z,9.18
2023-01-04T11:04:56.052Z,9.24
2023-01-04T11:10:31.640Z,9.32
2023-01-04T11:15:54.085Z,9.42
2023-01-04T11:21:21.446Z,9.43
2023-01-04T11:26:45.238Z,9.46
2023-01-04T11:32:30.599Z,9.49
2023-01-04T11:38:11.159Z,9.56
2023-01-04T11:43:37.820Z,9.60
2023-01-04T11:49:00.327Z,9.59
2023-01-04T11:54:22.963Z,9.55
2023-01-04T11:59:44.762Z,9.63
2023-01-04T12:05:22.758Z,9.61
2023-01-04T12:10:50.403Z,9.73
2023-01-04T12:16:51.350Z,9.75
2023-01-04T12:22:24.764Z,9.79
2023-01-04T12:27:51.461Z,9.77
2023-01-04T12:33:31.500Z,9.88
2023-01-04T12:39:02.902Z,9.94
2023-01-04T12:44:52.257Z,10.00
2023-01-04T12:50:24.948Z,10.13
2023-01-04T12:55:55.514Z,10.21
2023-01-04T13:01:24.568Z,10.22
2023-01-04T13:06:47.777Z,10.24
2023-01-04T13:12:36.120Z,10.26
2023-01-04T13:17:58.050Z,10.37
2023-01-04T13:23:19.999Z,10.38
2023-01-04T13:28:42.144Z,10.45
2023-01-04T13:34:03.881Z,10.43
2023-01-04T13:39:25.757Z,10.44
2023-01-04T13:45:20.124Z,10.46
2023-01-04T13:50:47.396Z,10.49
2023-01-04T13:56:20.937Z,10.56
2023-01-04T14:01:50.833Z,10.56
2023-01-04T14:07:18.767Z,10.57
2023-01-04T14:12:45.219Z,10.65
2023-01-04T14:18:26.180Z,10.61
2023-01-04T14:23:47.999Z,10.57
2023-01-04T14:29:22.808Z,10.63
2023-01-04T14:34:44.616Z,10.65
2023-01-04T14:40:24.707Z,10.67
2023-01-04T14:45:46.444Z,10.69
2023-01-04T14:51:08.641Z,10.66
2023-01-04T14:56:30.425Z,10.84
2023-01-04T15:01:53.287Z,10.84
2023-01-04T15:07:33.690Z,10.95
2023-01-04T15:12:57.663Z,10.89
2023-01-04T15:18:19.376Z,10.70
2023-01-04T15:23:41.271Z,10.68
2023-01-04T15:29:04.299Z,10.66
2023-01-04T15:34:26.037Z,10.59
2023-01-04T15:39:48.226Z,10.69
2023-01-04T15:45:10.153Z,10.65
2023-01-04T15:50:36.484Z,10.68
2023-01-04T15:56:05.238Z,10.66
2023-01-04T16:01:27.110Z,10.67
2023-01-04T16:06:48.970Z,10.66
2023-01-04T16:12:29.433Z,10.64
2023-01-04T16:17:51.266Z,10.69
2023-01-04T16:23:12.997Z,10.67
2023-01-04T16:28:35.314Z,10.74
2023-01-04T16:33:57.188Z,10.70
2023-01-04T16:39:19.606Z,10.71
2023-01-04T16:44:41.459Z,10.72
2023-01-04T16:50:03.350Z,10.70
2023-01-04T16:55:25.216Z,10.75
2023-01-04T17:00:47.027Z,10.77
2023-01-04T17:06:15.025Z,10.80
2023-01-04T17:12:19.163Z,10.84
2023-01-04T17:17:19.683Z,10.85
2023-01-04T17:22:41.434Z,10.88
2023-01-04T17:28:03.202Z,10.91
2023-01-04T17:33:25.511Z,10.89
2023-01-04T17:38:47.851Z,10.89
2023-01-04T17:44:10.801Z,10.95
2023-01-04T17:49:32.769Z,10.93
2023-01-04T17:54:54.596Z,10.92
2023-01-04T18:00:16.611Z,10.96
2023-01-04T18:05:51.233Z,10.89
2023-01-04T18:11:14.992Z,10.87
2023-01-04T18:16:56.530Z,10.85
2023-01-04T18:22:18.826Z,10.83
2023-01-04T18:27:40.638Z,10.89
2023-01-04T18:33:02.797Z,10.89
2023-01-04T18:38:24.592Z,10.90
2023-01-04T18:44:13.361Z,10.88
2023-01-04T18:49:35.725Z,10.83
2023-01-04T18:54:57.447Z,10.90
2023-01-04T19:00:19.342Z,10.92
2023-01-04T19:05:41.439Z,10.91
2023-01-04T19:11:03.448Z,10.89
2023-01-04T19:16:29.478Z,10.87
2023-01-04T19:21:51.339Z,10.84
2023-01-04T19:27:13.179Z,10.86
2023-01-04T19:32:35.033Z,10.83
2023-01-04T19:37:57.365Z,10.87
2023-01-04T19:43:19.303Z,10.87
2023-01-04T19:48:41.416Z,10.78
2023-01-04T19:54:03.301Z,10.81
2023-01-04T19:59:25.248Z,10.80
2023-01-04T20:04:47.004Z,10.83
2023-01-04T20:10:14.056Z,10.83
2023-01-04T20:15:40.585Z,10.80
2023-01-04T20:21:06.064Z,10.79
2023-01-04T20:26:28.027Z,10.69
2023-01-04T20:31:50.036Z,10.69
2023-01-04T20:37:11.826Z,10.75
2023-01-04T20:42:53.108Z,10.72
2023-01-04T20:48:15.733Z,10.83
2023-01-04T20:53:37.866Z,10.81
2023-01-04T20:59:00.045Z,10.77
2023-01-04T21:04:21.769Z,10.73
2023-01-04T21:09:43.519Z,10.81
2023-01-04T21:15:06.663Z,10.82
2023-01-04T21:20:28.798Z,10.89
2023-01-04T21:25:51.062Z,10.85
2023-01-04T21:31:16.915Z,10.86
2023-01-04T21:36:38.704Z,10.92
2023-01-04T21:42:00.532Z,10.94
2023-01-04T21:47:22.330Z,10.94
2023-01-04T21:52:45.180Z,10.93
2023-01-04T21:58:06.955Z,10.93
2023-01-04T22:03:28.724Z,10.93
2023-01-04T22:08:51.462Z,10.97
2023-01-04T22:14:13.175Z,10.99
2023-01-04T22:19:34.980Z,10.91
2023-01-04T22:24:57.406Z,10.95
2023-01-04T22:30:19.224Z,10.85
2023-01-04T22:35:41.117Z,10.89
2023-01-04T22:41:13.389Z,10.87
2023-01-04T22:46:35.795Z,10.89
2023-01-04T22:51:57.903Z,10.94
2023-01-04T22:57:19.626Z,10.95
2023-01-04T23:02:41.603Z,10.96
2023-01-04T23:08:03.543Z,11.01
2023-01-04T23:13:25.316Z,11.04
2023-01-04T23:18:47.125Z,11.00
2023-01-04T23:24:13.106Z,11.02
2023-01-04T23:29:34.847Z,11.00
2023-01-04T23:34:56.546Z,11.02
2023-01-04T23:40:18.264Z,11.07
2023-01-04T23:45:40.040Z,11.04
2023-01-04T23:51:01.808Z,11.11
2023-01-04T23:56:23.572Z,11.13
