createdAt,value
2022-09-28T00:03:52.196Z,100.00
2022-09-28T00:07:54.169Z,100.00
2022-09-28T00:11:56.919Z,100.00
2022-09-28T00:16:02.852Z,100.00
2022-09-28T00:20:05.662Z,100.00
2022-09-28T00:24:15.598Z,100.00
2022-09-28T00:28:16.891Z,100.00
2022-09-28T00:32:18.832Z,100.00
2022-09-28T00:36:20.202Z,100.00
2022-09-28T00:40:21.735Z,100.00
2022-09-28T00:44:25.889Z,100.00
2022-09-28T00:48:32.050Z,100.00
2022-09-28T00:52:41.955Z,100.00
2022-09-28T00:56:45.178Z,100.00
2022-09-28T01:00:47.995Z,100.00
2022-09-28T01:04:50.431Z,100.00
2022-09-28T01:08:53.637Z,100.00
2022-09-28T01:12:55.679Z,100.00
2022-09-28T01:17:10.750Z,100.00
2022-09-28T01:21:17.743Z,100.00
2022-09-28T01:25:40.681Z,100.00
2022-09-28T01:30:02.450Z,100.00
2022-09-28T01:34:11.839Z,100.00
2022-09-28T01:38:24.669Z,100.00
2022-09-28T01:42:31.416Z,100.00
2022-09-28T01:46:45.454Z,100.00
2022-09-28T01:50:50.942Z,100.00
2022-09-28T01:55:16.735Z,100.00
2022-09-28T01:59:32.225Z,100.00
2022-09-28T02:03:40.509Z,100.00
2022-09-28T02:07:48.518Z,100.00
2022-09-28T02:11:57.446Z,100.00
2022-09-28T02:16:05.676Z,100.00
2022-09-28T02:20:07.973Z,100.00
2022-09-28T02:24:40.824Z,100.00
2022-09-28T02:28:42.990Z,100.00
2022-09-28T02:32:48.579Z,100.00
2022-09-28T02:36:50.053Z,100.00
2022-09-28T02:41:04.572Z,100.00
2022-09-28T02:45:21.648Z,100.00
2022-09-28T02:49:46.953Z,100.00
2022-09-28T02:54:21.437Z,100.00
2022-09-28T02:58:41.279Z,100.00
2022-09-28T03:02:48.401Z,100.00
2022-09-28T03:06:59.734Z,100.00
2022-09-28T03:11:07.168Z,100.00
2022-09-28T03:15:13.995Z,100.00
2022-09-28T03:19:19.162Z,100.00
2022-09-28T03:23:24.766Z,100.00
2022-09-28T03:27:26.758Z,100.00
2022-09-28T03:31:28.521Z,100.00
2022-09-28T03:35:29.966Z,100.00
2022-09-28T03:39:31.400Z,100.00
2022-09-28T03:43:32.890Z,100.00
2022-09-28T03:47:34.257Z,100.00
2022-09-28T03:51:35.696Z,100.00
2022-09-28T03:55:38.280Z,100.00
2022-09-28T03:59:39.771Z,100.00
2022-09-28T04:03:41.540Z,100.00
2022-09-28T04:07:42.969Z,100.00
2022-09-28T04:12:02.759Z,100.00
2022-09-28T04:16:05.537Z,100.00
2022-09-28T04:20:07.451Z,100.00
2022-09-28T04:24:10.206Z,100.00
2022-09-28T04:28:30.129Z,100.00
2022-09-28T04:32:31.539Z,100.00
2022-09-28T04:36:33.157Z,100.00
2022-09-28T04:40:34.578Z,100.00
2022-09-28T04:44:35.987Z,100.00
2022-09-28T04:48:37.731Z,100.00
2022-09-28T04:52:39.110Z,100.00
2022-09-28T04:56:41.136Z,100.00
2022-09-28T05:00:42.620Z,100.00
2022-09-28T05:04:44.086Z,100.00
2022-09-28T05:08:47.198Z,100.00
2022-09-28T05:12:48.650Z,100.00
2022-09-28T05:16:50.162Z,100.00
2022-09-28T05:20:51.624Z,100.00
2022-09-28T05:24:54.682Z,100.00
2022-09-28T05:28:56.442Z,100.00
2022-09-28T05:32:57.833Z,100.00
2022-09-28T05:36:59.256Z,100.00
2022-09-28T05:41:05.705Z,100.00
2022-09-28T05:45:09.324Z,100.00
2022-09-28T05:49:10.834Z,100.00
2022-09-28T05:53:12.676Z,100.00
2022-09-28T05:57:14.403Z,100.00
2022-09-28T06:01:15.933Z,100.00
2022-09-28T06:05:17.314Z,100.00
2022-09-28T06:09:21.630Z,100.00
2022-09-28T06:13:25.248Z,100.00
2022-09-28T06:17:26.641Z,100.00
2022-09-28T06:21:28.129Z,100.00
2022-09-28T06:25:29.648Z,100.00
2022-09-28T06:29:31.298Z,100.00
2022-09-28T06:33:32.697Z,100.00
2022-09-28T06:37:34.127Z,100.00
2022-09-28T06:41:36.110Z,100.00
2022-09-28T06:45:38.723Z,100.00
2022-09-28T06:49:40.488Z,100.00
2022-09-28T06:53:42.404Z,100.00
2022-09-28T06:57:43.826Z,100.00
2022-09-28T07:01:45.736Z,100.00
2022-09-28T07:05:50.209Z,100.00
2022-09-28T07:09:55.633Z,100.00
2022-09-28T07:13:59.913Z,100.00
2022-09-28T07:18:04.208Z,100.00
2022-09-28T07:22:05.970Z,100.00
2022-09-28T07:26:09.134Z,100.00
2022-09-28T07:30:11.891Z,100.00
2022-09-28T07:34:13.892Z,100.00
2022-09-28T07:38:15.642Z,100.00
2022-09-28T07:42:17.013Z,100.00
2022-09-28T07:46:18.543Z,100.00
2022-09-28T07:50:21.214Z,100.00
2022-09-28T07:54:23.300Z,100.00
2022-09-28T07:58:24.742Z,100.00
2022-09-28T08:02:26.424Z,100.00
2022-09-28T08:06:30.289Z,100.00
2022-09-28T08:10:31.667Z,100.00
2022-09-28T08:14:34.277Z,100.00
2022-09-28T08:18:36.328Z,100.00
2022-09-28T08:22:38.671Z,100.00
2022-09-28T08:26:40.192Z,100.00
2022-09-28T08:30:41.792Z,100.00
2022-09-28T08:34:43.214Z,100.00
2022-09-28T08:38:44.630Z,100.00
2022-09-28T08:42:46.102Z,100.00
2022-09-28T08:46:52.197Z,100.00
2022-09-28T08:51:00.218Z,100.00
2022-09-28T08:55:15.268Z,100.00
2022-09-28T08:59:23.811Z,100.00
2022-09-28T09:03:32.503Z,100.00
2022-09-28T09:07:43.437Z,100.00
2022-09-28T09:12:18.809Z,97.89
2022-09-28T09:16:44.114Z,96.43
2022-09-28T09:20:51.716Z,90.99
2022-09-28T09:25:10.377Z,89.15
2022-09-28T09:29:28.089Z,88.99
2022-09-28T09:33:45.925Z,92.87
2022-09-28T09:38:00.124Z,93.66
2022-09-28T09:42:11.084Z,92.38
2022-09-28T09:46:40.658Z,91.55
2022-09-28T09:50:54.273Z,87.11
2022-09-28T09:55:02.666Z,85.87
2022-09-28T09:59:31.073Z,87.51
2022-09-28T10:03:36.751Z,91.98
2022-09-28T10:07:47.718Z,93.16
2022-09-28T10:11:50.217Z,96.58
2022-09-28T10:15:51.674Z,100.00
2022-09-28T10:19:56.815Z,100.00
2022-09-28T10:24:02.515Z,100.00
2022-09-28T10:28:06.823Z,100.00
2022-09-28T10:32:19.961Z,100.00
2022-09-28T10:36:21.353Z,100.00
2022-09-28T10:40:41.412Z,100.00
2022-09-28T10:45:04.173Z,100.00
2022-09-28T10:49:25.635Z,100.00
2022-09-28T10:53:27.075Z,100.00
2022-09-28T10:57:37.573Z,100.00
2022-09-28T11:01:39.108Z,100.00
2022-09-28T11:05:41.712Z,100.00
2022-09-28T11:09:50.910Z,100.00
2022-09-28T11:14:03.783Z,100.00
2022-09-28T11:18:31.338Z,100.00
2022-09-28T11:22:32.676Z,100.00
2022-09-28T11:26:40.780Z,100.00
2022-09-28T11:30:49.920Z,100.00
2022-09-28T11:34:59.556Z,100.00
2022-09-28T11:39:08.930Z,100.00
2022-09-28T11:43:16.793Z,100.00
2022-09-28T11:47:27.798Z,100.00
2022-09-28T11:51:32.491Z,100.00
2022-09-28T11:55:40.656Z,100.00
2022-09-28T11:59:53.975Z,100.00
2022-09-28T12:04:25.041Z,100.00
2022-09-28T12:08:30.386Z,100.00
2022-09-28T12:12:39.761Z,100.00
2022-09-28T12:17:07.602Z,100.00
2022-09-28T12:21:15.784Z,100.00
2022-09-28T12:25:21.090Z,100.00
2022-09-28T12:29:57.093Z,100.00
2022-09-28T12:33:59.078Z,100.00
2022-09-28T12:38:09.204Z,100.00
2022-09-28T12:42:39.137Z,100.00
2022-09-28T12:46:59.229Z,100.00
2022-09-28T12:51:12.791Z,100.00
2022-09-28T12:55:28.339Z,100.00
2022-09-28T12:59:39.611Z,100.00
2022-09-28T13:04:02.707Z,100.00
2022-09-28T13:08:22.231Z,100.00
2022-09-28T13:12:47.657Z,100.00
2022-09-28T13:17:16.934Z,100.00
2022-09-28T13:21:28.144Z,100.00
2022-09-28T13:25:34.211Z,100.00
2022-09-28T13:29:36.755Z,100.00
2022-09-28T13:33:40.611Z,100.00
2022-09-28T13:37:42.157Z,100.00
2022-09-28T13:41:48.684Z,100.00
2022-09-28T13:45:54.747Z,100.00
2022-09-28T13:50:34.791Z,100.00
2022-09-28T13:55:01.042Z,100.00
2022-09-28T13:59:08.437Z,100.00
2022-09-28T14:03:24.195Z,95.74
2022-09-28T14:07:46.905Z,97.10
2022-09-28T14:12:03.687Z,93.07
2022-09-28T14:16:33.096Z,94.63
2022-09-28T14:20:35.420Z,94.48
2022-09-28T14:24:40.262Z,93.22
2022-09-28T14:29:20.272Z,94.52
2022-09-28T14:33:24.248Z,90.99
2022-09-28T14:37:51.181Z,94.75
2022-09-28T14:41:52.680Z,95.91
2022-09-28T14:46:14.369Z,96.27
2022-09-28T14:50:29.126Z,95.74
2022-09-28T14:54:41.843Z,100.00
2022-09-28T14:58:43.354Z,99.66
2022-09-28T15:02:52.402Z,98.72
2022-09-28T15:06:54.454Z,100.00
2022-09-28T15:10:58.662Z,100.00
2022-09-28T15:15:07.739Z,100.00
2022-09-28T15:19:39.853Z,100.00
2022-09-28T15:23:43.956Z,100.00
2022-09-28T15:27:47.323Z,100.00
2022-09-28T15:31:53.543Z,100.00
2022-09-28T15:36:01.985Z,100.00
2022-09-28T15:40:03.934Z,100.00
2022-09-28T15:44:32.867Z,100.00
2022-09-28T15:48:52.907Z,100.00
2022-09-28T15:52:59.011Z,100.00
2022-09-28T15:57:02.830Z,100.00
2022-09-28T16:01:36.280Z,100.00
2022-09-28T16:05:46.762Z,100.00
2022-09-28T16:10:02.882Z,100.00
2022-09-28T16:14:16.803Z,100.00
2022-09-28T16:18:21.456Z,100.00
2022-09-28T16:22:28.006Z,100.00
2022-09-28T16:26:38.906Z,100.00
2022-09-28T16:31:04.531Z,100.00
2022-09-28T16:35:26.067Z,100.00
2022-09-28T16:39:28.546Z,100.00
2022-09-28T16:43:36.181Z,100.00
2022-09-28T16:47:37.738Z,100.00
2022-09-28T16:51:40.129Z,100.00
2022-09-28T16:55:41.581Z,100.00
2022-09-28T16:59:43.071Z,100.00
2022-09-28T17:03:47.417Z,100.00
2022-09-28T17:07:54.753Z,100.00
2022-09-28T17:11:56.640Z,100.00
2022-09-28T17:15:58.513Z,100.00
2022-09-28T17:20:01.433Z,100.00
2022-09-28T17:24:02.864Z,100.00
2022-09-28T17:28:04.863Z,100.00
2022-09-28T17:32:16.676Z,100.00
2022-09-28T17:36:19.152Z,100.00
2022-09-28T17:40:28.167Z,100.00
2022-09-28T17:44:29.600Z,100.00
2022-09-28T17:48:31.236Z,100.00
2022-09-28T17:52:32.594Z,100.00
2022-09-28T17:56:35.293Z,100.00
2022-09-28T18:00:38.312Z,100.00
2022-09-28T18:04:51.670Z,100.00
2022-09-28T18:08:53.751Z,100.00
2022-09-28T18:12:55.101Z,100.00
2022-09-28T18:16:56.659Z,100.00
2022-09-28T18:21:00.399Z,100.00
2022-09-28T18:25:01.834Z,100.00
2022-09-28T18:29:03.225Z,100.00
2022-09-28T18:33:05.872Z,100.00
2022-09-28T18:37:07.352Z,100.00
2022-09-28T18:41:10.414Z,100.00
2022-09-28T18:45:11.853Z,100.00
2022-09-28T18:49:13.316Z,100.00
2022-09-28T18:53:14.928Z,100.00
2022-09-28T18:57:16.850Z,100.00
2022-09-28T19:01:36.290Z,100.00
2022-09-28T19:05:42.772Z,100.00
2022-09-28T19:09:44.599Z,100.00
2022-09-28T19:13:45.995Z,100.00
2022-09-28T19:17:47.906Z,100.00
2022-09-28T19:21:49.425Z,100.00
2022-09-28T19:25:50.856Z,100.00
2022-09-28T19:29:52.521Z,100.00
2022-09-28T19:33:53.871Z,100.00
2022-09-28T19:37:56.058Z,100.00
2022-09-28T19:41:59.475Z,100.00
2022-09-28T19:46:04.362Z,100.00
2022-09-28T19:50:07.039Z,100.00
2022-09-28T19:54:08.545Z,100.00
2022-09-28T19:58:09.961Z,100.00
2022-09-28T20:02:11.932Z,100.00
2022-09-28T20:06:17.210Z,100.00
2022-09-28T20:10:18.896Z,100.00
2022-09-28T20:14:22.483Z,100.00
2022-09-28T20:18:27.453Z,100.00
2022-09-28T20:22:29.338Z,100.00
2022-09-28T20:26:35.650Z,100.00
2022-09-28T20:30:37.282Z,100.00
2022-09-28T20:34:38.727Z,100.00
2022-09-28T20:38:40.822Z,100.00
2022-09-28T20:42:42.644Z,100.00
2022-09-28T20:46:44.402Z,100.00
2022-09-28T20:50:45.884Z,100.00
2022-09-28T20:54:47.290Z,100.00
2022-09-28T20:58:50.902Z,100.00
2022-09-28T21:02:52.918Z,100.00
2022-09-28T21:06:54.616Z,100.00
2022-09-28T21:10:56.030Z,100.00
2022-09-28T21:14:58.264Z,100.00
2022-09-28T21:19:00.934Z,100.00
2022-09-28T21:23:02.339Z,100.00
2022-09-28T21:27:03.910Z,100.00
2022-09-28T21:31:07.276Z,100.00
2022-09-28T21:35:09.078Z,100.00
2022-09-28T21:39:10.774Z,100.00
2022-09-28T21:43:12.301Z,100.00
2022-09-28T21:47:13.680Z,100.00
2022-09-28T21:51:15.443Z,100.00
2022-09-28T21:55:17.204Z,100.00
2022-09-28T21:59:18.594Z,100.00
2022-09-28T22:03:21.137Z,100.00
2022-09-28T22:07:22.516Z,100.00
2022-09-28T22:11:27.080Z,100.00
2022-09-28T22:15:31.252Z,100.00
2022-09-28T22:19:32.668Z,100.00
2022-09-28T22:23:34.516Z,100.00
2022-09-28T22:27:35.905Z,100.00
2022-09-28T22:31:39.552Z,100.00
2022-09-28T22:35:41.094Z,100.00
2022-09-28T22:39:42.456Z,100.00
2022-09-28T22:43:43.899Z,100.00
2022-09-28T22:47:45.311Z,100.00
2022-09-28T22:51:46.825Z,100.00
2022-09-28T22:55:48.473Z,100.00
2022-09-28T22:59:49.921Z,100.00
2022-09-28T23:03:52.618Z,100.00
2022-09-28T23:07:53.965Z,100.00
2022-09-28T23:11:55.367Z,100.00
2022-09-28T23:15:58.004Z,100.00
2022-09-28T23:19:59.472Z,100.00
2022-09-28T23:24:01.552Z,100.00
2022-09-28T23:28:03.204Z,100.00
2022-09-28T23:32:04.602Z,100.00
2022-09-28T23:36:07.688Z,100.00
2022-09-28T23:40:09.456Z,100.00
2022-09-28T23:44:10.925Z,100.00
2022-09-28T23:48:15.067Z,100.00
2022-09-28T23:52:16.576Z,100.00
2022-09-28T23:56:18.041Z,100.00
