createdAt,value
2023-01-13T03:05:14.681Z,5.22
2023-01-13T03:08:07.347Z,3.92
2023-01-13T03:10:50.177Z,6.32
2023-01-13T03:13:34.058Z,3.42
2023-01-13T03:16:32.614Z,3.80
2023-01-13T03:19:25.795Z,4.80
2023-01-13T03:22:11.726Z,3.83
2023-01-13T03:24:47.354Z,3.63
2023-01-13T03:27:26.423Z,5.22
2023-01-13T03:30:01.917Z,3.65
2023-01-13T03:32:48.049Z,3.20
2023-01-13T03:35:23.774Z,3.70
2023-01-13T03:38:28.989Z,3.42
2023-01-13T03:41:00.498Z,3.28
2023-01-13T03:44:00.319Z,4.28
2023-01-13T03:46:41.715Z,3.10
2023-01-13T03:49:10.345Z,3.75
2023-01-13T03:51:40.006Z,3.92
2023-01-13T03:54:12.139Z,5.43
2023-01-13T03:56:43.491Z,3.55
2023-01-13T03:59:14.705Z,3.40
2023-01-13T04:01:47.834Z,3.80
2023-01-13T04:04:16.799Z,4.20
2023-01-13T04:06:49.106Z,3.65
2023-01-13T04:09:39.832Z,4.80
2023-01-13T04:12:51.872Z,4.55
2023-01-13T04:15:23.597Z,3.58
2023-01-13T04:20:19.144Z,4.53
2023-01-13T04:22:46.989Z,7.00
2023-01-13T04:25:14.691Z,3.35
2023-01-13T04:27:42.377Z,3.97
2023-01-13T04:30:10.799Z,3.95
2023-01-13T04:32:38.461Z,5.93
2023-01-13T04:35:06.210Z,12.77
2023-01-13T04:37:33.966Z,6.15
2023-01-13T04:40:01.578Z,6.80
2023-01-13T04:42:29.161Z,6.28
2023-01-13T04:44:56.886Z,3.90
2023-01-13T04:47:24.545Z,2.97
2023-01-13T04:49:52.305Z,3.38
2023-01-13T04:52:19.886Z,4.10
2023-01-13T04:54:47.510Z,3.92
2023-01-13T04:57:15.185Z,3.50
2023-01-13T04:59:43.417Z,3.42
2023-01-13T05:02:15.193Z,3.85
2023-01-13T05:04:42.825Z,2.78
2023-01-13T05:07:11.140Z,4.28
2023-01-13T05:09:38.813Z,3.25
2023-01-13T05:12:25.356Z,3.10
2023-01-13T05:15:11.663Z,2.85
2023-01-13T05:17:39.818Z,2.80
2023-01-13T05:20:08.505Z,2.15
2023-01-13T05:22:54.668Z,2.88
2023-01-13T05:25:23.046Z,3.13
2023-01-13T05:27:53.345Z,3.40
2023-01-13T05:31:01.938Z,3.20
2023-01-13T05:33:29.649Z,2.75
2023-01-13T05:36:02.049Z,2.53
2023-01-13T05:38:29.780Z,3.47
2023-01-13T05:41:18.409Z,1.77
2023-01-13T05:43:46.230Z,3.35
2023-01-13T05:46:15.017Z,2.80
2023-01-13T05:48:43.660Z,3.25
2023-01-13T05:51:12.648Z,2.72
2023-01-13T05:53:41.080Z,2.78
2023-01-13T05:56:09.774Z,1.63
2023-01-13T05:58:38.094Z,2.55
2023-01-13T06:01:07.694Z,2.95
2023-01-13T06:03:35.792Z,2.47
2023-01-13T06:06:04.534Z,4.10
2023-01-13T06:08:32.751Z,3.15
2023-01-13T06:11:00.567Z,2.72
2023-01-13T06:13:28.294Z,2.42
2023-01-13T06:15:59.511Z,4.32
2023-01-13T06:18:27.968Z,2.87
2023-01-13T06:20:56.171Z,2.50
2023-01-13T06:23:24.381Z,3.25
2023-01-13T06:25:53.807Z,2.13
2023-01-13T06:28:21.475Z,2.22
2023-01-13T06:30:51.547Z,2.50
2023-01-13T06:33:24.225Z,2.55
2023-01-13T06:35:55.555Z,2.53
2023-01-13T06:38:24.978Z,2.73
2023-01-13T06:40:52.893Z,2.55
2023-01-13T06:43:20.932Z,2.70
2023-01-13T06:45:52.169Z,3.17
2023-01-13T06:48:33.213Z,2.47
2023-01-13T06:51:02.129Z,2.88
2023-01-13T06:53:29.932Z,2.58
2023-01-13T06:55:57.503Z,2.33
2023-01-13T06:58:25.243Z,2.45
2023-01-13T07:00:53.789Z,2.30
2023-01-13T07:03:21.828Z,2.13
2023-01-13T07:05:54.398Z,2.08
2023-01-13T07:08:23.552Z,3.35
2023-01-13T07:10:51.834Z,1.88
2023-01-13T07:13:37.961Z,1.90
2023-01-13T07:16:07.559Z,2.50
2023-01-13T07:18:36.255Z,1.38
2023-01-13T07:21:08.986Z,2.90
2023-01-13T07:23:38.427Z,2.25
2023-01-13T07:26:07.421Z,2.65
2023-01-13T07:28:35.678Z,3.40
2023-01-13T07:31:03.733Z,2.05
2023-01-13T07:33:33.415Z,1.60
2023-01-13T07:36:03.260Z,1.75
2023-01-13T07:38:32.107Z,2.00
2023-01-13T07:41:18.738Z,1.52
2023-01-13T07:43:46.720Z,3.20
2023-01-13T07:46:14.901Z,6.22
2023-01-13T07:48:42.962Z,2.42
2023-01-13T07:51:12.261Z,2.25
2023-01-13T07:53:40.081Z,1.55
2023-01-13T07:56:08.613Z,3.05
2023-01-13T07:58:37.341Z,2.72
2023-01-13T08:01:13.126Z,1.83
2023-01-13T08:03:41.184Z,2.03
2023-01-13T08:06:10.033Z,2.08
2023-01-13T08:08:38.392Z,2.92
2023-01-13T08:11:07.670Z,3.38
2023-01-13T08:13:35.538Z,2.40
2023-01-13T08:16:09.242Z,1.77
2023-01-13T08:18:38.086Z,2.25
2023-01-13T08:21:08.057Z,2.35
2023-01-13T08:23:36.199Z,1.73
2023-01-13T08:26:06.471Z,2.20
2023-01-13T08:28:34.428Z,2.17
2023-01-13T08:31:03.775Z,3.97
2023-01-13T08:33:32.258Z,1.60
2023-01-13T08:36:07.357Z,2.08
2023-01-13T08:38:35.938Z,2.08
2023-01-13T08:41:14.844Z,3.80
2023-01-13T09:01:45.706Z,2.15
2023-01-13T09:04:17.972Z,2.08
2023-01-13T09:09:13.877Z,2.55
2023-01-13T09:12:06.212Z,2.30
2023-01-13T09:14:36.167Z,2.97
2023-01-13T09:17:04.127Z,2.25
2023-01-13T09:19:32.063Z,1.92
2023-01-13T09:21:59.945Z,3.15
2023-01-13T09:24:28.047Z,3.03
2023-01-13T09:26:55.800Z,1.80
2023-01-13T09:29:23.723Z,1.25
2023-01-13T09:31:51.533Z,1.83
2023-01-13T09:34:38.756Z,2.65
2023-01-13T09:37:07.711Z,1.33
2023-01-13T09:39:36.404Z,1.80
2023-01-13T09:42:30.081Z,1.52
2023-01-13T09:45:20.169Z,1.55
2023-01-13T09:48:10.892Z,1.50
2023-01-13T09:50:56.947Z,5.35
2023-01-13T09:53:31.070Z,5.97
2023-01-13T09:55:58.870Z,2.63
2023-01-13T09:58:27.504Z,3.42
2023-01-13T10:01:16.768Z,2.83
2023-01-13T10:03:44.918Z,1.88
2023-01-13T10:06:31.085Z,2.15
2023-01-13T10:08:59.126Z,2.55
2023-01-13T10:11:51.540Z,1.25
2023-01-13T10:17:29.783Z,2.40
2023-01-13T10:23:08.548Z,2.42
2023-01-13T10:26:05.943Z,1.95
2023-01-13T10:28:33.722Z,4.22
2023-01-13T10:31:01.715Z,1.83
2023-01-13T10:33:29.432Z,1.90
2023-01-13T10:36:02.708Z,2.95
2023-01-13T10:38:36.397Z,1.70
2023-01-13T10:41:24.682Z,1.27
2023-01-13T10:43:52.497Z,2.00
2023-01-13T10:46:20.621Z,2.78
2023-01-13T10:49:02.976Z,1.40
2023-01-13T10:51:51.026Z,1.45
2023-01-13T10:54:24.535Z,2.40
2023-01-13T10:57:23.934Z,2.17
2023-01-13T10:59:53.234Z,1.63
2023-01-13T11:02:32.174Z,1.67
2023-01-13T11:05:24.986Z,1.33
2023-01-13T11:07:55.203Z,2.55
2023-01-13T11:10:27.596Z,1.88
2023-01-13T11:13:12.113Z,1.65
2023-01-13T11:15:43.514Z,1.52
2023-01-13T11:18:22.668Z,2.28
2023-01-13T11:20:51.746Z,1.52
2023-01-13T11:23:27.887Z,2.08
2023-01-13T11:26:03.099Z,1.40
2023-01-13T11:28:51.197Z,2.17
2023-01-13T11:31:24.818Z,3.35
2023-01-13T11:34:00.458Z,1.50
2023-01-13T11:36:39.874Z,1.98
2023-01-13T11:39:26.375Z,1.83
2023-01-13T11:42:16.521Z,4.03
2023-01-13T11:45:17.004Z,5.55
2023-01-13T11:47:49.854Z,5.47
2023-01-13T11:50:25.882Z,3.38
2023-01-13T11:53:05.967Z,3.85
2023-01-13T11:55:58.935Z,3.55
2023-01-13T11:58:50.270Z,3.35
2023-01-13T12:01:31.161Z,5.30
2023-01-13T12:04:21.658Z,3.35
2023-01-13T12:07:07.553Z,5.38
2023-01-13T12:09:51.773Z,3.78
2023-01-13T12:12:37.896Z,3.08
2023-01-13T12:15:21.430Z,4.47
2023-01-13T12:18:18.472Z,2.30
2023-01-13T12:20:52.412Z,2.58
2023-01-13T12:23:25.970Z,4.13
2023-01-13T12:25:59.148Z,6.82
2023-01-13T12:28:29.544Z,5.00
2023-01-13T12:44:20.551Z,5.20
2023-01-13T12:46:58.987Z,2.08
2023-01-13T12:49:34.923Z,2.65
2023-01-13T12:52:13.889Z,3.40
2023-01-13T12:54:41.611Z,2.95
2023-01-13T12:57:23.202Z,2.28
2023-01-13T12:59:59.814Z,2.65
2023-01-13T13:02:30.154Z,6.63
2023-01-13T13:05:01.833Z,4.28
2023-01-13T13:07:41.374Z,5.10
2023-01-13T13:10:29.069Z,6.22
2023-01-13T13:13:17.076Z,4.18
2023-01-13T13:15:49.894Z,5.80
2023-01-13T13:18:17.588Z,3.38
2023-01-13T13:20:54.696Z,5.32
2023-01-13T13:23:38.118Z,2.65
2023-01-13T13:26:45.821Z,3.88
2023-01-13T13:29:22.645Z,4.68
2023-01-13T13:32:08.872Z,2.75
2023-01-13T13:34:52.362Z,3.60
2023-01-13T13:38:00.514Z,3.13
2023-01-13T13:40:49.091Z,3.63
2023-01-13T13:43:36.014Z,4.40
2023-01-13T13:46:49.012Z,3.35
2023-01-13T13:49:22.245Z,3.08
2023-01-13T13:52:01.047Z,3.47
2023-01-13T13:54:29.280Z,4.68
2023-01-13T13:56:58.333Z,3.20
2023-01-13T13:59:30.796Z,5.10
2023-01-13T14:02:04.026Z,4.43
2023-01-13T14:04:35.636Z,4.93
2023-01-13T14:07:21.409Z,3.47
2023-01-13T14:09:53.869Z,3.95
2023-01-13T14:12:23.839Z,4.80
2023-01-13T14:14:52.412Z,5.15
2023-01-13T14:17:28.374Z,3.70
2023-01-13T14:20:02.690Z,4.60
2023-01-13T14:22:30.589Z,3.63
2023-01-13T14:24:58.677Z,4.07
2023-01-13T14:27:27.977Z,4.70
2023-01-13T14:29:58.352Z,3.75
2023-01-13T14:32:37.072Z,3.40
2023-01-13T14:35:08.528Z,3.22
2023-01-13T14:37:41.132Z,3.70
2023-01-13T14:40:33.698Z,3.80
2023-01-13T14:43:03.518Z,4.05
2023-01-13T14:45:33.317Z,3.72
2023-01-13T14:48:01.737Z,3.67
2023-01-13T14:50:33.976Z,3.38
2023-01-13T14:53:02.009Z,3.75
2023-01-13T14:55:36.561Z,4.10
2023-01-13T14:58:22.706Z,4.18
2023-01-13T15:00:51.822Z,3.97
2023-01-13T15:03:21.564Z,4.13
2023-01-13T15:05:51.417Z,3.72
2023-01-13T15:08:39.275Z,4.18
2023-01-13T15:11:08.114Z,4.50
2023-01-13T15:13:42.576Z,4.57
2023-01-13T15:16:21.369Z,5.15
2023-01-13T15:18:49.280Z,4.70
2023-01-13T15:21:17.470Z,4.20
2023-01-13T15:23:47.346Z,5.43
2023-01-13T15:26:23.938Z,4.22
2023-01-13T15:28:52.651Z,5.38
2023-01-13T15:31:21.047Z,5.40
2023-01-13T15:33:49.337Z,4.95
2023-01-13T15:36:29.323Z,4.22
2023-01-13T15:38:58.347Z,4.03
2023-01-13T15:41:44.966Z,4.65
2023-01-13T15:44:32.555Z,4.78
2023-01-13T15:47:03.352Z,4.13
2023-01-13T15:49:43.393Z,4.95
2023-01-13T15:52:26.162Z,4.82
2023-01-13T15:54:54.668Z,4.70
2023-01-13T15:57:23.758Z,4.95
2023-01-13T15:59:52.522Z,4.32
2023-01-13T16:02:22.715Z,4.57
2023-01-13T16:04:51.576Z,4.72
2023-01-13T16:07:19.892Z,5.32
2023-01-13T16:09:47.956Z,4.90
2023-01-13T16:12:16.031Z,3.95
2023-01-13T16:14:43.791Z,3.70
2023-01-13T16:17:17.544Z,4.55
2023-01-13T16:19:45.996Z,3.83
2023-01-13T16:22:14.952Z,3.78
2023-01-13T16:24:43.308Z,4.03
2023-01-13T16:27:16.057Z,4.95
2023-01-13T16:29:45.334Z,4.38
2023-01-13T16:32:13.400Z,4.28
2023-01-13T16:34:41.559Z,4.30
2023-01-13T16:37:23.190Z,4.47
2023-01-13T16:39:51.346Z,4.03
2023-01-13T16:42:19.760Z,4.18
2023-01-13T16:44:48.703Z,3.65
2023-01-13T16:47:17.893Z,5.25
2023-01-13T16:49:46.261Z,4.43
2023-01-13T16:52:14.341Z,4.40
2023-01-13T16:54:42.003Z,4.63
2023-01-13T16:57:13.550Z,6.32
2023-01-13T16:59:41.377Z,5.30
2023-01-13T17:02:13.962Z,5.05
2023-01-13T17:04:41.728Z,4.97
2023-01-13T17:07:11.846Z,4.97
2023-01-13T17:09:39.665Z,5.45
2023-01-13T17:12:07.376Z,7.70
2023-01-13T17:14:35.121Z,6.38
2023-01-13T17:17:02.744Z,5.85
2023-01-13T17:19:30.559Z,7.53
2023-01-13T17:21:58.289Z,8.05
2023-01-13T17:24:26.271Z,5.97
2023-01-13T17:26:53.968Z,7.43
2023-01-13T17:29:25.265Z,18.02
2023-01-13T17:31:53.355Z,37.67
2023-01-13T17:34:21.547Z,157.80
2023-01-13T17:36:49.549Z,158.95
2023-01-13T17:39:22.340Z,158.75
2023-01-13T17:41:51.392Z,156.57
2023-01-13T17:44:20.493Z,141.23
2023-01-13T17:46:49.216Z,153.10
2023-01-13T17:49:18.979Z,149.27
2023-01-13T17:51:48.406Z,150.68
2023-01-13T17:54:16.341Z,141.25
2023-01-13T17:56:44.197Z,135.43
2023-01-13T17:59:12.923Z,139.57
2023-01-13T18:01:41.176Z,127.28
2023-01-13T18:04:14.981Z,122.75
2023-01-13T18:06:42.839Z,111.63
2023-01-13T18:09:10.890Z,109.75
2023-01-13T18:11:38.757Z,95.22
2023-01-13T18:14:07.226Z,93.40
2023-01-13T18:16:35.399Z,83.35
2023-01-13T18:19:22.203Z,75.88
2023-01-13T18:22:08.501Z,68.70
2023-01-13T18:24:54.590Z,65.53
2023-01-13T18:27:34.069Z,60.65
2023-01-13T18:30:04.023Z,57.83
2023-01-13T18:32:33.622Z,53.30
2023-01-13T18:35:06.691Z,48.95
2023-01-13T18:37:36.199Z,46.75
2023-01-13T18:40:04.954Z,44.22
2023-01-13T18:42:51.077Z,42.60
2023-01-13T18:45:29.695Z,38.85
2023-01-13T18:47:59.765Z,38.70
2023-01-13T18:50:28.413Z,34.00
2023-01-13T18:52:56.873Z,34.67
2023-01-13T18:55:25.263Z,33.17
2023-01-13T18:57:53.775Z,30.88
2023-01-13T19:00:22.570Z,29.40
2023-01-13T19:05:34.910Z,32.10
2023-01-13T19:08:03.014Z,28.38
2023-01-13T19:10:32.601Z,26.73
2023-01-13T19:13:01.879Z,26.58
2023-01-13T19:15:30.107Z,24.90
2023-01-13T19:17:58.055Z,26.08
2023-01-13T19:20:25.693Z,25.80
2023-01-13T19:22:56.222Z,27.23
2023-01-13T19:25:24.046Z,23.70
2023-01-13T19:27:51.929Z,22.17
2023-01-13T19:30:19.687Z,20.63
