createdAt,value
2019-05-20T00:05:00.578Z,97.88
2019-05-20T00:10:04.651Z,97.43
2019-05-20T00:15:08.144Z,97.15
2019-05-20T00:20:11.139Z,96.28
2019-05-20T00:25:14.098Z,95.06
2019-05-20T00:30:17.451Z,94.97
2019-05-20T00:35:20.467Z,94.67
2019-05-20T00:40:23.428Z,94.30
2019-05-20T00:45:26.425Z,94.05
2019-05-20T00:50:29.459Z,94.16
2019-05-20T00:55:33.545Z,93.91
2019-05-20T01:00:36.825Z,93.95
2019-05-20T01:05:39.923Z,93.87
2019-05-20T01:10:42.921Z,93.57
2019-05-20T01:15:46.070Z,93.53
2019-05-20T01:20:49.124Z,93.13
2019-05-20T01:25:52.087Z,93.08
2019-05-20T01:30:55.093Z,93.23
2019-05-20T01:35:58.090Z,93.18
2019-05-20T01:41:01.056Z,92.77
2019-05-20T01:46:04.328Z,92.58
2019-05-20T01:51:07.799Z,92.77
2019-05-20T01:56:10.954Z,92.56
2019-05-20T02:01:14.253Z,92.75
2019-05-20T02:06:17.248Z,92.49
2019-05-20T02:11:20.196Z,92.65
2019-05-20T02:16:23.774Z,92.59
2019-05-20T02:21:26.950Z,92.09
2019-05-20T02:26:30.519Z,93.54
2019-05-20T02:31:33.729Z,95.31
2019-05-20T02:36:36.662Z,95.04
2019-05-20T02:41:39.622Z,95.61
2019-05-20T02:46:42.703Z,95.65
2019-05-20T02:51:45.693Z,95.92
2019-05-20T02:56:48.958Z,95.08
2019-05-20T03:01:52.065Z,94.24
2019-05-20T03:06:55.227Z,93.68
2019-05-20T03:11:58.302Z,93.16
2019-05-20T03:17:01.344Z,92.78
2019-05-20T03:22:04.329Z,92.46
2019-05-20T03:27:07.302Z,92.24
2019-05-20T03:32:10.347Z,91.79
2019-05-20T03:37:13.368Z,92.23
2019-05-20T03:42:16.344Z,92.22
2019-05-20T03:47:19.336Z,92.29
2019-05-20T03:52:22.302Z,92.69
2019-05-20T03:57:25.257Z,92.70
2019-05-20T04:02:28.263Z,93.10
2019-05-20T04:07:31.477Z,93.37
2019-05-20T04:12:34.483Z,93.40
2019-05-20T04:17:37.542Z,93.67
2019-05-20T04:22:40.624Z,93.96
2019-05-20T04:27:43.653Z,94.13
2019-05-20T04:32:46.650Z,94.31
2019-05-20T04:37:49.616Z,94.21
2019-05-20T04:42:52.589Z,94.60
2019-05-20T04:47:55.583Z,94.86
2019-05-20T04:52:58.556Z,94.54
2019-05-20T04:58:01.559Z,94.39
2019-05-20T05:03:04.575Z,94.42
2019-05-20T05:08:07.881Z,92.75
2019-05-20T05:13:11.450Z,92.59
2019-05-20T05:18:14.550Z,92.86
2019-05-20T05:23:17.930Z,92.58
2019-05-20T05:28:21.101Z,92.22
2019-05-20T05:33:24.107Z,92.05
2019-05-20T05:38:27.130Z,92.12
2019-05-20T05:43:30.203Z,91.47
2019-05-20T05:48:33.142Z,90.69
2019-05-20T05:53:36.112Z,90.27
2019-05-20T05:58:39.303Z,90.36
2019-05-20T06:03:42.443Z,90.88
2019-05-20T06:08:45.996Z,90.42
2019-05-20T06:13:49.033Z,89.17
2019-05-20T06:18:52.048Z,88.97
2019-05-20T06:23:55.277Z,89.36
2019-05-20T06:28:58.255Z,88.49
2019-05-20T06:34:01.453Z,86.59
2019-05-20T06:39:13.257Z,84.16
2019-05-20T06:44:16.301Z,81.23
2019-05-20T06:49:19.361Z,79.83
2019-05-20T06:54:22.475Z,76.08
2019-05-20T06:59:25.444Z,74.56
2019-05-20T07:04:28.634Z,71.48
2019-05-20T07:09:31.860Z,70.19
2019-05-20T07:14:34.989Z,69.69
2019-05-20T07:19:38.370Z,69.83
2019-05-20T07:24:41.460Z,69.46
2019-05-20T07:29:44.530Z,67.35
2019-05-20T07:34:47.668Z,65.21
2019-05-20T07:39:50.635Z,63.34
2019-05-20T07:44:53.600Z,61.54
2019-05-20T07:49:57.232Z,60.85
2019-05-20T07:55:01.431Z,58.76
2019-05-20T08:00:05.405Z,54.90
2019-05-20T08:05:08.917Z,56.05
2019-05-20T08:10:12.588Z,54.07
2019-05-20T08:15:15.890Z,52.78
2019-05-20T08:20:18.905Z,50.62
2019-05-20T08:25:22.008Z,50.73
2019-05-20T08:30:34.400Z,49.96
2019-05-20T08:35:37.378Z,49.47
2019-05-20T08:40:41.829Z,49.49
2019-05-20T08:45:44.928Z,50.63
2019-05-20T08:50:48.145Z,48.68
2019-05-20T08:55:51.238Z,48.46
2019-05-20T09:00:54.299Z,49.00
2019-05-20T09:05:57.362Z,50.03
2019-05-20T09:11:00.378Z,51.32
2019-05-20T09:16:03.633Z,51.73
2019-05-20T09:21:07.526Z,52.41
2019-05-20T09:26:10.551Z,56.02
2019-05-20T09:31:13.788Z,59.18
2019-05-20T09:36:16.898Z,61.63
2019-05-20T09:41:19.897Z,61.40
2019-05-20T09:46:22.856Z,61.20
2019-05-20T09:51:25.991Z,62.90
2019-05-20T09:56:29.177Z,61.63
2019-05-20T10:01:32.235Z,58.52
2019-05-20T10:06:35.393Z,56.54
2019-05-20T10:11:38.379Z,59.80
2019-05-20T10:16:41.376Z,56.18
2019-05-20T10:21:44.534Z,57.83
2019-05-20T10:26:47.510Z,59.10
2019-05-20T10:31:50.695Z,56.99
2019-05-20T10:36:53.691Z,58.09
2019-05-20T10:41:56.763Z,57.74
2019-05-20T10:46:59.782Z,61.30
2019-05-20T10:52:02.769Z,59.38
2019-05-20T10:57:05.775Z,51.90
2019-05-20T11:02:08.716Z,51.05
2019-05-20T11:07:11.705Z,53.86
2019-05-20T11:12:14.753Z,55.02
2019-05-20T11:17:17.714Z,54.80
2019-05-20T11:22:20.887Z,54.52
2019-05-20T11:27:23.956Z,54.18
2019-05-20T11:32:26.909Z,54.56
2019-05-20T11:37:29.981Z,54.55
2019-05-20T11:42:33.087Z,54.54
2019-05-20T11:47:36.081Z,55.82
2019-05-20T11:52:39.208Z,54.22
2019-05-20T11:57:42.401Z,55.74
2019-05-20T12:02:45.709Z,56.13
2019-05-20T12:07:48.823Z,54.05
2019-05-20T12:12:52.012Z,53.80
2019-05-20T12:17:55.128Z,53.46
2019-05-20T12:22:58.320Z,52.14
2019-05-20T12:28:01.318Z,53.27
2019-05-20T12:33:18.091Z,52.71
2019-05-20T12:38:09.188Z,52.16
2019-05-20T12:43:12.310Z,53.74
2019-05-20T12:48:15.530Z,54.74
2019-05-20T12:53:18.521Z,52.53
2019-05-20T12:58:21.574Z,51.60
2019-05-20T13:03:24.603Z,53.88
2019-05-20T13:08:27.691Z,53.50
2019-05-20T13:13:30.823Z,50.74
2019-05-20T13:18:33.936Z,52.87
2019-05-20T13:23:36.948Z,51.48
2019-05-20T13:28:39.994Z,50.81
2019-05-20T13:33:43.090Z,52.13
2019-05-20T13:38:46.342Z,50.28
2019-05-20T13:43:49.289Z,48.34
2019-05-20T13:48:52.307Z,51.05
2019-05-20T13:53:55.349Z,50.06
2019-05-20T13:58:58.296Z,51.10
2019-05-20T14:04:01.212Z,53.39
2019-05-20T14:09:07.512Z,54.55
2019-05-20T14:14:09.310Z,52.42
2019-05-20T14:19:12.327Z,51.39
2019-05-20T14:24:15.358Z,49.80
2019-05-20T14:29:18.473Z,50.15
2019-05-20T14:34:23.332Z,48.61
2019-05-20T14:39:26.679Z,50.15
2019-05-20T14:44:29.684Z,49.93
2019-05-20T14:49:32.693Z,50.44
2019-05-20T14:54:35.649Z,50.15
2019-05-20T14:59:38.629Z,51.62
2019-05-20T15:04:41.694Z,49.00
2019-05-20T15:09:44.957Z,51.11
2019-05-20T15:14:47.918Z,49.27
2019-05-20T15:19:51.166Z,50.53
2019-05-20T15:24:54.352Z,50.67
2019-05-20T15:29:57.311Z,52.98
2019-05-20T15:35:00.287Z,52.96
2019-05-20T15:40:03.823Z,51.98
2019-05-20T15:45:09.260Z,51.55
2019-05-20T15:50:12.814Z,50.98
2019-05-20T15:55:15.866Z,50.57
2019-05-20T16:00:19.552Z,51.38
2019-05-20T16:05:22.546Z,52.06
2019-05-20T16:10:25.558Z,54.85
2019-05-20T16:15:28.803Z,52.99
2019-05-20T16:20:31.875Z,51.43
2019-05-20T16:25:35.002Z,52.92
2019-05-20T16:30:38.095Z,52.84
2019-05-20T16:35:41.138Z,50.64
2019-05-20T16:40:44.430Z,52.02
2019-05-20T16:45:47.541Z,52.18
2019-05-20T16:50:50.568Z,53.61
2019-05-20T16:55:53.590Z,52.55
2019-05-20T17:00:56.632Z,51.91
2019-05-20T17:05:59.647Z,54.31
2019-05-20T17:11:02.640Z,53.89
2019-05-20T17:16:05.668Z,52.31
2019-05-20T17:21:08.638Z,52.58
2019-05-20T17:26:11.675Z,52.60
2019-05-20T17:31:14.768Z,52.40
2019-05-20T17:36:17.777Z,54.04
2019-05-20T17:41:20.803Z,54.53
2019-05-20T17:46:24.194Z,54.46
2019-05-20T17:51:27.377Z,55.74
2019-05-20T17:56:30.851Z,56.71
2019-05-20T18:01:34.144Z,60.02
2019-05-20T18:06:37.325Z,60.89
2019-05-20T18:11:40.334Z,65.00
2019-05-20T18:16:43.388Z,65.31
2019-05-20T18:21:46.423Z,67.52
2019-05-20T18:26:49.681Z,62.46
2019-05-20T18:31:52.764Z,61.65
2019-05-20T18:36:55.872Z,62.64
2019-05-20T18:41:58.892Z,59.25
2019-05-20T18:47:02.083Z,59.23
2019-05-20T18:52:05.305Z,57.60
2019-05-20T18:57:08.379Z,62.71
2019-05-20T19:02:11.766Z,61.78
2019-05-20T19:07:14.908Z,64.93
2019-05-20T19:12:18.175Z,66.08
2019-05-20T19:17:24.402Z,65.43
2019-05-20T19:22:27.559Z,65.22
2019-05-20T19:27:30.628Z,64.78
2019-05-20T19:32:33.671Z,63.01
2019-05-20T19:37:36.676Z,65.80
2019-05-20T19:42:39.802Z,68.73
2019-05-20T19:47:42.868Z,73.19
2019-05-20T19:52:45.977Z,71.21
2019-05-20T19:57:49.031Z,67.70
2019-05-20T20:02:52.051Z,67.89
2019-05-20T20:07:55.475Z,72.66
2019-05-20T20:12:58.531Z,73.26
2019-05-20T20:18:01.567Z,71.67
2019-05-20T20:23:04.568Z,71.86
2019-05-20T20:28:07.563Z,71.68
2019-05-20T20:33:10.654Z,68.87
2019-05-20T20:38:13.779Z,69.40
2019-05-20T20:43:16.956Z,72.58
2019-05-20T20:48:19.984Z,75.03
2019-05-20T20:53:22.982Z,74.93
2019-05-20T20:58:25.976Z,74.16
2019-05-20T21:03:29.162Z,77.77
2019-05-20T21:08:32.259Z,77.70
2019-05-20T21:13:35.288Z,78.83
2019-05-20T21:18:38.294Z,80.13
2019-05-20T21:23:41.415Z,80.58
2019-05-20T21:28:44.374Z,80.26
2019-05-20T21:33:47.357Z,80.88
2019-05-20T21:38:50.333Z,82.21
2019-05-20T21:43:53.409Z,82.21
2019-05-20T21:48:56.619Z,82.54
2019-05-20T21:53:59.565Z,82.95
2019-05-20T21:59:02.532Z,80.54
2019-05-20T22:04:05.609Z,82.40
2019-05-20T22:09:08.591Z,82.89
2019-05-20T22:14:11.655Z,84.01
2019-05-20T22:19:14.699Z,85.52
2019-05-20T22:24:17.997Z,85.89
2019-05-20T22:29:20.957Z,84.56
2019-05-20T22:34:24.005Z,84.94
2019-05-20T22:39:26.993Z,86.02
2019-05-20T22:44:29.937Z,86.35
2019-05-20T22:49:34.046Z,86.39
2019-05-20T22:54:36.997Z,86.62
2019-05-20T22:59:39.990Z,86.91
2019-05-20T23:04:42.971Z,86.37
2019-05-20T23:09:46.073Z,85.37
2019-05-20T23:14:49.058Z,85.52
2019-05-20T23:19:52.068Z,88.04
2019-05-20T23:24:54.999Z,88.80
2019-05-20T23:29:58.016Z,89.33
2019-05-20T23:35:01.017Z,87.55
2019-05-20T23:40:04.835Z,86.83
2019-05-20T23:45:09.721Z,88.67
2019-05-20T23:50:13.011Z,88.27
2019-05-20T23:55:16.173Z,86.63
