createdAt,value
2023-01-22T00:01:09.059Z,25.38
2023-01-22T00:03:37.146Z,24.45
2023-01-22T00:06:04.500Z,24.40
2023-01-22T00:08:31.203Z,24.85
2023-01-22T00:10:57.949Z,28.17
2023-01-22T00:13:26.609Z,24.08
2023-01-22T00:15:54.053Z,24.17
2023-01-22T00:18:20.819Z,27.92
2023-01-22T00:20:52.218Z,24.83
2023-01-22T00:23:19.608Z,23.27
2023-01-22T00:25:46.641Z,24.23
2023-01-22T00:28:13.509Z,24.75
2023-01-22T00:30:40.274Z,23.73
2023-01-22T00:33:08.841Z,27.52
2023-01-22T00:35:35.293Z,24.58
2023-01-22T00:38:01.921Z,27.92
2023-01-22T00:40:28.741Z,26.05
2023-01-22T00:42:55.645Z,31.23
2023-01-22T00:45:22.336Z,27.02
2023-01-22T00:47:49.061Z,26.52
2023-01-22T00:50:16.013Z,26.85
2023-01-22T00:52:42.806Z,30.52
2023-01-22T00:55:09.761Z,28.35
2023-01-22T00:57:36.428Z,27.88
2023-01-22T01:00:04.351Z,26.05
2023-01-22T01:02:32.065Z,28.45
2023-01-22T01:04:58.689Z,25.42
2023-01-22T01:07:25.242Z,25.63
2023-01-22T01:09:51.664Z,23.15
2023-01-22T01:12:18.380Z,27.75
2023-01-22T01:14:45.205Z,23.33
2023-01-22T01:17:11.916Z,24.77
2023-01-22T01:19:39.383Z,24.42
2023-01-22T01:22:08.047Z,26.85
2023-01-22T01:24:36.392Z,24.95
2023-01-22T01:27:02.968Z,28.98
2023-01-22T01:29:29.590Z,24.38
2023-01-22T01:31:57.731Z,23.83
2023-01-22T01:34:24.351Z,26.42
2023-01-22T01:36:50.714Z,24.45
2023-01-22T01:39:17.530Z,19.60
2023-01-22T01:41:44.142Z,23.52
2023-01-22T01:44:19.686Z,20.92
2023-01-22T01:47:15.256Z,23.38
2023-01-22T01:49:50.729Z,22.70
2023-01-22T01:52:17.702Z,19.80
2023-01-22T01:54:49.849Z,18.75
2023-01-22T01:57:22.035Z,22.95
2023-01-22T01:59:51.355Z,20.73
2023-01-22T02:02:20.405Z,22.55
2023-01-22T02:04:49.113Z,21.85
2023-01-22T02:07:15.704Z,24.52
2023-01-22T02:09:42.323Z,22.48
2023-01-22T02:12:09.601Z,20.35
2023-01-22T02:17:11.606Z,20.92
2023-01-22T02:19:39.668Z,19.63
2023-01-22T02:22:17.358Z,22.50
2023-01-22T02:24:44.347Z,18.58
2023-01-22T02:27:11.399Z,20.27
2023-01-22T02:29:38.442Z,20.13
2023-01-22T02:32:05.023Z,22.13
2023-01-22T02:36:59.138Z,22.63
2023-01-22T02:39:25.697Z,19.17
2023-01-22T02:41:52.509Z,20.83
2023-01-22T02:44:19.280Z,20.05
2023-01-22T02:46:46.077Z,18.40
2023-01-22T02:49:12.655Z,19.77
2023-01-22T02:51:39.206Z,20.15
2023-01-22T02:54:05.897Z,17.10
2023-01-22T02:56:33.675Z,16.95
2023-01-22T02:59:01.981Z,19.27
2023-01-22T03:01:28.542Z,17.05
2023-01-22T03:04:12.615Z,15.98
2023-01-22T03:06:42.138Z,15.60
2023-01-22T03:09:11.318Z,17.88
2023-01-22T03:11:39.207Z,19.80
2023-01-22T03:14:24.402Z,16.08
2023-01-22T03:19:54.712Z,16.73
2023-01-22T03:22:21.715Z,17.27
2023-01-22T03:24:52.563Z,18.63
2023-01-22T03:27:21.364Z,17.83
2023-01-22T03:29:48.079Z,16.35
2023-01-22T03:32:15.655Z,16.70
2023-01-22T03:34:42.368Z,16.08
2023-01-22T03:37:12.669Z,17.33
2023-01-22T03:39:40.369Z,16.17
2023-01-22T03:42:07.414Z,20.02
2023-01-22T03:44:33.950Z,19.25
2023-01-22T03:47:00.522Z,14.85
2023-01-22T03:49:27.101Z,18.38
2023-01-22T03:51:53.581Z,20.05
2023-01-22T03:54:20.116Z,19.95
2023-01-22T03:56:46.794Z,17.35
2023-01-22T03:59:13.685Z,16.33
2023-01-22T04:01:40.296Z,16.50
2023-01-22T04:04:06.999Z,17.08
2023-01-22T04:06:33.623Z,16.48
2023-01-22T04:09:00.323Z,17.20
2023-01-22T04:11:27.197Z,16.00
2023-01-22T04:13:55.597Z,15.95
2023-01-22T04:16:22.481Z,16.80
2023-01-22T04:18:49.475Z,14.95
2023-01-22T04:21:16.051Z,15.40
2023-01-22T04:23:42.799Z,17.25
2023-01-22T04:26:09.818Z,17.00
2023-01-22T04:28:36.636Z,15.43
2023-01-22T04:31:04.599Z,17.42
2023-01-22T04:33:32.015Z,16.33
2023-01-22T04:35:58.528Z,13.90
2023-01-22T04:38:25.443Z,15.75
2023-01-22T04:40:52.074Z,15.85
2023-01-22T04:43:18.803Z,17.23
2023-01-22T04:45:45.406Z,14.63
2023-01-22T04:48:12.577Z,17.50
2023-01-22T04:50:39.560Z,16.42
2023-01-22T04:53:06.089Z,14.90
2023-01-22T04:55:32.728Z,18.05
2023-01-22T04:58:00.661Z,19.17
2023-01-22T05:00:29.969Z,15.38
2023-01-22T05:03:00.806Z,16.90
2023-01-22T05:05:28.594Z,19.77
2023-01-22T05:07:55.319Z,16.42
2023-01-22T05:10:22.475Z,15.10
2023-01-22T05:15:24.153Z,16.15
2023-01-22T05:17:52.906Z,16.10
2023-01-22T05:20:20.431Z,15.35
2023-01-22T05:22:48.446Z,15.85
2023-01-22T05:25:15.253Z,16.08
2023-01-22T05:27:42.180Z,16.42
2023-01-22T05:30:10.031Z,15.15
2023-01-22T05:32:37.491Z,16.42
2023-01-22T05:35:05.247Z,14.95
2023-01-22T05:37:32.681Z,15.75
2023-01-22T05:39:59.161Z,17.52
2023-01-22T05:42:25.742Z,16.20
2023-01-22T05:44:52.146Z,15.40
2023-01-22T05:47:18.674Z,15.30
2023-01-22T05:49:45.302Z,19.00
2023-01-22T05:52:11.904Z,13.43
2023-01-22T05:54:39.633Z,14.27
2023-01-22T05:57:06.703Z,16.48
2023-01-22T05:59:33.358Z,14.02
2023-01-22T06:02:00.349Z,14.68
2023-01-22T06:04:27.087Z,14.75
2023-01-22T06:06:54.619Z,15.20
2023-01-22T06:09:21.227Z,14.27
2023-01-22T06:11:48.084Z,15.27
2023-01-22T06:14:14.950Z,14.40
2023-01-22T06:16:41.737Z,15.05
2023-01-22T06:19:08.750Z,13.98
2023-01-22T06:21:35.509Z,14.75
2023-01-22T06:24:02.573Z,14.40
2023-01-22T06:26:29.005Z,15.25
2023-01-22T06:28:55.570Z,13.80
2023-01-22T06:31:22.396Z,15.05
2023-01-22T06:36:16.199Z,14.20
2023-01-22T06:38:42.879Z,13.45
2023-01-22T06:41:09.941Z,15.40
2023-01-22T06:43:39.903Z,13.50
2023-01-22T06:46:06.484Z,14.32
2023-01-22T06:48:33.079Z,14.85
2023-01-22T06:51:00.015Z,16.27
2023-01-22T06:55:54.530Z,12.45
2023-01-22T06:58:21.444Z,13.18
2023-01-22T07:00:47.856Z,14.25
2023-01-22T07:03:14.902Z,13.32
2023-01-22T07:05:41.407Z,14.95
2023-01-22T07:08:07.986Z,14.82
2023-01-22T07:10:34.383Z,17.13
2023-01-22T07:13:01.500Z,16.63
2023-01-22T07:15:28.072Z,15.38
2023-01-22T07:17:55.088Z,18.50
2023-01-22T07:20:23.099Z,17.77
2023-01-22T07:22:51.006Z,15.98
2023-01-22T07:25:19.314Z,15.55
2023-01-22T07:30:12.703Z,18.00
2023-01-22T07:32:39.710Z,13.82
2023-01-22T07:35:06.552Z,18.15
2023-01-22T07:37:33.360Z,16.55
2023-01-22T07:39:59.915Z,16.15
2023-01-22T07:42:26.561Z,18.13
2023-01-22T07:44:53.131Z,16.30
2023-01-22T07:47:19.884Z,17.90
2023-01-22T07:49:47.705Z,15.23
2023-01-22T07:52:14.399Z,17.80
2023-01-22T07:54:41.057Z,15.50
2023-01-22T07:57:07.546Z,21.17
2023-01-22T07:59:34.805Z,17.42
2023-01-22T08:04:30.260Z,18.85
2023-01-22T08:06:56.807Z,17.33
2023-01-22T08:09:25.508Z,16.67
2023-01-22T08:11:53.086Z,16.20
2023-01-22T08:14:20.023Z,15.77
2023-01-22T08:16:46.887Z,14.40
2023-01-22T08:19:13.753Z,15.13
2023-01-22T08:21:40.555Z,16.90
2023-01-22T08:24:08.164Z,18.23
2023-01-22T08:26:35.008Z,18.05
2023-01-22T08:29:04.882Z,17.67
2023-01-22T08:31:33.397Z,16.45
2023-01-22T08:34:00.533Z,14.52
2023-01-22T08:36:28.326Z,14.48
2023-01-22T08:38:55.410Z,13.45
2023-01-22T08:41:23.058Z,16.45
2023-01-22T08:43:51.922Z,13.88
2023-01-22T08:46:18.979Z,15.38
2023-01-22T08:48:46.115Z,12.43
2023-01-22T08:51:12.826Z,12.88
2023-01-22T08:53:39.345Z,14.10
2023-01-22T08:56:06.797Z,12.57
2023-01-22T09:01:01.187Z,12.48
2023-01-22T09:03:28.970Z,13.32
2023-01-22T09:05:57.492Z,12.68
2023-01-22T09:08:24.689Z,15.93
2023-01-22T09:10:51.610Z,13.63
2023-01-22T09:13:17.993Z,11.88
2023-01-22T09:15:44.576Z,16.73
2023-01-22T09:18:11.053Z,24.23
2023-01-22T09:20:37.636Z,24.08
2023-01-22T09:23:04.586Z,21.45
2023-01-22T09:25:32.495Z,18.45
2023-01-22T09:28:00.566Z,15.27
2023-01-22T09:30:30.687Z,22.52
2023-01-22T09:32:57.499Z,14.95
2023-01-22T09:35:24.221Z,16.80
2023-01-22T09:37:52.223Z,16.42
2023-01-22T09:40:25.928Z,13.50
2023-01-22T09:43:04.631Z,12.07
2023-01-22T09:45:34.823Z,12.88
2023-01-22T09:48:07.744Z,14.57
2023-01-22T09:50:35.225Z,12.63
2023-01-22T09:55:35.794Z,20.10
2023-01-22T09:58:09.313Z,16.88
2023-01-22T10:01:00.187Z,18.90
2023-01-22T10:03:34.584Z,17.95
2023-01-22T10:06:18.617Z,17.38
2023-01-22T10:08:55.747Z,17.55
2023-01-22T10:11:22.438Z,12.80
2023-01-22T10:13:53.415Z,16.95
2023-01-22T10:16:20.007Z,16.45
2023-01-22T10:18:49.925Z,13.45
2023-01-22T10:21:32.019Z,15.27
2023-01-22T10:23:59.057Z,15.18
2023-01-22T10:26:52.725Z,15.65
2023-01-22T10:29:34.368Z,15.73
2023-01-22T10:32:05.408Z,18.77
2023-01-22T10:34:36.775Z,16.00
2023-01-22T10:37:17.964Z,15.07
2023-01-22T10:39:47.519Z,13.10
2023-01-22T10:42:19.368Z,14.45
2023-01-22T10:44:46.316Z,15.57
2023-01-22T10:47:21.684Z,13.75
2023-01-22T10:50:16.244Z,13.60
2023-01-22T10:52:54.630Z,14.82
2023-01-22T10:55:24.868Z,13.48
2023-01-22T10:58:18.171Z,13.95
2023-01-22T11:00:56.950Z,14.10
2023-01-22T11:03:30.583Z,14.23
2023-01-22T11:06:06.515Z,13.48
2023-01-22T11:09:00.082Z,11.45
2023-01-22T11:11:37.759Z,13.85
2023-01-22T11:14:35.243Z,11.63
2023-01-22T11:19:40.582Z,11.13
2023-01-22T11:22:21.982Z,13.02
2023-01-22T11:24:48.862Z,14.07
2023-01-22T11:27:41.802Z,13.32
2023-01-22T11:30:29.974Z,12.65
2023-01-22T11:33:37.094Z,14.15
2023-01-22T11:36:22.435Z,14.65
2023-01-22T11:38:54.555Z,14.50
2023-01-22T11:41:47.464Z,14.23
2023-01-22T11:44:28.987Z,14.73
2023-01-22T11:47:30.889Z,13.18
2023-01-22T11:50:08.686Z,12.00
2023-01-22T11:52:54.270Z,11.77
2023-01-22T11:55:39.536Z,11.35
2023-01-22T11:58:21.104Z,11.82
2023-01-22T12:01:01.231Z,11.02
2023-01-22T12:03:55.211Z,12.85
2023-01-22T12:06:34.845Z,11.38
2023-01-22T12:09:15.780Z,9.15
2023-01-22T12:12:00.978Z,12.10
2023-01-22T12:14:49.839Z,11.25
2023-01-22T12:17:38.055Z,14.52
2023-01-22T12:20:39.252Z,10.40
2023-01-22T12:23:21.106Z,12.50
2023-01-22T12:25:50.679Z,19.15
2023-01-22T12:28:24.477Z,11.75
2023-01-22T12:31:02.711Z,11.27
2023-01-22T12:33:31.841Z,10.68
2023-01-22T12:36:02.521Z,10.57
2023-01-22T12:38:35.259Z,10.68
2023-01-22T12:41:16.743Z,11.73
2023-01-22T12:43:51.025Z,12.60
2023-01-22T12:46:35.638Z,12.23
2023-01-22T12:49:10.888Z,10.80
2023-01-22T12:51:44.010Z,12.70
2023-01-22T12:54:22.967Z,11.80
2023-01-22T12:56:51.345Z,10.55
2023-01-22T12:59:35.551Z,11.23
2023-01-22T13:02:20.977Z,10.18
2023-01-22T13:04:47.744Z,12.52
2023-01-22T13:07:25.027Z,14.95
2023-01-22T13:10:24.770Z,13.48
2023-01-22T13:12:54.136Z,10.73
2023-01-22T13:15:37.147Z,12.77
2023-01-22T13:18:12.488Z,11.02
2023-01-22T13:20:56.530Z,13.45
2023-01-22T13:23:23.949Z,14.35
2023-01-22T13:25:55.664Z,9.43
2023-01-22T13:28:24.108Z,11.18
2023-01-22T13:31:05.957Z,11.32
2023-01-22T13:33:33.194Z,11.80
2023-01-22T13:36:08.921Z,11.85
2023-01-22T13:38:35.479Z,11.90
2023-01-22T13:41:08.053Z,11.10
2023-01-22T13:43:37.317Z,13.43
2023-01-22T13:46:04.650Z,13.40
2023-01-22T13:48:31.804Z,10.85
2023-01-22T13:53:35.258Z,9.90
2023-01-22T13:56:02.466Z,10.35
2023-01-22T13:58:48.414Z,13.32
2023-01-22T14:01:33.392Z,14.23
2023-01-22T14:04:05.836Z,10.82
2023-01-22T14:06:49.295Z,12.45
2023-01-22T14:09:31.296Z,9.07
2023-01-22T14:11:59.450Z,12.48
2023-01-22T14:14:26.619Z,13.40
2023-01-22T14:16:53.446Z,12.38
2023-01-22T14:19:20.220Z,10.68
2023-01-22T14:21:46.630Z,11.45
2023-01-22T14:24:13.337Z,11.15
2023-01-22T14:26:40.244Z,13.98
2023-01-22T14:31:33.972Z,13.60
2023-01-22T14:34:00.665Z,12.13
2023-01-22T14:36:27.136Z,16.55
2023-01-22T14:38:55.275Z,25.50
2023-01-22T14:41:21.788Z,23.52
2023-01-22T14:46:15.559Z,21.52
2023-01-22T14:48:42.363Z,8.55
2023-01-22T14:51:11.272Z,10.35
2023-01-22T14:53:38.891Z,7.78
2023-01-22T14:56:05.941Z,6.68
2023-01-22T14:58:33.342Z,6.85
2023-01-22T15:01:00.402Z,14.18
2023-01-22T15:03:29.659Z,7.05
2023-01-22T15:05:56.659Z,7.95
2023-01-22T15:08:23.572Z,5.93
2023-01-22T15:10:50.116Z,33.28
2023-01-22T15:13:16.705Z,21.23
2023-01-22T15:15:43.226Z,18.30
2023-01-22T15:18:10.185Z,9.48
2023-01-22T15:20:37.023Z,6.95
2023-01-22T15:23:03.603Z,8.25
2023-01-22T15:25:32.188Z,7.00
2023-01-22T15:27:59.256Z,9.77
2023-01-22T15:30:26.289Z,8.32
2023-01-22T15:32:52.970Z,12.95
2023-01-22T15:35:19.600Z,18.17
2023-01-22T15:37:48.313Z,16.48
2023-01-22T15:40:15.514Z,15.02
2023-01-22T15:42:41.993Z,13.95
2023-01-22T15:45:09.316Z,14.75
2023-01-22T15:47:36.006Z,11.88
2023-01-22T15:50:03.807Z,38.53
2023-01-22T15:52:30.744Z,8.75
2023-01-22T15:54:57.490Z,10.75
2023-01-22T15:57:24.042Z,13.40
2023-01-22T15:59:51.518Z,53.00
2023-01-22T16:02:18.370Z,31.77
2023-01-22T16:04:44.919Z,9.32
2023-01-22T16:07:11.302Z,20.80
2023-01-22T16:09:38.717Z,20.92
2023-01-22T16:12:05.820Z,12.38
2023-01-22T16:17:00.424Z,9.57
2023-01-22T16:19:26.897Z,14.25
2023-01-22T16:21:53.548Z,10.18
2023-01-22T16:24:19.973Z,16.48
2023-01-22T16:26:46.453Z,9.43
2023-01-22T16:29:13.083Z,10.98
2023-01-22T16:31:40.588Z,14.32
2023-01-22T16:34:10.764Z,19.77
2023-01-22T16:36:37.671Z,10.93
2023-01-22T16:39:05.374Z,9.45
2023-01-22T16:41:34.168Z,8.65
2023-01-22T16:44:12.860Z,8.38
2023-01-22T16:46:43.185Z,14.13
2023-01-22T16:49:14.917Z,7.97
2023-01-22T16:51:49.463Z,7.78
2023-01-22T16:54:28.796Z,8.45
2023-01-22T16:57:02.809Z,9.90
2023-01-22T16:59:31.603Z,9.05
2023-01-22T17:02:00.185Z,8.50
2023-01-22T17:04:28.201Z,8.90
2023-01-22T17:06:57.251Z,7.80
2023-01-22T17:09:31.160Z,7.90
2023-01-22T17:12:00.746Z,14.07
2023-01-22T17:14:30.642Z,10.27
2023-01-22T17:16:58.223Z,8.55
2023-01-22T17:19:25.295Z,8.57
2023-01-22T17:21:58.763Z,7.88
2023-01-22T17:24:26.814Z,10.30
2023-01-22T17:26:54.244Z,9.32
2023-01-22T17:29:22.097Z,9.00
2023-01-22T17:31:49.038Z,8.50
2023-01-22T17:36:44.266Z,8.52
2023-01-22T17:39:15.833Z,10.10
2023-01-22T17:41:42.956Z,10.80
2023-01-22T17:44:10.151Z,11.27
2023-01-22T17:46:36.870Z,10.27
2023-01-22T17:49:04.720Z,10.07
2023-01-22T17:51:34.594Z,11.70
2023-01-22T17:54:03.616Z,9.98
2023-01-22T17:56:42.867Z,11.45
2023-01-22T17:59:10.387Z,11.20
2023-01-22T18:01:38.705Z,10.82
2023-01-22T18:04:08.739Z,10.43
2023-01-22T18:06:36.527Z,10.15
2023-01-22T18:09:05.519Z,10.07
2023-01-22T18:11:33.085Z,12.15
2023-01-22T18:14:03.063Z,13.75
2023-01-22T18:16:32.604Z,10.20
2023-01-22T18:19:01.606Z,12.45
2023-01-22T18:21:29.112Z,13.65
2023-01-22T18:23:55.973Z,13.43
2023-01-22T18:26:23.652Z,15.55
2023-01-22T18:28:51.509Z,10.30
2023-01-22T18:31:22.120Z,10.70
2023-01-22T18:33:49.283Z,12.15
2023-01-22T18:36:19.754Z,13.77
2023-01-22T18:38:46.689Z,14.18
2023-01-22T18:41:15.956Z,12.15
2023-01-22T18:43:46.289Z,13.18
2023-01-22T18:46:13.870Z,12.05
2023-01-22T18:48:42.170Z,11.73
2023-01-22T18:51:13.097Z,12.77
2023-01-22T18:53:41.421Z,10.98
2023-01-22T18:56:09.500Z,10.52
2023-01-22T18:58:36.234Z,11.35
2023-01-22T19:01:12.896Z,12.80
2023-01-22T19:03:41.886Z,12.45
2023-01-22T19:06:15.793Z,14.32
2023-01-22T19:09:00.488Z,14.38
2023-01-22T19:11:27.391Z,12.40
2023-01-22T19:13:55.603Z,14.13
2023-01-22T19:16:23.972Z,15.10
2023-01-22T19:18:59.756Z,15.15
2023-01-22T19:21:27.433Z,15.15
2023-01-22T19:23:57.871Z,20.55
2023-01-22T19:26:31.060Z,15.73
2023-01-22T19:29:03.763Z,16.27
2023-01-22T19:31:39.132Z,16.02
2023-01-22T19:34:08.853Z,14.07
2023-01-22T19:36:38.772Z,14.80
2023-01-22T19:39:11.402Z,14.80
2023-01-22T19:41:39.844Z,11.75
2023-01-22T19:44:06.531Z,14.80
2023-01-22T19:46:34.435Z,16.42
2023-01-22T19:49:01.014Z,14.60
2023-01-22T19:51:30.415Z,15.52
2023-01-22T19:53:59.588Z,14.05
2023-01-22T19:56:29.518Z,14.98
2023-01-22T19:59:03.005Z,15.43
2023-01-22T20:01:29.576Z,15.32
2023-01-22T20:03:56.881Z,14.35
2023-01-22T20:06:25.135Z,12.75
2023-01-22T20:08:52.657Z,14.40
2023-01-22T20:11:19.370Z,16.20
2023-01-22T20:13:47.427Z,16.13
2023-01-22T20:16:19.292Z,17.45
2023-01-22T20:18:46.891Z,20.17
2023-01-22T20:21:14.433Z,22.92
2023-01-22T20:23:41.632Z,24.17
2023-01-22T20:26:09.628Z,16.17
2023-01-22T20:28:37.058Z,18.38
2023-01-22T20:33:31.998Z,18.98
2023-01-22T20:36:04.377Z,17.42
2023-01-22T20:38:31.139Z,19.40
2023-01-22T20:41:04.606Z,16.25
2023-01-22T20:43:32.242Z,16.75
2023-01-22T20:46:01.561Z,16.42
2023-01-22T20:48:30.074Z,15.68
2023-01-22T20:50:57.398Z,17.13
2023-01-22T20:53:25.299Z,17.90
2023-01-22T20:55:59.345Z,17.88
2023-01-22T20:58:26.413Z,14.13
2023-01-22T21:00:53.275Z,16.92
2023-01-22T21:03:21.637Z,18.23
2023-01-22T21:05:48.138Z,16.73
2023-01-22T21:08:15.068Z,16.73
2023-01-22T21:10:41.750Z,19.63
2023-01-22T21:13:08.669Z,17.80
2023-01-22T21:15:36.671Z,19.48
2023-01-22T21:18:03.733Z,21.00
2023-01-22T21:20:30.220Z,18.80
2023-01-22T21:22:56.909Z,14.25
2023-01-22T21:25:23.617Z,12.27
2023-01-22T21:27:51.194Z,12.85
2023-01-22T21:30:18.260Z,14.75
2023-01-22T21:32:50.323Z,12.98
2023-01-22T21:35:16.963Z,12.73
2023-01-22T21:37:43.337Z,14.02
2023-01-22T21:42:58.487Z,11.75
2023-01-22T21:45:44.257Z,12.30
2023-01-22T21:48:10.732Z,17.58
2023-01-22T21:50:41.471Z,15.05
2023-01-22T21:53:10.103Z,18.50
2023-01-22T21:55:36.732Z,17.38
2023-01-22T21:58:03.986Z,16.55
2023-01-22T22:00:30.746Z,17.42
2023-01-22T22:02:58.095Z,19.05
2023-01-22T22:05:24.731Z,18.42
2023-01-22T22:07:51.689Z,17.55
2023-01-22T22:10:20.086Z,21.85
2023-01-22T22:12:47.679Z,20.25
2023-01-22T22:15:14.359Z,17.65
2023-01-22T22:17:41.184Z,15.93
2023-01-22T22:20:09.850Z,14.75
2023-01-22T22:22:36.522Z,17.05
2023-01-22T22:25:03.522Z,20.15
2023-01-22T22:27:30.144Z,15.50
2023-01-22T22:29:56.647Z,17.13
2023-01-22T22:32:23.176Z,20.10
2023-01-22T22:34:49.748Z,18.83
2023-01-22T22:37:17.254Z,17.00
2023-01-22T22:39:43.961Z,13.85
2023-01-22T22:42:10.732Z,20.58
2023-01-22T22:44:40.070Z,16.70
2023-01-22T22:47:06.727Z,16.40
2023-01-22T22:49:33.407Z,14.88
2023-01-22T22:52:01.426Z,16.55
2023-01-22T22:54:27.961Z,14.88
2023-01-22T22:56:54.544Z,13.80
2023-01-22T22:59:21.214Z,18.65
2023-01-22T23:01:48.982Z,15.80
2023-01-22T23:04:16.435Z,14.60
2023-01-22T23:06:45.241Z,20.08
2023-01-22T23:09:14.966Z,20.42
2023-01-22T23:11:41.635Z,22.95
2023-01-22T23:16:38.938Z,16.70
2023-01-22T23:19:14.060Z,33.75
2023-01-22T23:21:41.578Z,23.92
2023-01-22T23:24:10.700Z,20.15
2023-01-22T23:26:37.867Z,15.85
2023-01-22T23:29:07.275Z,16.05
2023-01-22T23:31:36.137Z,18.15
2023-01-22T23:34:04.748Z,14.27
2023-01-22T23:36:32.610Z,12.27
2023-01-22T23:38:59.527Z,14.10
2023-01-22T23:41:27.051Z,13.75
2023-01-22T23:43:53.721Z,12.57
2023-01-22T23:46:26.337Z,13.20
2023-01-22T23:48:54.877Z,14.15
2023-01-22T23:51:22.141Z,15.32
2023-01-22T23:53:51.632Z,11.73
2023-01-22T23:56:20.913Z,13.65
2023-01-22T23:58:48.925Z,13.38
