createdAt,value
2018-05-09T00:00:00.072Z,0.0
2018-05-09T00:01:00.117Z,0.0
2018-05-09T00:02:00.178Z,0.0
2018-05-09T00:03:00.102Z,0.0
2018-05-09T00:04:00.034Z,0.0
2018-05-09T00:05:00.139Z,0.0
2018-05-09T00:06:00.044Z,0.0
2018-05-09T00:07:00.115Z,0.0
2018-05-09T00:08:00.098Z,0.0
2018-05-09T00:09:00.167Z,0.0
2018-05-09T00:10:00.135Z,0.0
2018-05-09T00:11:00.169Z,0.0
2018-05-09T00:12:00.161Z,0.0
2018-05-09T00:13:00.154Z,0.0
2018-05-09T00:14:00.101Z,0.0
2018-05-09T00:15:00.171Z,0.0
2018-05-09T00:16:00.060Z,0.0
2018-05-09T00:17:00.110Z,0.0
2018-05-09T00:18:00.086Z,0.0
2018-05-09T00:19:00.120Z,0.0
2018-05-09T00:20:00.144Z,0.0
2018-05-09T00:21:00.140Z,0.0
2018-05-09T00:22:00.062Z,0.0
2018-05-09T00:23:00.148Z,0.0
2018-05-09T00:24:00.032Z,0.0
2018-05-09T00:25:00.386Z,0.0
2018-05-09T00:26:00.123Z,0.0
2018-05-09T00:27:00.116Z,0.0
2018-05-09T00:28:00.147Z,0.0
2018-05-09T00:29:00.127Z,0.0
2018-05-09T00:30:00.114Z,0.0
2018-05-09T00:31:00.092Z,0.0
2018-05-09T00:32:00.160Z,0.0
2018-05-09T00:33:00.123Z,0.0
2018-05-09T00:34:00.145Z,0.0
2018-05-09T00:35:00.068Z,0.0
2018-05-09T00:36:00.086Z,0.0
2018-05-09T00:37:00.098Z,0.0
2018-05-09T00:38:00.091Z,0.0
2018-05-09T00:39:00.111Z,0.0
2018-05-09T00:40:00.067Z,0.0
2018-05-09T00:41:00.160Z,0.0
2018-05-09T00:42:00.151Z,0.0
2018-05-09T00:43:00.637Z,0.0
2018-05-09T00:44:00.135Z,0.0
2018-05-09T00:45:00.264Z,0.0
2018-05-09T00:46:00.199Z,0.0
2018-05-09T00:47:00.114Z,0.0
2018-05-09T00:48:00.167Z,0.0
2018-05-09T00:49:00.165Z,0.0
2018-05-09T00:50:00.199Z,0.0
2018-05-09T00:51:00.105Z,0.0
2018-05-09T00:52:00.170Z,0.0
2018-05-09T00:53:00.127Z,0.0
2018-05-09T00:54:00.121Z,0.0
2018-05-09T00:55:00.157Z,0.0
2018-05-09T00:56:00.149Z,0.0
2018-05-09T00:57:00.158Z,0.0
2018-05-09T00:58:00.445Z,0.0
2018-05-09T00:59:00.168Z,0.0
2018-05-09T01:00:00.126Z,0.0
2018-05-09T01:01:00.129Z,0.0
2018-05-09T01:02:00.173Z,0.0
2018-05-09T01:03:00.127Z,0.0
2018-05-09T01:04:00.121Z,0.0
2018-05-09T01:05:00.178Z,0.0
2018-05-09T01:06:00.190Z,0.0
2018-05-09T01:07:00.127Z,0.0
2018-05-09T01:08:00.114Z,0.0
2018-05-09T01:09:00.556Z,0.0
2018-05-09T01:10:00.185Z,0.0
2018-05-09T01:11:00.532Z,0.0
2018-05-09T01:12:00.227Z,0.0
2018-05-09T01:13:00.268Z,0.0
2018-05-09T01:14:00.208Z,0.0
2018-05-09T01:15:00.210Z,0.0
2018-05-09T01:16:00.263Z,0.0
2018-05-09T01:17:00.299Z,0.0
2018-05-09T01:18:00.252Z,0.0
2018-05-09T01:19:00.469Z,0.0
2018-05-09T01:20:00.251Z,0.0
2018-05-09T01:21:00.189Z,0.0
2018-05-09T01:22:00.314Z,0.0
2018-05-09T01:23:00.169Z,0.0
2018-05-09T01:24:00.194Z,0.0
2018-05-09T01:25:00.217Z,0.0
2018-05-09T01:26:00.590Z,0.0
2018-05-09T01:27:00.562Z,0.0
2018-05-09T01:28:00.246Z,0.0
2018-05-09T01:29:00.210Z,0.0
2018-05-09T01:30:00.218Z,0.0
2018-05-09T01:31:00.209Z,0.0
2018-05-09T01:32:00.197Z,0.0
2018-05-09T01:33:00.218Z,0.0
2018-05-09T01:34:00.240Z,0.0
2018-05-09T01:35:00.223Z,0.0
2018-05-09T01:36:00.273Z,0.0
2018-05-09T01:37:00.218Z,0.0
2018-05-09T01:38:00.232Z,0.0
2018-05-09T01:39:00.162Z,0.0
2018-05-09T01:40:00.222Z,0.0
2018-05-09T01:41:00.211Z,0.0
2018-05-09T01:42:00.549Z,0.0
2018-05-09T01:43:00.532Z,0.0
2018-05-09T01:44:00.181Z,0.0
2018-05-09T01:45:00.239Z,0.0
2018-05-09T01:46:00.596Z,0.0
2018-05-09T01:47:00.224Z,0.0
2018-05-09T01:48:00.219Z,0.0
2018-05-09T01:49:00.230Z,0.0
2018-05-09T01:50:00.209Z,0.0
2018-05-09T01:51:00.251Z,0.0
2018-05-09T01:52:00.224Z,0.0
2018-05-09T01:53:00.620Z,0.0
2018-05-09T01:54:00.233Z,0.0
2018-05-09T01:55:00.367Z,0.0
2018-05-09T01:56:00.230Z,0.0
2018-05-09T01:57:00.276Z,0.0
2018-05-09T01:58:00.495Z,0.0
2018-05-09T01:59:00.605Z,0.0
2018-05-09T02:00:00.259Z,0.0
2018-05-09T02:01:00.313Z,0.0
2018-05-09T02:02:01.119Z,0.0
2018-05-09T02:03:00.326Z,0.0
2018-05-09T02:04:00.247Z,0.0
2018-05-09T02:05:00.301Z,0.0
2018-05-09T02:06:00.366Z,0.0
2018-05-09T02:07:00.257Z,0.0
2018-05-09T02:08:00.279Z,0.0
2018-05-09T02:09:00.270Z,0.0
2018-05-09T02:10:00.276Z,0.0
2018-05-09T02:11:00.304Z,0.0
2018-05-09T02:12:00.297Z,0.0
2018-05-09T02:13:00.299Z,0.0
2018-05-09T02:14:00.342Z,0.0
2018-05-09T02:15:00.274Z,0.0
2018-05-09T02:16:00.280Z,0.0
2018-05-09T02:17:00.343Z,0.0
2018-05-09T02:18:00.565Z,0.0
2018-05-09T02:19:00.311Z,0.0
2018-05-09T02:20:00.300Z,0.0
2018-05-09T02:21:00.601Z,0.0
2018-05-09T02:22:00.307Z,0.0
2018-05-09T02:23:00.335Z,0.0
2018-05-09T02:24:00.344Z,0.0
2018-05-09T02:25:00.562Z,0.0
2018-05-09T02:26:00.286Z,0.0
2018-05-09T02:27:10.678Z,0.0
2018-05-09T02:28:00.328Z,0.0
2018-05-09T02:29:00.391Z,0.0
2018-05-09T02:30:00.381Z,0.0
2018-05-09T02:31:00.325Z,0.0
2018-05-09T02:32:00.666Z,0.0
2018-05-09T02:33:00.318Z,0.0
2018-05-09T02:34:00.564Z,0.0
2018-05-09T02:35:00.337Z,0.0
2018-05-09T02:36:00.330Z,0.0
2018-05-09T02:37:00.345Z,0.0
2018-05-09T02:38:00.389Z,0.0
2018-05-09T02:39:00.369Z,0.0
2018-05-09T02:40:00.356Z,0.0
2018-05-09T02:41:00.681Z,0.0
2018-05-09T02:42:00.364Z,0.0
2018-05-09T02:43:00.684Z,0.0
2018-05-09T02:44:00.367Z,0.0
2018-05-09T02:45:00.483Z,0.0
2018-05-09T02:46:00.313Z,0.0
2018-05-09T02:47:00.390Z,0.0
2018-05-09T02:48:00.373Z,0.0
2018-05-09T02:49:00.577Z,0.0
2018-05-09T02:50:00.403Z,0.0
2018-05-09T02:51:00.370Z,0.0
2018-05-09T02:52:00.375Z,0.0
2018-05-09T02:53:00.659Z,0.0
2018-05-09T02:54:00.391Z,0.0
2018-05-09T02:55:00.398Z,0.0
2018-05-09T02:56:00.679Z,0.0
2018-05-09T02:57:00.368Z,0.0
2018-05-09T02:58:00.384Z,0.0
2018-05-09T02:59:00.316Z,0.0
2018-05-09T03:00:00.359Z,0.0
2018-05-09T03:01:00.641Z,0.0
2018-05-09T03:02:00.408Z,0.0
2018-05-09T03:03:00.418Z,0.0
2018-05-09T03:04:00.381Z,0.0
2018-05-09T03:05:00.473Z,0.0
2018-05-09T03:06:00.372Z,0.0
2018-05-09T03:07:00.384Z,0.0
2018-05-09T03:08:00.388Z,0.0
2018-05-09T03:09:00.665Z,0.0
2018-05-09T03:10:00.421Z,0.0
2018-05-09T03:11:00.436Z,0.0
2018-05-09T03:12:00.735Z,0.0
2018-05-09T03:13:00.558Z,0.0
2018-05-09T03:14:00.428Z,0.0
2018-05-09T03:15:00.435Z,0.0
2018-05-09T03:16:00.793Z,0.0
2018-05-09T03:17:00.439Z,0.0
2018-05-09T03:18:00.421Z,0.0
2018-05-09T03:19:00.488Z,0.0
2018-05-09T03:20:00.697Z,0.0
2018-05-09T03:21:00.686Z,0.0
2018-05-09T03:22:00.701Z,0.0
2018-05-09T03:23:00.477Z,0.0
2018-05-09T03:24:00.429Z,0.0
2018-05-09T03:25:00.448Z,0.0
2018-05-09T03:26:00.488Z,0.0
2018-05-09T03:27:00.538Z,0.0
2018-05-09T03:28:00.478Z,0.0
2018-05-09T03:29:00.534Z,0.0
2018-05-09T03:30:00.470Z,0.0
2018-05-09T03:31:00.476Z,0.0
2018-05-09T03:32:00.502Z,0.0
2018-05-09T03:33:00.484Z,0.0
2018-05-09T03:34:00.855Z,0.0
2018-05-09T03:35:00.496Z,0.0
2018-05-09T03:36:00.584Z,0.0
2018-05-09T03:37:00.534Z,0.0
2018-05-09T03:38:00.574Z,0.0
2018-05-09T03:39:00.514Z,0.0
2018-05-09T03:40:00.707Z,0.0
2018-05-09T03:41:00.523Z,0.0
2018-05-09T03:42:00.537Z,0.0
2018-05-09T03:43:00.491Z,0.0
2018-05-09T03:44:00.596Z,0.0
2018-05-09T03:45:00.564Z,0.0
2018-05-09T03:46:00.521Z,0.0
2018-05-09T03:47:00.545Z,0.0
2018-05-09T03:48:00.673Z,0.0
2018-05-09T03:49:00.587Z,0.0
2018-05-09T03:50:00.698Z,0.0
2018-05-09T03:51:00.575Z,0.0
2018-05-09T03:52:00.669Z,0.0
2018-05-09T03:53:00.647Z,0.0
2018-05-09T03:54:00.599Z,0.0
2018-05-09T03:55:00.573Z,0.0
2018-05-09T03:56:00.651Z,0.0
2018-05-09T03:57:00.919Z,0.0
2018-05-09T03:58:00.572Z,0.0
2018-05-09T03:59:00.607Z,0.0
2018-05-09T04:00:00.746Z,0.0
2018-05-09T04:01:00.773Z,0.0
2018-05-09T04:02:00.630Z,0.0
2018-05-09T04:03:01.052Z,0.0
2018-05-09T04:04:00.622Z,0.0
2018-05-09T04:05:00.698Z,0.0
2018-05-09T04:06:01.103Z,0.0
2018-05-09T04:07:00.712Z,0.0
2018-05-09T04:08:00.764Z,0.0
2018-05-09T04:09:00.749Z,0.0
2018-05-09T04:10:00.709Z,0.0
2018-05-09T04:11:00.781Z,0.0
2018-05-09T04:12:01.000Z,0.0
2018-05-09T04:13:00.825Z,0.0
2018-05-09T04:14:03.581Z,0.0
2018-05-09T04:15:01.500Z,0.0
2018-05-09T04:16:03.143Z,0.0
2018-05-09T04:17:02.183Z,0.0
2018-05-09T04:18:05.402Z,0.0
2018-05-09T04:19:06.451Z,0.0
2018-05-09T04:20:00.859Z,0.0
2018-05-09T04:21:01.412Z,0.0
2018-05-09T04:22:01.009Z,0.0
2018-05-09T04:23:01.034Z,0.0
2018-05-09T04:25:01.014Z,0.0
2018-05-09T04:27:05.505Z,0.0
2018-05-09T04:29:05.702Z,0.0
2018-05-09T04:30:06.627Z,0.0
2018-05-09T04:31:07.637Z,0.0
2018-05-09T04:32:01.039Z,0.0
2018-05-09T04:33:00.765Z,0.0
2018-05-09T04:34:00.787Z,0.0
2018-05-09T04:35:01.036Z,0.0
2018-05-09T04:36:01.096Z,0.0
2018-05-09T04:37:00.679Z,0.0
2018-05-09T04:38:00.689Z,0.0
2018-05-09T04:39:00.636Z,0.0
2018-05-09T04:40:00.597Z,0.0
2018-05-09T04:41:01.148Z,0.0
2018-05-09T04:42:00.769Z,0.0
2018-05-09T04:43:00.697Z,0.0
2018-05-09T04:44:00.980Z,0.0
2018-05-09T04:45:00.886Z,0.0
2018-05-09T04:46:00.672Z,0.0
2018-05-09T04:47:00.647Z,0.0
2018-05-09T04:48:00.998Z,0.0
2018-05-09T04:49:00.939Z,0.0
2018-05-09T04:50:00.583Z,0.0
2018-05-09T04:51:01.315Z,0.0
2018-05-09T04:52:00.702Z,0.0
2018-05-09T04:53:00.688Z,0.0
2018-05-09T04:54:00.682Z,0.0
2018-05-09T04:55:00.779Z,0.0
2018-05-09T04:56:00.939Z,0.0
2018-05-09T04:57:01.031Z,0.0
2018-05-09T04:58:01.021Z,0.0
2018-05-09T04:59:00.748Z,0.0
2018-05-09T05:00:00.667Z,0.0
2018-05-09T05:01:00.662Z,0.0
2018-05-09T05:02:00.642Z,0.0
2018-05-09T05:03:00.655Z,0.0
2018-05-09T05:04:00.730Z,0.0
2018-05-09T05:05:00.672Z,0.0
2018-05-09T05:06:01.297Z,0.0
2018-05-09T05:07:01.058Z,0.0
2018-05-09T05:08:00.910Z,0.0
2018-05-09T05:09:00.610Z,0.0
2018-05-09T05:10:00.686Z,0.0
2018-05-09T05:11:00.664Z,0.0
2018-05-09T05:12:00.579Z,0.0
2018-05-09T05:13:00.905Z,0.0
2018-05-09T05:14:00.680Z,0.0
2018-05-09T05:15:00.917Z,0.0
2018-05-09T05:16:00.683Z,0.0
2018-05-09T05:17:00.699Z,0.0
2018-05-09T05:18:00.862Z,0.0
2018-05-09T05:19:00.651Z,0.0
2018-05-09T05:20:00.819Z,0.0
2018-05-09T05:21:00.641Z,0.0
2018-05-09T05:22:00.694Z,0.0
2018-05-09T05:23:00.633Z,0.0
2018-05-09T05:24:00.733Z,0.0
2018-05-09T05:25:00.653Z,0.0
2018-05-09T05:26:00.653Z,0.0
2018-05-09T05:27:01.194Z,0.0
2018-05-09T05:28:00.649Z,0.0
2018-05-09T05:29:00.665Z,0.0
2018-05-09T05:30:00.687Z,0.0
2018-05-09T05:31:00.668Z,0.0
2018-05-09T05:32:00.970Z,0.0
2018-05-09T05:33:00.684Z,0.0
2018-05-09T05:34:00.733Z,0.0
2018-05-09T05:35:00.596Z,0.0
2018-05-09T05:36:00.983Z,0.0
2018-05-09T05:37:00.964Z,0.0
2018-05-09T05:38:00.696Z,0.0
2018-05-09T05:39:00.674Z,0.0
2018-05-09T05:40:00.727Z,0.0
2018-05-09T05:41:00.831Z,0.0
2018-05-09T05:42:00.655Z,0.0
2018-05-09T05:43:00.903Z,0.0
2018-05-09T05:44:00.636Z,0.0
2018-05-09T05:45:00.694Z,0.0
2018-05-09T05:46:00.638Z,0.0
2018-05-09T05:47:00.625Z,0.0
2018-05-09T05:48:00.952Z,0.0
2018-05-09T05:49:00.632Z,0.0
2018-05-09T05:50:00.721Z,0.0
2018-05-09T05:51:00.653Z,0.0
2018-05-09T05:52:00.981Z,0.0
2018-05-09T05:53:00.946Z,0.0
2018-05-09T05:54:00.947Z,0.0
2018-05-09T05:55:05.184Z,0.0
2018-05-09T05:56:00.849Z,0.0
2018-05-09T05:57:00.741Z,0.0
2018-05-09T05:58:00.769Z,0.0
2018-05-09T05:59:00.751Z,0.0
2018-05-09T06:00:00.968Z,0.0
2018-05-09T06:01:00.716Z,0.0
2018-05-09T06:02:01.736Z,0.0
2018-05-09T06:03:00.794Z,0.0
2018-05-09T06:04:01.606Z,0.0
2018-05-09T06:05:00.780Z,0.0
2018-05-09T06:06:01.156Z,0.0
2018-05-09T06:07:00.735Z,0.0
2018-05-09T06:08:00.917Z,0.0
2018-05-09T06:09:00.732Z,0.0
2018-05-09T06:10:00.802Z,0.0
2018-05-09T06:11:00.712Z,0.0
2018-05-09T06:12:00.726Z,0.0
2018-05-09T06:13:01.022Z,0.0
2018-05-09T06:14:00.719Z,0.0
2018-05-09T06:15:01.008Z,0.0
2018-05-09T06:16:00.987Z,0.0
2018-05-09T06:17:00.735Z,0.0
2018-05-09T06:18:00.736Z,0.0
2018-05-09T06:19:01.085Z,0.0
2018-05-09T06:20:00.869Z,0.0
2018-05-09T06:21:00.790Z,0.0
2018-05-09T06:22:00.759Z,0.0
2018-05-09T06:23:00.750Z,0.0
2018-05-09T06:24:00.872Z,0.0
2018-05-09T06:25:00.754Z,0.0
2018-05-09T06:26:00.760Z,0.0
2018-05-09T06:27:00.737Z,0.0
2018-05-09T06:28:00.737Z,0.0
2018-05-09T06:29:01.037Z,0.0
2018-05-09T06:30:01.031Z,0.0
2018-05-09T06:31:00.872Z,0.0
2018-05-09T06:32:01.041Z,0.0
2018-05-09T06:33:00.723Z,0.0
2018-05-09T06:34:01.005Z,0.0
2018-05-09T06:35:00.740Z,0.0
2018-05-09T06:36:01.057Z,0.0
2018-05-09T06:37:00.742Z,0.0
2018-05-09T06:38:00.804Z,0.0
2018-05-09T06:39:01.024Z,0.0
2018-05-09T06:40:01.063Z,0.0
2018-05-09T06:41:01.064Z,0.0
2018-05-09T06:42:01.071Z,0.0
2018-05-09T06:43:00.807Z,0.0
2018-05-09T06:44:01.091Z,0.0
2018-05-09T06:45:00.748Z,0.0
2018-05-09T06:46:00.795Z,0.0
2018-05-09T06:47:00.740Z,0.0
2018-05-09T06:48:00.801Z,0.0
2018-05-09T06:49:01.093Z,0.0
2018-05-09T06:50:00.926Z,0.0
2018-05-09T06:51:00.781Z,0.0
2018-05-09T06:52:00.785Z,0.0
2018-05-09T06:53:00.815Z,0.0
2018-05-09T06:54:00.787Z,0.0
2018-05-09T06:55:00.825Z,0.0
2018-05-09T06:56:00.801Z,0.0
2018-05-09T06:57:00.812Z,0.0
2018-05-09T06:58:00.790Z,0.0
2018-05-09T06:59:01.106Z,0.0
2018-05-09T07:00:00.953Z,0.0
2018-05-09T07:01:00.742Z,0.0
2018-05-09T07:02:00.911Z,0.0
2018-05-09T07:03:00.900Z,0.0
2018-05-09T07:04:00.807Z,0.0
2018-05-09T07:05:00.872Z,0.0
2018-05-09T07:06:00.767Z,0.0
2018-05-09T07:07:00.773Z,0.0
2018-05-09T07:08:01.159Z,0.0
2018-05-09T07:09:00.880Z,0.0
2018-05-09T07:10:01.703Z,0.0
2018-05-09T07:11:00.772Z,0.8
2018-05-09T07:12:00.812Z,0.8
2018-05-09T07:13:00.783Z,0.8
2018-05-09T07:14:00.800Z,0.8
2018-05-09T07:15:00.849Z,0.8
2018-05-09T07:16:00.798Z,0.0
2018-05-09T07:17:00.846Z,0.0
2018-05-09T07:18:01.119Z,0.0
2018-05-09T07:19:00.880Z,0.0
2018-05-09T07:20:00.808Z,0.0
2018-05-09T07:21:01.370Z,0.0
2018-05-09T07:22:00.876Z,0.0
2018-05-09T07:23:00.854Z,0.0
2018-05-09T07:24:00.809Z,0.0
2018-05-09T07:25:01.159Z,0.0
2018-05-09T07:26:01.206Z,0.0
2018-05-09T07:27:01.256Z,0.0
2018-05-09T07:28:00.862Z,0.0
2018-05-09T07:29:01.235Z,0.0
2018-05-09T07:30:00.875Z,0.0
2018-05-09T07:31:00.914Z,0.0
2018-05-09T07:32:00.891Z,0.0
2018-05-09T07:33:00.875Z,1.6
2018-05-09T07:34:00.882Z,1.6
2018-05-09T07:35:01.022Z,1.6
2018-05-09T07:36:00.908Z,1.6
2018-05-09T07:37:00.868Z,1.6
2018-05-09T07:38:00.867Z,1.6
2018-05-09T07:39:00.877Z,0.2
2018-05-09T07:40:01.205Z,0.2
2018-05-09T07:41:00.866Z,0.5
2018-05-09T07:42:00.872Z,0.5
2018-05-09T07:43:00.913Z,0.5
2018-05-09T07:44:00.911Z,0.0
2018-05-09T07:45:00.936Z,0.0
2018-05-09T07:46:01.268Z,0.0
2018-05-09T07:47:00.887Z,0.0
2018-05-09T07:48:00.956Z,0.0
2018-05-09T07:49:01.205Z,0.5
2018-05-09T07:50:01.170Z,0.5
2018-05-09T07:51:00.946Z,0.0
2018-05-09T07:52:00.868Z,0.0
2018-05-09T07:53:00.895Z,0.0
2018-05-09T07:54:00.940Z,1.9
2018-05-09T07:55:00.907Z,1.9
2018-05-09T07:56:00.968Z,0.2
2018-05-09T07:57:01.163Z,0.2
2018-05-09T07:58:00.929Z,0.2
2018-05-09T07:59:00.868Z,0.0
2018-05-09T08:00:00.949Z,0.0
2018-05-09T08:01:01.206Z,0.0
2018-05-09T08:02:00.908Z,0.0
2018-05-09T08:03:01.150Z,0.0
2018-05-09T08:04:00.951Z,0.5
2018-05-09T08:05:01.400Z,0.5
2018-05-09T08:06:01.014Z,0.5
2018-05-09T08:07:00.896Z,2.2
2018-05-09T08:08:00.889Z,2.2
2018-05-09T08:09:00.901Z,2.2
2018-05-09T08:10:00.874Z,2.2
2018-05-09T08:11:01.193Z,2.2
2018-05-09T08:12:00.918Z,0.2
2018-05-09T08:13:00.949Z,0.2
2018-05-09T08:14:00.960Z,0.0
2018-05-09T08:15:00.941Z,0.0
2018-05-09T08:16:00.969Z,0.0
2018-05-09T08:17:00.891Z,0.0
2018-05-09T08:18:01.022Z,0.0
2018-05-09T08:19:00.892Z,0.2
2018-05-09T08:20:00.916Z,0.2
2018-05-09T08:21:00.962Z,0.2
2018-05-09T08:22:01.260Z,1.6
2018-05-09T08:23:00.956Z,1.6
2018-05-09T08:24:01.182Z,2.2
2018-05-09T08:25:00.895Z,2.2
2018-05-09T08:26:00.942Z,2.2
2018-05-09T08:27:03.471Z,0.2
2018-05-09T08:28:00.976Z,0.2
2018-05-09T08:29:00.950Z,1.9
2018-05-09T08:30:01.269Z,1.9
2018-05-09T08:31:01.004Z,1.9
2018-05-09T08:32:00.908Z,1.3
2018-05-09T08:33:00.935Z,1.3
2018-05-09T08:34:00.925Z,3.8
2018-05-09T08:35:00.935Z,3.8
2018-05-09T08:36:01.241Z,3.8
2018-05-09T08:37:01.207Z,1.1
2018-05-09T08:38:00.919Z,1.1
2018-05-09T08:39:00.962Z,1.1
2018-05-09T08:40:00.993Z,0.2
2018-05-09T08:41:00.978Z,0.2
2018-05-09T08:42:00.981Z,0.2
2018-05-09T08:43:00.988Z,0.2
2018-05-09T08:44:01.114Z,0.2
2018-05-09T08:45:00.953Z,0.2
2018-05-09T08:46:00.966Z,0.2
2018-05-09T08:47:00.952Z,0.0
2018-05-09T08:48:01.259Z,0.0
2018-05-09T08:49:00.929Z,0.0
2018-05-09T08:50:01.021Z,0.8
2018-05-09T08:51:00.978Z,0.8
2018-05-09T08:52:00.986Z,1.6
2018-05-09T08:53:01.251Z,1.6
2018-05-09T08:54:00.985Z,1.6
2018-05-09T08:55:00.977Z,1.3
2018-05-09T08:56:01.052Z,1.3
2018-05-09T08:57:01.033Z,1.3
2018-05-09T08:58:00.977Z,1.3
2018-05-09T08:59:01.218Z,1.3
2018-05-09T09:00:01.256Z,2.5
2018-05-09T09:01:01.050Z,2.5
2018-05-09T09:02:00.956Z,1.6
2018-05-09T09:03:00.977Z,1.6
2018-05-09T09:04:00.982Z,1.6
2018-05-09T09:05:01.390Z,1.1
2018-05-09T09:06:00.967Z,1.1
2018-05-09T09:07:01.439Z,1.1
2018-05-09T09:08:01.082Z,0.2
2018-05-09T09:09:00.969Z,0.2
2018-05-09T09:10:01.360Z,16.6
2018-05-09T09:11:01.042Z,16.6
2018-05-09T09:12:00.974Z,16.6
2018-05-09T09:13:00.983Z,2.5
2018-05-09T09:14:01.014Z,2.5
2018-05-09T09:15:00.985Z,3.3
2018-05-09T09:16:01.059Z,3.3
2018-05-09T09:17:01.414Z,3.3
2018-05-09T09:18:01.033Z,2.5
2018-05-09T09:19:01.644Z,2.5
2018-05-09T09:20:01.359Z,1.3
2018-05-09T09:21:01.950Z,1.3
2018-05-09T09:22:01.394Z,1.3
2018-05-09T09:23:01.071Z,5.8
2018-05-09T09:24:01.487Z,5.8
2018-05-09T09:25:01.121Z,2.7
2018-05-09T09:26:01.054Z,2.7
2018-05-09T09:27:01.084Z,2.7
2018-05-09T09:28:01.384Z,0.0
2018-05-09T09:29:01.055Z,0.0
2018-05-09T09:30:01.135Z,3.6
2018-05-09T09:31:01.090Z,3.6
2018-05-09T09:32:01.115Z,3.6
2018-05-09T09:33:01.241Z,2.7
2018-05-09T09:34:01.044Z,2.7
2018-05-09T09:35:01.308Z,1.9
2018-05-09T09:36:01.109Z,1.9
2018-05-09T09:37:01.075Z,1.9
2018-05-09T09:38:01.018Z,1.9
2018-05-09T09:39:01.072Z,1.9
2018-05-09T09:40:01.360Z,1.9
2018-05-09T09:41:01.120Z,5.8
2018-05-09T09:42:01.245Z,5.8
2018-05-09T09:43:01.006Z,3.6
2018-05-09T09:44:01.089Z,3.6
2018-05-09T09:45:01.130Z,3.6
2018-05-09T09:46:01.080Z,1.9
2018-05-09T09:47:01.081Z,1.9
2018-05-09T09:48:01.372Z,0.0
2018-05-09T09:49:01.489Z,0.0
2018-05-09T09:50:01.362Z,0.0
2018-05-09T09:51:01.128Z,0.0
2018-05-09T09:52:01.116Z,0.0
2018-05-09T09:53:01.125Z,0.0
2018-05-09T09:54:01.202Z,0.0
2018-05-09T09:55:01.490Z,0.0
2018-05-09T09:56:01.216Z,0.0
2018-05-09T09:57:01.084Z,0.0
2018-05-09T09:58:01.108Z,2.5
2018-05-09T09:59:01.184Z,2.5
2018-05-09T10:00:01.171Z,2.5
2018-05-09T10:01:01.127Z,2.7
2018-05-09T10:02:01.132Z,2.7
2018-05-09T10:03:01.143Z,2.7
2018-05-09T10:04:01.055Z,2.7
2018-05-09T10:05:01.176Z,2.7
2018-05-09T10:06:01.132Z,2.7
2018-05-09T10:07:01.446Z,2.7
2018-05-09T10:08:01.181Z,2.7
2018-05-09T10:09:01.063Z,3.0
2018-05-09T10:10:01.058Z,3.0
2018-05-09T10:11:01.362Z,4.7
2018-05-09T10:12:01.092Z,4.7
2018-05-09T10:13:01.114Z,4.7
2018-05-09T10:14:01.110Z,0.0
2018-05-09T10:15:01.154Z,0.0
2018-05-09T10:16:01.301Z,1.6
2018-05-09T10:17:01.126Z,1.6
2018-05-09T10:18:01.157Z,1.6
2018-05-09T10:19:01.157Z,1.6
2018-05-09T10:20:01.451Z,1.6
2018-05-09T10:21:01.376Z,3.0
2018-05-09T10:22:01.213Z,3.0
2018-05-09T10:23:01.186Z,3.0
2018-05-09T10:24:01.227Z,3.8
2018-05-09T10:25:01.146Z,3.8
2018-05-09T10:26:01.205Z,3.3
2018-05-09T10:27:01.200Z,3.3
2018-05-09T10:28:01.312Z,3.3
2018-05-09T10:29:01.261Z,2.5
2018-05-09T10:30:01.181Z,2.5
2018-05-09T10:31:01.141Z,3.3
2018-05-09T10:32:01.167Z,3.3
2018-05-09T10:33:01.226Z,3.3
2018-05-09T10:34:01.496Z,3.3
2018-05-09T10:35:01.239Z,3.3
2018-05-09T10:36:01.334Z,4.7
2018-05-09T10:37:01.249Z,4.7
2018-05-09T10:38:01.185Z,4.7
2018-05-09T10:39:01.172Z,18.8
2018-05-09T10:40:01.208Z,18.8
2018-05-09T10:41:01.198Z,18.8
2018-05-09T10:42:01.490Z,5.8
2018-05-09T10:43:01.617Z,5.8
2018-05-09T10:44:01.329Z,3.8
2018-05-09T10:45:01.199Z,3.8
2018-05-09T10:46:01.918Z,3.8
2018-05-09T10:47:01.196Z,5.2
2018-05-09T10:48:01.360Z,5.2
2018-05-09T10:49:01.227Z,3.3
2018-05-09T10:50:01.619Z,3.3
2018-05-09T10:51:01.519Z,3.3
2018-05-09T10:52:01.327Z,2.2
2018-05-09T10:53:01.225Z,2.2
2018-05-09T10:54:01.351Z,5.8
2018-05-09T10:55:01.186Z,5.8
2018-05-09T10:56:01.299Z,5.8
2018-05-09T10:57:01.363Z,5.5
2018-05-09T10:58:01.321Z,5.5
2018-05-09T10:59:01.321Z,5.5
2018-05-09T11:00:01.363Z,5.5
2018-05-09T11:01:01.252Z,5.5
2018-05-09T11:02:11.442Z,6.3
2018-05-09T11:03:01.296Z,6.3
2018-05-09T11:04:01.295Z,6.3
2018-05-09T11:05:01.303Z,6.3
2018-05-09T11:06:01.382Z,6.3
2018-05-09T11:07:01.288Z,2.7
2018-05-09T11:08:01.717Z,2.7
2018-05-09T11:09:01.252Z,2.7
2018-05-09T11:10:01.274Z,2.7
2018-05-09T11:11:01.243Z,2.7
2018-05-09T11:12:01.589Z,3.3
2018-05-09T11:13:01.254Z,3.3
2018-05-09T11:14:01.708Z,3.3
2018-05-09T11:15:01.249Z,2.7
2018-05-09T11:16:01.271Z,2.7
2018-05-09T11:17:01.649Z,6.3
2018-05-09T11:18:01.405Z,6.3
2018-05-09T11:19:01.273Z,6.3
2018-05-09T11:20:01.364Z,5.2
2018-05-09T11:21:01.303Z,5.2
2018-05-09T11:22:01.347Z,5.5
2018-05-09T11:23:01.546Z,5.5
2018-05-09T11:24:01.306Z,5.5
2018-05-09T11:25:01.298Z,2.7
2018-05-09T11:26:01.370Z,2.7
2018-05-09T11:27:01.304Z,3.0
2018-05-09T11:28:01.342Z,3.0
2018-05-09T11:29:01.539Z,3.0
2018-05-09T11:30:01.598Z,0.2
2018-05-09T11:31:01.273Z,0.2
2018-05-09T11:32:01.339Z,1.6
2018-05-09T11:33:01.271Z,1.6
2018-05-09T11:34:01.292Z,1.6
2018-05-09T11:35:01.308Z,2.5
2018-05-09T11:36:01.373Z,2.5
2018-05-09T11:37:01.409Z,4.1
2018-05-09T11:38:01.410Z,4.1
2018-05-09T11:39:01.615Z,4.1
2018-05-09T11:40:01.336Z,4.1
2018-05-09T11:41:01.259Z,4.1
2018-05-09T11:42:01.283Z,4.1
2018-05-09T11:43:01.637Z,2.7
2018-05-09T11:44:01.568Z,2.7
2018-05-09T11:45:01.274Z,3.6
2018-05-09T11:46:01.307Z,3.6
2018-05-09T11:47:01.341Z,3.6
2018-05-09T11:48:01.311Z,5.5
2018-05-09T11:49:01.291Z,5.5
2018-05-09T11:50:01.290Z,5.0
2018-05-09T11:51:01.317Z,5.0
2018-05-09T11:52:01.349Z,5.0
2018-05-09T11:53:01.401Z,2.5
2018-05-09T11:54:01.393Z,2.5
2018-05-09T11:55:01.596Z,1.9
2018-05-09T11:56:01.417Z,1.9
2018-05-09T11:57:01.581Z,1.9
2018-05-09T11:58:01.385Z,2.2
2018-05-09T11:59:01.613Z,2.2
2018-05-09T12:00:01.331Z,2.7
2018-05-09T12:01:01.417Z,2.7
2018-05-09T12:02:01.339Z,2.7
2018-05-09T12:03:01.611Z,3.0
2018-05-09T12:04:01.437Z,3.0
2018-05-09T12:05:01.361Z,2.5
2018-05-09T12:06:01.331Z,2.5
2018-05-09T12:07:01.402Z,2.5
2018-05-09T12:08:01.728Z,0.8
2018-05-09T12:09:01.425Z,0.8
2018-05-09T12:10:01.493Z,0.8
2018-05-09T12:11:01.628Z,3.6
2018-05-09T12:12:01.364Z,3.6
2018-05-09T12:13:01.404Z,1.6
2018-05-09T12:14:01.701Z,1.6
2018-05-09T12:15:01.603Z,1.6
2018-05-09T12:16:01.662Z,1.6
2018-05-09T12:17:01.490Z,1.6
2018-05-09T12:18:01.397Z,2.7
2018-05-09T12:19:01.768Z,2.7
2018-05-09T12:20:01.415Z,2.7
2018-05-09T12:21:01.406Z,2.7
2018-05-09T12:22:01.679Z,2.7
2018-05-09T12:23:01.647Z,5.0
2018-05-09T12:24:02.507Z,5.0
2018-05-09T12:25:01.462Z,5.0
2018-05-09T12:26:01.445Z,4.7
2018-05-09T12:27:01.523Z,4.7
2018-05-09T12:28:01.435Z,5.0
2018-05-09T12:29:01.395Z,5.0
2018-05-09T12:30:01.787Z,5.0
2018-05-09T12:31:01.377Z,3.8
2018-05-09T12:32:01.404Z,3.8
2018-05-09T12:33:01.664Z,3.6
2018-05-09T12:34:01.533Z,3.6
2018-05-09T12:35:01.471Z,3.6
2018-05-09T12:36:01.397Z,4.1
2018-05-09T12:37:01.398Z,4.1
2018-05-09T12:38:01.396Z,4.1
2018-05-09T12:39:02.758Z,4.1
2018-05-09T12:40:01.500Z,4.1
2018-05-09T12:41:01.502Z,5.0
2018-05-09T12:42:01.775Z,5.0
2018-05-09T12:43:01.465Z,5.0
2018-05-09T12:44:01.770Z,2.2
2018-05-09T12:45:01.400Z,2.2
2018-05-09T12:46:01.808Z,4.1
2018-05-09T12:47:01.715Z,4.1
2018-05-09T12:48:01.420Z,4.1
2018-05-09T12:49:01.470Z,2.2
2018-05-09T12:50:01.449Z,2.2
2018-05-09T12:51:01.464Z,3.8
2018-05-09T12:52:01.497Z,3.8
2018-05-09T12:53:01.474Z,3.8
2018-05-09T12:54:01.775Z,4.7
2018-05-09T12:55:01.835Z,4.7
2018-05-09T12:56:01.488Z,4.7
2018-05-09T12:57:01.542Z,4.7
2018-05-09T12:58:01.496Z,4.7
2018-05-09T12:59:01.529Z,0.2
2018-05-09T13:00:01.458Z,0.2
2018-05-09T13:01:01.505Z,0.2
2018-05-09T13:02:01.495Z,0.2
2018-05-09T13:03:01.763Z,0.2
2018-05-09T13:04:01.535Z,4.4
2018-05-09T13:05:01.509Z,4.4
2018-05-09T13:06:01.500Z,5.0
2018-05-09T13:07:01.538Z,5.0
2018-05-09T13:08:01.491Z,5.0
2018-05-09T13:09:01.853Z,2.5
2018-05-09T13:10:01.761Z,2.5
2018-05-09T13:11:01.768Z,2.5
2018-05-09T13:12:01.533Z,2.7
2018-05-09T13:13:01.489Z,2.7
2018-05-09T13:14:01.535Z,0.5
2018-05-09T13:15:01.773Z,0.5
2018-05-09T13:16:01.548Z,0.5
2018-05-09T13:17:01.493Z,1.3
2018-05-09T13:18:01.695Z,1.3
2018-05-09T13:19:01.469Z,3.0
2018-05-09T13:20:01.446Z,3.0
2018-05-09T13:21:01.536Z,3.0
2018-05-09T13:22:01.646Z,4.1
2018-05-09T13:23:01.531Z,4.1
2018-05-09T13:24:01.513Z,4.1
2018-05-09T13:25:01.605Z,4.1
2018-05-09T13:26:01.509Z,4.1
2018-05-09T13:27:01.560Z,2.7
2018-05-09T13:28:01.520Z,2.7
2018-05-09T13:29:01.880Z,3.3
2018-05-09T13:30:01.837Z,3.3
2018-05-09T13:31:01.816Z,3.3
2018-05-09T13:32:01.946Z,4.1
2018-05-09T13:33:01.915Z,4.1
2018-05-09T13:34:01.501Z,23.8
2018-05-09T13:35:01.533Z,23.8
2018-05-09T13:36:01.469Z,23.8
2018-05-09T13:37:01.821Z,3.6
2018-05-09T13:38:01.519Z,3.6
2018-05-09T13:39:01.854Z,1.9
2018-05-09T13:40:01.512Z,1.9
2018-05-09T13:41:01.562Z,1.9
2018-05-09T13:42:01.857Z,1.9
2018-05-09T13:43:01.521Z,1.9
2018-05-09T13:44:01.671Z,1.9
2018-05-09T13:45:01.596Z,3.8
2018-05-09T13:46:01.780Z,3.8
2018-05-09T13:47:01.893Z,2.7
2018-05-09T13:48:01.595Z,2.7