createdAt,value
2022-11-22T00:01:34.520Z,98839.09
2022-11-22T00:04:23.336Z,98847.56
2022-11-22T00:07:05.609Z,98851.63
2022-11-22T00:09:54.251Z,98852.91
2022-11-22T00:12:36.470Z,98849.59
2022-11-22T00:15:25.342Z,98860.13
2022-11-22T00:18:07.573Z,98864.94
2022-11-22T00:20:57.281Z,98861.66
2022-11-22T00:23:52.121Z,98856.50
2022-11-22T00:26:40.561Z,98868.22
2022-11-22T00:29:24.260Z,98865.75
2022-11-22T00:32:06.536Z,98873.91
2022-11-22T00:34:56.217Z,98878.81
2022-11-22T00:37:38.446Z,98883.06
2022-11-22T00:40:27.299Z,98883.88
2022-11-22T00:43:15.540Z,98879.63
2022-11-22T00:45:58.260Z,98884.75
2022-11-22T00:48:47.659Z,98892.84
2022-11-22T00:51:29.207Z,98888.13
2022-11-22T00:54:18.199Z,98895.56
2022-11-22T00:57:00.531Z,98893.13
2022-11-22T00:59:49.221Z,98888.28
2022-11-22T01:02:38.115Z,98895.81
2022-11-22T01:05:26.548Z,98888.91
2022-11-22T01:08:08.141Z,98897.72
2022-11-22T01:10:56.636Z,98894.78
2022-11-22T01:13:39.246Z,98897.50
2022-11-22T01:16:21.369Z,98905.94
2022-11-22T01:19:10.331Z,98909.94
2022-11-22T01:22:05.052Z,98919.47
2022-11-22T01:24:54.186Z,98927.56
2022-11-22T01:27:36.567Z,98936.75
2022-11-22T01:30:26.190Z,98927.59
2022-11-22T01:33:08.477Z,98936.97
2022-11-22T01:35:57.167Z,98942.97
2022-11-22T01:38:39.570Z,98939.91
2022-11-22T01:41:28.250Z,98944.97
2022-11-22T01:44:56.283Z,98945.91
2022-11-22T01:47:38.457Z,98962.59
2022-11-22T01:50:31.083Z,98964.38
2022-11-22T01:53:25.150Z,98956.84
2022-11-22T01:56:10.528Z,98963.19
2022-11-22T01:59:05.243Z,98965.97
2022-11-22T02:01:55.205Z,98967.75
2022-11-22T02:04:45.520Z,98975.03
2022-11-22T02:07:44.351Z,98977.16
2022-11-22T02:10:36.792Z,98981.25
2022-11-22T02:13:21.094Z,98978.91
2022-11-22T02:16:04.343Z,98989.47
2022-11-22T02:18:53.235Z,98990.88
2022-11-22T02:21:49.239Z,99004.03
2022-11-22T02:24:58.106Z,98994.59
2022-11-22T02:27:40.484Z,98994.22
2022-11-22T02:30:29.267Z,98999.75
2022-11-22T02:33:12.824Z,99003.81
2022-11-22T02:36:01.091Z,99008.81
2022-11-22T02:38:43.479Z,99005.97
2022-11-22T02:41:33.101Z,99010.75
2022-11-22T02:44:17.497Z,99017.28
2022-11-22T02:47:06.186Z,99020.47
2022-11-22T02:49:55.207Z,99031.91
2022-11-22T02:52:37.551Z,99034.00
2022-11-22T02:55:26.316Z,99034.16
2022-11-22T02:58:08.563Z,99034.94
2022-11-22T03:00:57.172Z,99035.44
2022-11-22T03:03:46.227Z,99035.69
2022-11-22T03:06:28.446Z,99044.28
2022-11-22T03:09:17.095Z,99048.16
2022-11-22T03:12:06.097Z,99061.25
2022-11-22T03:14:54.595Z,99060.28
2022-11-22T03:17:37.232Z,99065.13
2022-11-22T03:20:25.473Z,99067.88
2022-11-22T03:23:14.303Z,99074.59
2022-11-22T03:25:56.494Z,99072.91
2022-11-22T03:28:45.337Z,99081.59
2022-11-22T03:31:27.473Z,99075.03
2022-11-22T03:34:16.124Z,99079.25
2022-11-22T03:36:58.456Z,99076.06
2022-11-22T03:39:47.225Z,99078.59
2022-11-22T03:42:29.506Z,99076.91
2022-11-22T03:45:18.133Z,99083.25
2022-11-22T03:48:07.245Z,99081.88
2022-11-22T03:50:55.536Z,99084.91
2022-11-22T03:53:37.285Z,99084.81
2022-11-22T03:56:25.487Z,99077.19
2022-11-22T03:59:07.104Z,99075.78
2022-11-22T04:01:55.620Z,99078.88
2022-11-22T04:04:38.241Z,99085.59
2022-11-22T04:07:20.452Z,99085.19
2022-11-22T04:10:09.236Z,99085.16
2022-11-22T04:12:58.598Z,99082.53
2022-11-22T04:15:40.091Z,99090.09
2022-11-22T04:18:29.169Z,99088.69
2022-11-22T04:21:30.013Z,99089.91
2022-11-22T04:24:38.105Z,99095.84
2022-11-22T04:27:27.330Z,99092.34
2022-11-22T04:30:20.505Z,99098.69
2022-11-22T04:33:03.228Z,99095.50
2022-11-22T04:35:52.489Z,99087.75
2022-11-22T04:38:35.187Z,99091.03
2022-11-22T04:41:23.595Z,99094.00
2022-11-22T04:44:24.183Z,99093.78
2022-11-22T04:47:12.533Z,99082.59
2022-11-22T04:49:55.156Z,99084.59
2022-11-22T04:53:03.324Z,99084.34
2022-11-22T04:55:54.493Z,99083.50
2022-11-22T04:58:37.183Z,99083.72
2022-11-22T05:01:25.477Z,99075.34
2022-11-22T05:04:07.189Z,99075.09
2022-11-22T05:06:57.834Z,99079.00
2022-11-22T05:09:41.111Z,99081.78
2022-11-22T05:12:30.162Z,99069.81
2022-11-22T05:15:12.548Z,99075.56
2022-11-22T05:18:01.172Z,99073.81
2022-11-22T05:20:44.535Z,99073.78
2022-11-22T05:23:56.174Z,99075.34
2022-11-22T05:26:48.159Z,99068.22
2022-11-22T05:29:36.468Z,99071.97
2022-11-22T05:32:19.211Z,99068.50
2022-11-22T05:35:08.116Z,99074.13
2022-11-22T05:37:57.075Z,99062.41
2022-11-22T05:40:46.242Z,99062.50
2022-11-22T05:43:35.360Z,99058.66
2022-11-22T05:46:27.335Z,99054.50
2022-11-22T05:49:10.095Z,99052.25
2022-11-22T05:51:59.484Z,99051.66
2022-11-22T05:54:41.306Z,99044.13
2022-11-22T05:57:29.457Z,99041.31
2022-11-22T06:00:13.302Z,99036.94
2022-11-22T06:03:01.671Z,99031.94
2022-11-22T06:05:44.326Z,99021.91
2022-11-22T06:08:26.421Z,99022.03
2022-11-22T06:11:45.150Z,99024.97
2022-11-22T06:14:35.433Z,99012.34
2022-11-22T06:17:21.145Z,99008.16
2022-11-22T06:20:10.113Z,99007.72
2022-11-22T06:23:00.188Z,99004.94
2022-11-22T06:25:49.159Z,99006.28
2022-11-22T06:28:38.468Z,99003.63
2022-11-22T06:31:27.305Z,98995.34
2022-11-22T06:34:16.290Z,98989.16
2022-11-22T06:36:58.423Z,98982.06
2022-11-22T06:39:47.246Z,98978.72
2022-11-22T06:42:36.094Z,98977.84
2022-11-22T06:45:19.212Z,98969.81
2022-11-22T06:48:08.148Z,98962.31
2022-11-22T06:50:50.632Z,98960.56
2022-11-22T06:53:47.398Z,98950.41
2022-11-22T06:56:32.478Z,98947.56
2022-11-22T06:59:22.205Z,98942.94
2022-11-22T07:02:11.297Z,98944.66
2022-11-22T07:05:23.310Z,98945.34
2022-11-22T07:08:07.952Z,98932.47
2022-11-22T07:10:55.013Z,98940.88
2022-11-22T07:13:44.232Z,98933.81
2022-11-22T07:16:26.918Z,98924.53
2022-11-22T07:19:16.198Z,98925.22
2022-11-22T07:22:11.081Z,98918.38
2022-11-22T07:25:00.252Z,98922.34
2022-11-22T07:27:42.463Z,98919.09
2022-11-22T07:30:31.206Z,98912.88
2022-11-22T07:33:20.066Z,98906.78
2022-11-22T07:36:17.329Z,98907.28
2022-11-22T07:38:59.524Z,98902.81
2022-11-22T07:41:48.127Z,98895.53
2022-11-22T07:44:30.528Z,98892.03
2022-11-22T07:47:22.888Z,98889.91
2022-11-22T07:50:05.546Z,98878.28
2022-11-22T07:52:54.249Z,98879.38
2022-11-22T07:55:36.852Z,98877.66
2022-11-22T07:58:26.205Z,98869.66
2022-11-22T08:01:19.593Z,98856.94
2022-11-22T08:04:08.238Z,98859.25
2022-11-22T08:06:50.524Z,98855.66
2022-11-22T08:09:39.310Z,98852.72
2022-11-22T08:12:21.463Z,98847.44
2022-11-22T08:15:10.298Z,98838.88
2022-11-22T08:17:52.497Z,98829.19
2022-11-22T08:20:41.234Z,98836.41
2022-11-22T08:23:23.520Z,98837.53
2022-11-22T08:26:13.222Z,98826.06
2022-11-22T08:28:55.635Z,98817.28
2022-11-22T08:31:44.532Z,98823.22
2022-11-22T08:34:26.482Z,98822.72
2022-11-22T08:37:16.276Z,98819.28
2022-11-22T08:39:58.581Z,98808.22
2022-11-22T08:42:47.230Z,98813.72
2022-11-22T08:45:29.584Z,98806.03
2022-11-22T08:48:22.316Z,98808.69
2022-11-22T08:51:08.510Z,98816.09
2022-11-22T08:53:57.284Z,98807.50
2022-11-22T08:56:39.500Z,98813.69
2022-11-22T08:59:29.409Z,98803.34
2022-11-22T09:02:12.006Z,98811.16
2022-11-22T09:05:01.236Z,98807.53
2022-11-22T09:10:52.239Z,98796.81
2022-11-22T09:13:34.610Z,98803.38
2022-11-22T09:16:30.925Z,98798.16
2022-11-22T09:19:13.530Z,98797.00
2022-11-22T09:22:02.145Z,98795.53
2022-11-22T09:24:50.451Z,98779.56
2022-11-22T09:27:33.247Z,98791.38
2022-11-22T09:30:22.841Z,98783.78
2022-11-22T09:33:06.199Z,98782.38
2022-11-22T09:35:55.208Z,98786.59
2022-11-22T09:38:39.465Z,98778.22
2022-11-22T09:42:12.223Z,98778.22
2022-11-22T09:45:29.171Z,98788.50
2022-11-22T09:48:23.368Z,98789.56
2022-11-22T09:51:22.088Z,98785.16
2022-11-22T09:54:18.533Z,98784.94
2022-11-22T09:57:04.190Z,98777.22
2022-11-22T09:59:57.524Z,98776.06
2022-11-22T10:03:00.334Z,98772.81
2022-11-22T10:06:21.153Z,98778.66
2022-11-22T10:09:37.100Z,98780.19
2022-11-22T10:12:51.223Z,98775.34
2022-11-22T10:15:46.570Z,98773.66
2022-11-22T10:18:40.488Z,98767.13
2022-11-22T10:21:29.506Z,98780.16
2022-11-22T10:24:33.206Z,98781.66
2022-11-22T10:27:23.454Z,98778.78
2022-11-22T10:30:10.210Z,98785.78
2022-11-22T10:33:14.445Z,98778.13
2022-11-22T10:36:07.078Z,98775.06
2022-11-22T10:39:23.494Z,98770.25
2022-11-22T10:42:31.308Z,98775.91
2022-11-22T10:45:19.163Z,98777.72
2022-11-22T10:48:46.173Z,98776.72
2022-11-22T10:51:56.306Z,98776.94
2022-11-22T10:55:07.454Z,98784.16
2022-11-22T10:58:04.234Z,98789.88
2022-11-22T11:00:51.538Z,98779.53
2022-11-22T11:03:48.242Z,98793.97
2022-11-22T11:07:04.797Z,98778.41
2022-11-22T11:10:12.119Z,98778.63
2022-11-22T11:13:09.550Z,98776.59
2022-11-22T11:16:06.125Z,98775.81
2022-11-22T11:19:15.501Z,98776.31
2022-11-22T11:22:09.170Z,98775.50
2022-11-22T11:24:57.470Z,98779.13
2022-11-22T11:27:40.238Z,98773.81
2022-11-22T11:30:22.614Z,98767.16
2022-11-22T11:33:12.087Z,98760.66
2022-11-22T11:36:04.549Z,98763.03
2022-11-22T11:39:03.247Z,98759.59
2022-11-22T11:41:52.133Z,98769.66
2022-11-22T11:44:47.093Z,98757.59
2022-11-22T11:47:36.434Z,98760.22
2022-11-22T11:50:54.173Z,98754.94
2022-11-22T11:53:37.398Z,98761.94
2022-11-22T11:56:50.224Z,98755.69
2022-11-22T11:59:47.532Z,98755.00
2022-11-22T12:02:48.295Z,98757.53
2022-11-22T12:05:41.641Z,98752.69
2022-11-22T12:08:50.114Z,98760.44
2022-11-22T12:11:55.076Z,98762.47
2022-11-22T12:15:09.068Z,98770.44
2022-11-22T12:18:03.207Z,98763.97
2022-11-22T12:21:01.570Z,98763.50
2022-11-22T12:27:18.491Z,98764.69
2022-11-22T12:30:01.206Z,98768.34
2022-11-22T12:32:59.789Z,98768.63
2022-11-22T12:35:51.234Z,98770.84
2022-11-22T12:38:43.566Z,98773.28
2022-11-22T12:41:35.080Z,98774.16
2022-11-22T12:44:35.221Z,98772.25
2022-11-22T12:47:29.492Z,98778.03
2022-11-22T12:48:23.398Z,98768.00
2022-11-22T12:50:14.180Z,98783.16
2022-11-22T12:53:30.057Z,98787.63
2022-11-22T12:56:31.445Z,98793.09
2022-11-22T12:59:36.660Z,98798.28
2022-11-22T13:03:03.180Z,98804.00
2022-11-22T13:05:55.483Z,98806.22
2022-11-22T13:09:20.135Z,98809.75
2022-11-22T13:12:21.235Z,98813.06
2022-11-22T13:15:10.441Z,98819.06
2022-11-22T13:17:53.227Z,98827.50
2022-11-22T13:20:48.133Z,98826.16
2022-11-22T13:24:06.130Z,98832.97
2022-11-22T13:27:06.890Z,98837.59
2022-11-22T13:29:51.228Z,98835.69
2022-11-22T13:32:37.431Z,98846.31
2022-11-22T13:35:29.247Z,98845.44
2022-11-22T13:38:19.590Z,98846.00
2022-11-22T13:41:08.557Z,98842.47
2022-11-22T13:44:01.572Z,98851.19
2022-11-22T13:47:08.214Z,98859.56
2022-11-22T13:49:56.080Z,98859.31
2022-11-22T13:53:05.193Z,98860.13
2022-11-22T13:55:54.127Z,98856.28
2022-11-22T13:58:51.300Z,98866.91
2022-11-22T14:01:41.611Z,98873.16
2022-11-22T14:04:33.439Z,98873.13
2022-11-22T14:07:18.541Z,98869.88
2022-11-22T14:10:10.259Z,98869.84
2022-11-22T14:12:58.420Z,98886.41
2022-11-22T14:16:06.163Z,98883.16
2022-11-22T14:18:51.460Z,98898.38
2022-11-22T14:22:13.165Z,98889.13
2022-11-22T14:25:16.306Z,98894.03
2022-11-22T14:28:43.260Z,98890.75
2022-11-22T14:31:41.440Z,98895.84
2022-11-22T14:34:35.199Z,98899.88
2022-11-22T14:37:23.503Z,98900.97
2022-11-22T14:40:18.136Z,98906.69
2022-11-22T14:43:37.541Z,98901.75
2022-11-22T14:46:51.864Z,98911.25
2022-11-22T14:49:51.485Z,98912.00
2022-11-22T14:52:38.060Z,98906.59
2022-11-22T14:55:38.057Z,98907.16
2022-11-22T14:58:33.516Z,98921.75
2022-11-22T15:01:36.209Z,98921.47
2022-11-22T15:09:10.833Z,98921.59
2022-11-22T15:09:20.277Z,98920.97
2022-11-22T15:11:34.274Z,98923.41
2022-11-22T15:14:54.201Z,98923.94
2022-11-22T16:00:02.182Z,98965.44
2022-11-22T16:02:57.570Z,98962.47
2022-11-22T16:06:07.200Z,98961.41
2022-11-22T16:09:09.981Z,98963.19
2022-11-22T16:11:53.161Z,98967.47
2022-11-22T16:14:51.936Z,98966.44
2022-11-22T16:17:38.157Z,98974.41
2022-11-22T16:20:30.678Z,98973.91
2022-11-22T16:23:27.189Z,98975.50
2022-11-22T16:26:39.134Z,98980.00
2022-11-22T16:29:33.890Z,98983.66
2022-11-22T16:32:24.178Z,98985.59
2022-11-22T16:35:28.121Z,98989.00
2022-11-22T16:38:15.144Z,98988.44
2022-11-22T16:41:03.701Z,98985.59
2022-11-22T16:43:52.144Z,98986.75
2022-11-22T16:46:41.126Z,98993.31
2022-11-22T16:49:31.639Z,98985.59
2022-11-22T16:52:20.121Z,98986.75
2022-11-22T16:55:09.693Z,98988.00
2022-11-22T16:57:52.176Z,98992.34
2022-11-22T17:00:36.474Z,98990.66
2022-11-22T17:03:29.131Z,98995.59
2022-11-22T17:06:30.161Z,98998.53
2022-11-22T17:09:12.472Z,98994.88
2022-11-22T17:12:01.175Z,98996.25
2022-11-22T17:14:44.285Z,98997.84
2022-11-22T17:17:33.137Z,98999.25
2022-11-22T17:20:16.721Z,98997.47
2022-11-22T17:23:05.177Z,99008.63
2022-11-22T17:25:54.592Z,99009.63
2022-11-22T17:28:37.171Z,99006.28
2022-11-22T17:31:28.130Z,99008.16
2022-11-22T17:34:17.160Z,99005.56
2022-11-22T17:37:06.606Z,99004.31
2022-11-22T17:39:49.152Z,99009.03
2022-11-22T17:42:41.294Z,99016.31
2022-11-22T17:45:24.155Z,99009.50
2022-11-22T17:48:13.791Z,99013.78
2022-11-22T17:50:57.158Z,99019.88
2022-11-22T17:53:40.481Z,99013.13
2022-11-22T17:56:29.128Z,99011.00
2022-11-22T17:59:11.471Z,99011.88
2022-11-22T18:02:00.172Z,99016.94
2022-11-22T18:04:43.691Z,99016.09
2022-11-22T18:07:33.252Z,99015.50
2022-11-22T18:10:22.560Z,99008.53
2022-11-22T18:13:20.724Z,99014.28
2022-11-22T18:16:15.176Z,99013.28
2022-11-22T18:18:58.606Z,99008.69
2022-11-22T18:21:48.116Z,99016.38
2022-11-22T18:24:37.041Z,99008.34
2022-11-22T18:27:26.618Z,99011.63
2022-11-22T18:30:09.158Z,99012.13
2022-11-22T18:32:59.118Z,99012.84
2022-11-22T18:35:42.139Z,99011.97
2022-11-22T18:38:31.574Z,99017.56
2022-11-22T18:41:14.109Z,99007.03
2022-11-22T18:44:08.592Z,99010.47
2022-11-22T18:46:53.134Z,99012.44
2022-11-22T18:49:42.665Z,99000.38
2022-11-22T18:52:25.059Z,99006.47
2022-11-22T18:55:18.764Z,98994.53
2022-11-22T18:58:02.172Z,98995.19
2022-11-22T19:00:54.729Z,98989.69
2022-11-22T19:03:37.658Z,98988.97
2022-11-22T19:06:21.047Z,98986.84
2022-11-22T19:09:10.219Z,98987.38
2022-11-22T19:11:58.354Z,98982.06
2022-11-22T19:14:47.456Z,98974.50
2022-11-22T19:17:36.424Z,98984.38
2022-11-22T19:20:47.317Z,98983.34
2022-11-22T19:23:34.939Z,98975.63
2022-11-22T19:26:30.160Z,98975.47
2022-11-22T19:29:12.421Z,98974.44
2022-11-22T19:32:01.238Z,98968.66
2022-11-22T19:34:44.641Z,98971.88
2022-11-22T19:37:33.103Z,98966.28
2022-11-22T19:40:16.423Z,98959.03
2022-11-22T19:43:05.094Z,98959.28
2022-11-22T19:45:47.497Z,98952.34
2022-11-22T19:48:36.080Z,98958.16
2022-11-22T19:51:23.392Z,98947.78
2022-11-22T19:54:13.107Z,98957.28
2022-11-22T19:56:55.406Z,98959.81
2022-11-22T19:59:44.188Z,98958.09
2022-11-22T20:02:26.410Z,98958.91
2022-11-22T20:05:15.135Z,98955.97
2022-11-22T20:07:57.435Z,98955.78
2022-11-22T20:10:48.090Z,98945.25
2022-11-22T20:13:30.408Z,98941.94
2022-11-22T20:16:34.586Z,98946.88
2022-11-22T20:19:17.685Z,98951.97
2022-11-22T20:22:06.208Z,98951.25
2022-11-22T20:24:54.421Z,98945.75
2022-11-22T20:27:37.077Z,98940.31
2022-11-22T20:30:25.357Z,98940.59
2022-11-22T20:33:07.159Z,98941.16
2022-11-22T20:35:55.366Z,98936.91
2022-11-22T20:38:44.106Z,98930.75
2022-11-22T20:41:38.088Z,98933.13
2022-11-22T20:44:24.654Z,98933.09
2022-11-22T20:47:16.188Z,98933.84
2022-11-22T20:49:58.354Z,98929.09
2022-11-22T20:52:47.153Z,98937.25
2022-11-22T20:55:29.502Z,98933.44
2022-11-22T20:58:18.140Z,98932.75
2022-11-22T21:01:04.404Z,98928.84
2022-11-22T21:03:53.048Z,98927.25
2022-11-22T21:06:43.032Z,98926.63
2022-11-22T21:09:31.406Z,98933.38
2022-11-22T21:12:14.934Z,98936.03
2022-11-22T21:15:03.741Z,98927.81
2022-11-22T21:18:09.241Z,98933.44
2022-11-22T21:20:48.257Z,98926.53
2022-11-22T21:23:37.196Z,98923.25
2022-11-22T21:26:26.406Z,98927.69
2022-11-22T21:29:15.949Z,98925.22
2022-11-22T21:32:04.393Z,98928.78
2022-11-22T21:34:47.151Z,98928.44
2022-11-22T21:37:35.431Z,98929.75
2022-11-22T21:40:19.067Z,98926.31
2022-11-22T21:43:08.026Z,98916.34
2022-11-22T21:45:50.748Z,98924.97
2022-11-22T21:48:39.971Z,98922.03
2022-11-22T21:51:23.527Z,98919.91
2022-11-22T21:54:12.005Z,98921.00
2022-11-22T21:56:57.301Z,98916.28
2022-11-22T21:59:49.053Z,98915.78
2022-11-22T22:02:31.719Z,98913.97
2022-11-22T22:05:21.006Z,98912.59
2022-11-22T22:08:10.055Z,98917.59
2022-11-22T22:11:03.381Z,98915.72
2022-11-22T22:13:46.170Z,98917.94
2022-11-22T22:16:34.326Z,98913.84
2022-11-22T22:19:17.860Z,98910.66
2022-11-22T22:22:00.275Z,98912.31
2022-11-22T22:24:49.160Z,98906.50
2022-11-22T22:27:40.421Z,98902.63
2022-11-22T22:30:24.119Z,98901.19
2022-11-22T22:33:13.037Z,98905.09
2022-11-22T22:36:05.172Z,98904.03
2022-11-22T22:38:53.423Z,98907.56
2022-11-22T22:41:36.176Z,98908.16
2022-11-22T22:44:24.427Z,98905.53
2022-11-22T22:47:07.119Z,98903.06
2022-11-22T22:49:56.113Z,98908.88
2022-11-22T22:52:38.358Z,98905.97
2022-11-22T22:55:26.977Z,98901.19
2022-11-22T22:58:20.608Z,98891.75
2022-11-22T23:01:22.381Z,98892.84
2022-11-22T23:04:10.062Z,98898.47
2022-11-22T23:06:52.281Z,98891.34
2022-11-22T23:09:41.092Z,98890.44
2022-11-22T23:12:29.321Z,98893.38
2022-11-22T23:15:12.019Z,98895.25
2022-11-22T23:18:01.160Z,98894.56
2022-11-22T23:20:43.346Z,98892.44
2022-11-22T23:23:32.429Z,98891.34
2022-11-22T23:26:21.402Z,98887.25
2022-11-22T23:29:04.065Z,98890.53
2022-11-22T23:31:53.010Z,98893.19
2022-11-22T23:34:42.149Z,98897.69
2022-11-22T23:37:30.389Z,98891.13
2022-11-22T23:40:13.123Z,98891.59
2022-11-22T23:43:04.004Z,98897.56
2022-11-22T23:45:58.975Z,98893.22
2022-11-22T23:48:47.406Z,98890.91
2022-11-22T23:51:30.081Z,98890.31
2022-11-22T23:54:12.350Z,98896.09
2022-11-22T23:57:01.149Z,98888.28
2022-11-22T23:59:49.419Z,98893.44
