createdAt,value
2022-11-14T00:05:05.880Z,61.3
2022-11-14T00:10:57.433Z,67
2022-11-14T00:16:47.894Z,68.4
2022-11-14T00:22:38.534Z,72.4
2022-11-14T00:28:31.405Z,74.6
2022-11-14T00:34:22.288Z,60.4
2022-11-14T00:40:14.973Z,58.6
2022-11-14T00:46:05.648Z,47.6
2022-11-14T00:51:57.761Z,57.1
2022-11-14T00:57:47.732Z,61.6
2022-11-14T01:03:38.645Z,70.6
2022-11-14T01:09:30.316Z,71.3
2022-11-14T01:15:21.776Z,63.8
2022-11-14T01:21:15.265Z,55.8
2022-11-14T01:27:06.673Z,41
2022-11-14T01:32:57.505Z,31.4
2022-11-14T01:38:47.785Z,39.7
2022-11-14T01:44:38.648Z,52.5
2022-11-14T01:50:29.998Z,49.6
2022-11-14T01:56:26.951Z,56.6
2022-11-14T02:02:18.947Z,49.2
2022-11-14T02:08:10.314Z,44.8
2022-11-14T02:14:01.136Z,42.8
2022-11-14T02:19:51.505Z,46.4
2022-11-14T02:25:43.822Z,55.3
2022-11-14T02:31:34.144Z,63.1
2022-11-14T02:37:25.090Z,61.5
2022-11-14T02:43:18.009Z,51.9
2022-11-14T02:49:08.269Z,50.4
2022-11-14T02:55:01.058Z,59.5
2022-11-14T03:01:24.825Z,53.6
2022-11-14T03:07:13.036Z,61.7
2022-11-14T03:13:02.075Z,70
2022-11-14T03:18:51.498Z,65.3
2022-11-14T03:24:42.429Z,64.6
2022-11-14T03:30:32.929Z,72.4
2022-11-14T03:36:24.117Z,73.2
2022-11-14T03:42:15.418Z,78.7
2022-11-14T03:48:07.618Z,72
2022-11-14T03:53:59.058Z,77.1
2022-11-14T04:00:09.201Z,68.7
2022-11-14T04:06:01.045Z,63.2
2022-11-14T04:12:18.233Z,51.9
2022-11-14T04:24:28.628Z,42.5
2022-11-14T04:30:39.586Z,48.5
2022-11-14T04:42:48.639Z,73.3
2022-11-14T04:48:41.924Z,64.2
2022-11-14T04:54:45.825Z,43.3
2022-11-14T05:00:38.131Z,37.1
2022-11-14T05:06:31.146Z,32.3
2022-11-14T05:12:27.285Z,38.3
2022-11-14T05:18:20.705Z,32.9
2022-11-14T05:24:12.269Z,32.7
2022-11-14T05:30:05.635Z,38.7
2022-11-14T05:35:59.227Z,41.9
2022-11-14T05:41:55.894Z,41.5
2022-11-14T05:47:51.371Z,47.2
2022-11-14T05:53:46.874Z,41.7
2022-11-14T05:59:38.949Z,39.3
2022-11-14T06:05:32.455Z,39.1
2022-11-14T06:11:32.372Z,39.6
2022-11-14T06:17:25.773Z,41.9
2022-11-14T06:23:25.221Z,42.5
2022-11-14T06:29:16.404Z,43.6
2022-11-14T06:35:08.671Z,42.4
2022-11-14T06:41:01.749Z,43.2
2022-11-14T06:46:55.424Z,45.8
2022-11-14T06:52:46.928Z,61.8
2022-11-14T06:58:42.983Z,46.1
2022-11-14T07:04:35.218Z,43.9
2022-11-14T07:10:25.895Z,52.5
2022-11-14T07:16:18.039Z,55.7
2022-11-14T07:22:09.614Z,54
2022-11-14T07:28:01.207Z,53.9
2022-11-14T07:33:54.457Z,49.1
2022-11-14T07:39:45.887Z,49.5
2022-11-14T07:45:46.714Z,47.4
2022-11-14T07:51:44.383Z,49.7
2022-11-14T07:57:49.128Z,52
2022-11-14T08:03:46.999Z,50.8
2022-11-14T08:09:41.819Z,52.6
2022-11-14T08:15:31.572Z,51.3
2022-11-14T08:21:20.471Z,48.6
2022-11-14T08:27:11.354Z,51.4
2022-11-14T08:33:04.650Z,54.9
2022-11-14T08:39:05.079Z,55.6
2022-11-14T08:44:59.651Z,60.8
2022-11-14T08:50:52.886Z,59.2
2022-11-14T08:56:48.240Z,57.3
2022-11-14T09:02:42.328Z,58.4
2022-11-14T09:08:39.503Z,56
2022-11-14T09:14:30.809Z,58.1
2022-11-14T09:20:30.242Z,57.6
2022-11-14T09:26:36.457Z,82.4
2022-11-14T09:32:37.027Z,58.6
2022-11-14T09:38:28.051Z,62.4
2022-11-14T09:44:26.600Z,59.8
2022-11-14T09:50:27.565Z,64.7
2022-11-14T09:56:20.753Z,59.1
2022-11-14T10:02:13.252Z,60
2022-11-14T10:08:07.924Z,64.1
2022-11-14T10:13:58.911Z,59
2022-11-14T10:19:50.116Z,56.6
2022-11-14T10:25:47.791Z,58.7
2022-11-14T10:31:44.725Z,58.3
2022-11-14T10:37:37.282Z,61.4
2022-11-14T10:43:28.272Z,59
2022-11-14T10:49:21.476Z,57.8
2022-11-14T10:55:13.132Z,58.7
2022-11-14T11:01:04.738Z,59.5
2022-11-14T11:06:58.493Z,95.3
2022-11-14T11:18:57.851Z,65.8
2022-11-14T11:24:50.635Z,64.3
2022-11-14T11:38:35.229Z,68
2022-11-14T11:45:05.586Z,68.9
2022-11-14T11:58:19.412Z,67.3
2022-11-14T12:04:22.439Z,58
2022-11-14T12:10:28.908Z,54.3
2022-11-14T12:16:37.518Z,53.1
2022-11-14T12:22:29.219Z,55
2022-11-14T12:28:24.309Z,100.5
2022-11-14T12:34:22.275Z,73.5
2022-11-14T12:40:19.409Z,55.6
2022-11-14T12:46:18.937Z,55.2
2022-11-14T12:52:23.597Z,52.1
2022-11-14T12:58:21.961Z,52.1
2022-11-14T13:04:17.787Z,52
2022-11-14T13:10:18.488Z,50.6
2022-11-14T13:16:11.152Z,51.3
2022-11-14T13:22:06.056Z,53.2
2022-11-14T13:28:30.069Z,50.3
2022-11-14T13:34:20.335Z,49.6
2022-11-14T13:40:14.259Z,46.1
2022-11-14T13:52:38.924Z,43.7
2022-11-14T13:59:10.076Z,43.1
2022-11-14T14:05:10.385Z,42.5
2022-11-14T14:17:21.342Z,42.5
2022-11-14T14:23:32.938Z,38.1
2022-11-14T14:29:42.973Z,73.4
2022-11-14T14:36:25.560Z,39.6
2022-11-14T14:43:01.861Z,37.5
2022-11-14T14:49:02.788Z,38.4
2022-11-14T14:54:59.492Z,35.5
2022-11-14T15:01:16.840Z,36.2
2022-11-14T15:07:11.547Z,38.3
2022-11-14T15:13:05.202Z,38.5
2022-11-14T15:18:58.339Z,38.5
2022-11-14T15:24:58.166Z,38.6
2022-11-14T15:30:52.586Z,41.3
2022-11-14T15:37:58.227Z,37.8
2022-11-14T15:44:09.525Z,41.6
2022-11-14T15:50:04.405Z,42.1
2022-11-14T15:55:58.717Z,42.5
2022-11-14T16:02:03.488Z,39.6
2022-11-14T16:07:55.127Z,43.4
2022-11-14T16:13:48.298Z,43.4
2022-11-14T16:19:58.095Z,41.3
2022-11-14T16:31:52.422Z,46.8
2022-11-14T16:37:44.210Z,41.4
2022-11-14T16:43:38.594Z,39.1
2022-11-14T16:49:32.761Z,42.3
2022-11-14T16:55:24.245Z,42
2022-11-14T17:01:37.880Z,44
2022-11-14T17:07:31.260Z,36.8
2022-11-14T17:13:29.496Z,35
2022-11-14T17:19:20.770Z,31.9
2022-11-14T17:25:14.934Z,32.1
2022-11-14T17:31:13.378Z,36.8
2022-11-14T17:37:07.895Z,31.2
2022-11-14T17:43:00.697Z,33.1
2022-11-14T17:49:02.631Z,29.8
2022-11-14T17:54:56.953Z,31.2
2022-11-14T18:00:50.717Z,28.2
2022-11-14T18:06:49.292Z,29.3
2022-11-14T18:12:54.685Z,27.5
2022-11-14T18:18:46.759Z,27.9
2022-11-14T18:24:40.762Z,26.3
2022-11-14T18:30:51.727Z,25.6
2022-11-14T18:37:05.382Z,25.2
2022-11-14T18:42:58.776Z,24.9
2022-11-14T18:48:56.303Z,28.9
2022-11-14T19:01:06.004Z,25.5
2022-11-14T19:07:03.978Z,24.9
2022-11-14T19:13:07.819Z,24.7
2022-11-14T19:19:21.108Z,20.8
2022-11-14T19:25:15.120Z,21.1
2022-11-14T19:31:09.785Z,20.6
2022-11-14T19:37:09.708Z,21.1
2022-11-14T19:43:10.818Z,22.1
2022-11-14T19:49:15.605Z,21.1
2022-11-14T19:55:13.873Z,21.3
2022-11-14T20:01:08.999Z,23.9
2022-11-14T20:07:11.337Z,20.9
2022-11-14T20:13:08.711Z,22.7
2022-11-14T20:19:07.571Z,23.7
2022-11-14T20:25:03.662Z,23.1
2022-11-14T20:30:56.235Z,25
2022-11-14T20:37:19.264Z,25.5
2022-11-14T20:43:12.285Z,24.8
2022-11-14T20:49:42.853Z,27.6
2022-11-14T20:55:39.698Z,23.8
2022-11-14T21:01:43.639Z,24.2
2022-11-14T21:14:06.407Z,24.2
2022-11-14T21:20:08.945Z,24.8
2022-11-14T21:26:02.421Z,23.4
2022-11-14T21:31:53.845Z,23.7
2022-11-14T21:37:45.386Z,25.7
2022-11-14T21:43:44.964Z,26.4
2022-11-14T21:49:46.183Z,25
2022-11-14T21:55:52.518Z,27.7
2022-11-14T22:01:42.971Z,25
2022-11-14T22:07:34.643Z,26.7
2022-11-14T22:13:25.827Z,23.8
2022-11-14T22:19:17.897Z,27.1
2022-11-14T22:25:08.566Z,24.8
2022-11-14T22:30:59.507Z,24.1
2022-11-14T22:36:50.728Z,25.9
2022-11-14T22:42:50.802Z,25.7
2022-11-14T22:48:48.791Z,23.7
2022-11-14T22:54:41.014Z,27.4
2022-11-14T23:00:34.787Z,27.1
2022-11-14T23:06:59.885Z,26.4
2022-11-14T23:13:00.032Z,26.2
2022-11-14T23:18:52.586Z,27.8
2022-11-14T23:24:41.426Z,25
2022-11-14T23:30:41.599Z,27
2022-11-14T23:36:30.722Z,27.7
2022-11-14T23:42:26.996Z,29.3
2022-11-14T23:48:23.900Z,33.5
2022-11-14T23:54:41.829Z,29.6
