createdAt,value
2022-12-01T00:01:26.998Z,99.90
2022-12-01T00:03:55.353Z,99.90
2022-12-01T00:06:23.606Z,99.90
2022-12-01T00:09:12.960Z,99.90
2022-12-01T00:11:43.132Z,99.90
2022-12-01T00:14:12.341Z,99.90
2022-12-01T00:16:41.069Z,99.90
2022-12-01T00:19:09.170Z,99.90
2022-12-01T00:21:37.046Z,99.90
2022-12-01T00:24:05.178Z,99.90
2022-12-01T00:26:33.064Z,99.90
2022-12-01T00:29:01.108Z,99.90
2022-12-01T00:31:30.340Z,99.90
2022-12-01T00:33:58.206Z,99.90
2022-12-01T00:36:26.082Z,99.90
2022-12-01T00:38:55.045Z,99.90
2022-12-01T00:41:23.894Z,99.90
2022-12-01T00:43:52.212Z,99.90
2022-12-01T00:46:20.291Z,99.90
2022-12-01T00:48:49.552Z,99.90
2022-12-01T00:51:17.435Z,99.90
2022-12-01T00:53:45.905Z,99.90
2022-12-01T00:56:13.825Z,99.90
2022-12-01T00:58:41.703Z,99.90
2022-12-01T01:01:09.608Z,99.90
2022-12-01T01:03:37.721Z,99.90
2022-12-01T01:06:08.963Z,99.90
2022-12-01T01:08:37.508Z,99.90
2022-12-01T01:11:06.491Z,99.90
2022-12-01T01:13:34.890Z,99.90
2022-12-01T01:16:04.406Z,99.90
2022-12-01T01:18:32.403Z,99.90
2022-12-01T01:21:01.876Z,99.90
2022-12-01T01:23:31.266Z,99.90
2022-12-01T01:26:03.248Z,99.90
2022-12-01T01:28:31.414Z,99.90
2022-12-01T01:30:59.399Z,99.90
2022-12-01T01:33:27.287Z,99.90
2022-12-01T01:35:55.134Z,99.90
2022-12-01T01:38:23.002Z,99.90
2022-12-01T01:40:52.270Z,99.90
2022-12-01T01:43:40.533Z,99.90
2022-12-01T01:46:08.766Z,99.90
2022-12-01T01:48:39.427Z,99.90
2022-12-01T01:51:08.270Z,99.90
2022-12-01T01:53:36.246Z,99.90
2022-12-01T01:56:07.364Z,99.90
2022-12-01T01:58:35.787Z,99.90
2022-12-01T02:01:04.042Z,99.90
2022-12-01T02:03:32.144Z,99.90
2022-12-01T02:06:04.796Z,99.90
2022-12-01T02:08:36.085Z,99.90
2022-12-01T02:11:25.643Z,99.90
2022-12-01T02:14:04.524Z,99.90
2022-12-01T02:16:41.197Z,99.90
2022-12-01T02:19:30.746Z,99.90
2022-12-01T02:22:14.432Z,99.90
2022-12-01T02:25:12.907Z,99.90
2022-12-01T02:28:03.770Z,99.90
2022-12-01T02:30:40.179Z,99.90
2022-12-01T02:33:14.967Z,99.90
2022-12-01T02:35:48.825Z,99.90
2022-12-01T02:38:25.257Z,99.90
2022-12-01T02:40:58.032Z,99.90
2022-12-01T02:43:32.675Z,99.90
2022-12-01T02:46:06.773Z,99.90
2022-12-01T02:48:36.694Z,99.90
2022-12-01T02:51:08.775Z,99.90
2022-12-01T02:53:36.859Z,99.90
2022-12-01T02:56:10.913Z,99.90
2022-12-01T02:58:38.761Z,99.90
2022-12-01T03:01:25.346Z,99.90
2022-12-01T03:04:03.556Z,99.90
2022-12-01T03:06:43.156Z,99.90
2022-12-01T03:09:18.908Z,99.90
2022-12-01T03:11:51.922Z,99.90
2022-12-01T03:14:32.382Z,99.90
2022-12-01T03:17:05.716Z,99.90
2022-12-01T03:19:38.348Z,99.90
2022-12-01T03:22:11.383Z,99.90
2022-12-01T03:24:41.193Z,99.90
2022-12-01T03:27:10.908Z,99.90
2022-12-01T03:29:43.185Z,99.90
2022-12-01T03:32:19.370Z,99.90
2022-12-01T03:34:50.614Z,99.90
2022-12-01T03:37:24.728Z,99.90
2022-12-01T03:40:00.338Z,99.90
2022-12-01T03:42:32.846Z,99.90
2022-12-01T03:45:04.988Z,99.90
2022-12-01T03:47:37.287Z,99.90
2022-12-01T03:50:06.938Z,99.90
2022-12-01T03:52:42.602Z,99.90
2022-12-01T03:55:15.229Z,99.90
2022-12-01T03:57:47.774Z,99.90
2022-12-01T04:00:17.665Z,99.90
2022-12-01T04:02:48.832Z,99.90
2022-12-01T04:05:21.168Z,99.90
2022-12-01T04:07:51.840Z,99.90
2022-12-01T04:10:19.902Z,99.90
2022-12-01T04:12:46.924Z,99.90
2022-12-01T04:15:15.575Z,99.90
2022-12-01T04:17:45.743Z,99.90
2022-12-01T04:20:15.400Z,99.90
2022-12-01T04:22:43.596Z,99.90
2022-12-01T04:25:12.375Z,99.90
2022-12-01T04:27:40.307Z,99.90
2022-12-01T04:30:10.407Z,99.90
2022-12-01T04:32:40.156Z,99.90
2022-12-01T04:35:11.432Z,99.90
2022-12-01T04:37:39.962Z,99.90
2022-12-01T04:40:09.010Z,99.90
2022-12-01T04:42:36.952Z,99.90
2022-12-01T04:45:05.373Z,99.90
2022-12-01T04:47:33.241Z,99.90
2022-12-01T04:50:01.088Z,99.90
2022-12-01T04:52:35.094Z,99.90
2022-12-01T04:55:03.570Z,99.90
2022-12-01T04:57:31.433Z,99.90
2022-12-01T04:59:59.258Z,99.90
2022-12-01T05:02:27.141Z,99.90
2022-12-01T05:04:54.996Z,99.90
2022-12-01T05:07:22.888Z,99.90
2022-12-01T05:09:52.255Z,99.90
2022-12-01T05:12:20.576Z,99.90
2022-12-01T05:14:48.517Z,99.90
2022-12-01T05:17:16.606Z,99.90
2022-12-01T05:20:02.061Z,99.90
2022-12-01T05:22:57.190Z,99.90
2022-12-01T05:25:19.180Z,99.90
2022-12-01T05:27:47.018Z,99.90
2022-12-01T05:30:15.075Z,99.90
2022-12-01T05:32:42.882Z,99.90
2022-12-01T05:35:10.927Z,99.90
2022-12-01T05:37:38.758Z,99.90
2022-12-01T05:40:08.131Z,99.90
2022-12-01T05:42:37.320Z,99.90
2022-12-01T05:45:05.750Z,99.90
2022-12-01T05:47:33.584Z,99.90
2022-12-01T05:50:08.236Z,99.90
2022-12-01T05:52:36.772Z,99.90
2022-12-01T05:55:05.319Z,99.90
2022-12-01T05:57:33.243Z,99.90
2022-12-01T06:00:02.569Z,99.90
2022-12-01T06:02:30.386Z,99.90
2022-12-01T06:04:58.241Z,99.90
2022-12-01T06:07:26.188Z,99.90
2022-12-01T06:09:54.374Z,99.90
2022-12-01T06:12:22.234Z,99.90
2022-12-01T06:14:50.076Z,99.90
2022-12-01T06:17:19.282Z,99.90
2022-12-01T06:19:48.156Z,99.90
2022-12-01T06:22:16.278Z,99.90
2022-12-01T06:24:44.131Z,99.90
2022-12-01T06:27:11.982Z,99.90
2022-12-01T06:29:42.205Z,99.90
2022-12-01T06:32:11.273Z,99.90
2022-12-01T06:34:40.502Z,99.90
2022-12-01T06:37:08.588Z,99.90
2022-12-01T06:39:36.432Z,99.90
2022-12-01T06:42:04.516Z,99.90
2022-12-01T06:44:32.345Z,99.90
2022-12-01T06:47:00.174Z,99.90
2022-12-01T06:49:28.043Z,99.90
2022-12-01T06:51:57.248Z,99.90
2022-12-01T06:54:25.057Z,99.90
2022-12-01T06:56:52.910Z,99.90
2022-12-01T06:59:20.961Z,99.90
2022-12-01T07:01:49.167Z,99.90
2022-12-01T07:04:17.088Z,99.90
2022-12-01T07:06:44.922Z,99.90
2022-12-01T07:09:14.138Z,99.90
2022-12-01T07:11:42.088Z,99.90
2022-12-01T07:14:18.952Z,99.90
2022-12-01T07:16:46.907Z,99.90
2022-12-01T07:19:14.840Z,99.90
2022-12-01T07:21:42.687Z,99.90
2022-12-01T07:24:12.465Z,99.90
2022-12-01T07:26:42.062Z,99.90
2022-12-01T07:29:10.177Z,99.90
2022-12-01T07:31:39.069Z,99.90
2022-12-01T07:34:07.422Z,99.90
2022-12-01T07:36:35.336Z,99.90
2022-12-01T07:39:07.489Z,99.90
2022-12-01T07:41:35.786Z,99.90
2022-12-01T07:44:05.346Z,99.90
2022-12-01T07:46:33.320Z,99.90
2022-12-01T07:49:01.332Z,99.90
2022-12-01T07:51:29.316Z,99.90
2022-12-01T07:53:57.189Z,99.90
2022-12-01T07:56:25.047Z,99.90
2022-12-01T07:58:52.934Z,99.90
2022-12-01T08:01:24.644Z,99.90
2022-12-01T08:03:54.949Z,99.90
2022-12-01T08:06:23.740Z,99.90
2022-12-01T08:08:52.014Z,99.90
2022-12-01T08:11:23.440Z,99.90
2022-12-01T08:13:51.650Z,99.90
2022-12-01T08:16:20.559Z,99.90
2022-12-01T08:18:49.969Z,99.90
2022-12-01T08:21:20.166Z,99.90
2022-12-01T08:23:48.221Z,99.90
2022-12-01T08:26:17.982Z,99.90
2022-12-01T08:28:46.828Z,99.90
2022-12-01T08:31:18.860Z,99.90
2022-12-01T08:33:46.959Z,99.90
2022-12-01T08:36:16.514Z,99.90
2022-12-01T08:38:45.540Z,99.90
2022-12-01T08:41:14.369Z,99.90
2022-12-01T08:44:00.782Z,99.90
2022-12-01T08:46:32.137Z,99.90
2022-12-01T08:49:00.175Z,99.90
2022-12-01T08:51:30.068Z,99.90
2022-12-01T08:53:59.123Z,99.90
2022-12-01T08:56:30.520Z,99.90
2022-12-01T08:58:58.901Z,99.90
2022-12-01T09:01:26.861Z,99.90
2022-12-01T09:04:05.682Z,99.90
2022-12-01T09:06:39.588Z,99.90
2022-12-01T09:09:07.735Z,99.90
2022-12-01T09:11:35.618Z,99.90
2022-12-01T09:14:03.517Z,99.90
2022-12-01T09:16:31.678Z,99.90
2022-12-01T09:18:59.637Z,99.90
2022-12-01T09:21:30.557Z,99.90
2022-12-01T09:24:00.359Z,99.90
2022-12-01T09:26:29.119Z,99.90
2022-12-01T09:28:59.866Z,99.90
2022-12-01T09:31:28.341Z,99.90
2022-12-01T09:33:57.324Z,99.90
2022-12-01T09:36:25.372Z,99.90
2022-12-01T09:38:53.300Z,99.90
2022-12-01T09:41:26.546Z,99.90
2022-12-01T09:44:00.206Z,99.90
2022-12-01T09:46:33.163Z,99.90
2022-12-01T09:49:03.219Z,99.90
2022-12-01T09:51:34.757Z,99.90
2022-12-01T09:54:04.164Z,99.90
2022-12-01T09:56:40.581Z,99.90
2022-12-01T09:59:14.218Z,99.90
2022-12-01T10:01:44.800Z,99.90
2022-12-01T10:04:17.630Z,99.90
2022-12-01T10:06:52.733Z,99.90
2022-12-01T10:09:26.570Z,99.90
2022-12-01T10:11:59.999Z,99.90
2022-12-01T10:14:30.897Z,99.90
2022-12-01T10:17:07.097Z,99.90
2022-12-01T10:19:46.100Z,99.90
2022-12-01T10:22:32.149Z,99.90
2022-12-01T10:25:06.907Z,99.90
2022-12-01T10:27:48.996Z,99.90
2022-12-01T10:30:18.610Z,99.90
2022-12-01T10:32:53.076Z,99.90
2022-12-01T10:35:23.725Z,99.90
2022-12-01T10:37:56.420Z,99.90
2022-12-01T10:40:25.125Z,99.90
2022-12-01T10:42:55.286Z,99.90
2022-12-01T10:45:25.512Z,99.90
2022-12-01T10:48:15.654Z,99.90
2022-12-01T10:50:46.211Z,99.90
2022-12-01T10:53:29.577Z,99.90
2022-12-01T10:56:07.314Z,99.90
2022-12-01T10:58:47.790Z,99.90
2022-12-01T11:01:21.545Z,99.90
2022-12-01T11:03:55.830Z,99.90
2022-12-01T11:06:26.872Z,99.90
2022-12-01T11:08:57.586Z,99.90
2022-12-01T11:11:29.988Z,99.90
2022-12-01T11:14:01.723Z,99.90
2022-12-01T11:16:48.965Z,99.90
2022-12-01T11:19:28.002Z,99.90
2022-12-01T11:21:57.616Z,99.90
2022-12-01T11:24:42.871Z,99.90
2022-12-01T11:27:18.329Z,99.90
2022-12-01T11:29:50.114Z,99.90
2022-12-01T11:32:21.790Z,99.90
2022-12-01T11:34:53.120Z,99.90
2022-12-01T11:37:23.970Z,99.90
2022-12-01T11:39:53.225Z,99.90
2022-12-01T11:42:27.840Z,99.90
2022-12-01T11:45:01.597Z,99.90
2022-12-01T11:47:29.898Z,99.90
2022-12-01T11:49:59.817Z,99.90
2022-12-01T11:52:31.100Z,99.90
2022-12-01T11:55:06.944Z,99.90
2022-12-01T11:57:39.833Z,99.90
2022-12-01T12:00:16.106Z,99.90
2022-12-01T12:02:52.257Z,99.90
2022-12-01T12:05:39.552Z,99.90
2022-12-01T12:08:15.875Z,99.90
2022-12-01T12:10:53.829Z,99.90
2022-12-01T12:13:43.701Z,99.90
2022-12-01T12:16:19.464Z,99.90
2022-12-01T12:19:04.042Z,99.90
2022-12-01T12:21:35.396Z,99.90
2022-12-01T12:24:31.856Z,99.90
2022-12-01T12:27:07.851Z,99.90
2022-12-01T12:29:52.745Z,99.90
2022-12-01T12:32:48.254Z,99.90
2022-12-01T12:35:30.687Z,99.90
2022-12-01T12:38:08.557Z,99.90
2022-12-01T12:40:42.538Z,99.90
2022-12-01T12:43:24.589Z,99.90
2022-12-01T12:46:04.701Z,99.90
2022-12-01T12:51:44.110Z,99.90
2022-12-01T12:54:21.603Z,99.90
2022-12-01T12:56:56.274Z,99.90
2022-12-01T12:59:30.079Z,99.90
2022-12-01T13:02:04.884Z,99.90
2022-12-01T13:04:42.315Z,99.90
2022-12-01T13:07:30.152Z,99.90
2022-12-01T13:10:03.856Z,99.90
2022-12-01T13:12:35.502Z,99.90
2022-12-01T13:15:14.526Z,99.90
2022-12-01T13:17:45.814Z,99.90
2022-12-01T13:20:18.197Z,99.90
2022-12-01T13:22:47.654Z,99.90
2022-12-01T13:25:26.634Z,99.80
2022-12-01T13:27:55.949Z,99.90
2022-12-01T13:30:26.431Z,99.80
2022-12-01T13:33:01.971Z,99.60
2022-12-01T13:35:34.969Z,99.70
2022-12-01T13:38:24.810Z,99.70
2022-12-01T13:41:11.451Z,99.70
2022-12-01T13:43:49.718Z,99.90
2022-12-01T13:46:23.494Z,99.90
2022-12-01T13:48:54.783Z,99.90
2022-12-01T13:51:24.714Z,99.90
2022-12-01T13:54:04.583Z,99.90
2022-12-01T13:56:47.592Z,99.90
2022-12-01T13:59:41.341Z,99.90
2022-12-01T14:02:19.218Z,99.70
2022-12-01T14:04:47.434Z,99.90
2022-12-01T14:07:44.296Z,99.70
2022-12-01T14:10:30.543Z,99.90
2022-12-01T14:13:02.742Z,99.90
2022-12-01T14:15:42.465Z,99.90
2022-12-01T14:18:34.032Z,99.40
2022-12-01T14:21:04.477Z,99.40
2022-12-01T14:23:36.129Z,99.30
2022-12-01T14:26:13.034Z,99.70
2022-12-01T14:29:20.618Z,99.90
2022-12-01T14:32:25.243Z,99.90
2022-12-01T14:34:56.352Z,98.90
2022-12-01T14:37:27.153Z,99.30
2022-12-01T14:40:04.182Z,99.30
2022-12-01T14:42:53.963Z,99.30
2022-12-01T14:45:25.229Z,99.40
2022-12-01T14:48:01.247Z,99.40
2022-12-01T14:50:42.223Z,99.00
2022-12-01T14:53:22.595Z,99.60
2022-12-01T14:55:56.132Z,99.30
2022-12-01T14:58:27.850Z,99.50
2022-12-01T15:01:04.443Z,99.60
2022-12-01T15:03:36.615Z,99.90
2022-12-01T15:06:04.951Z,99.90
2022-12-01T15:09:10.408Z,99.90
2022-12-01T15:11:26.370Z,99.60
2022-12-01T15:13:55.164Z,99.90
2022-12-01T15:16:25.492Z,99.90
2022-12-01T15:18:53.924Z,99.60
2022-12-01T15:21:24.781Z,99.80
2022-12-01T15:23:58.197Z,99.50
2022-12-01T15:26:30.270Z,99.30
2022-12-01T15:29:16.337Z,99.80
2022-12-01T15:31:46.521Z,99.90
2022-12-01T15:34:16.885Z,99.90
2022-12-01T15:36:45.678Z,99.90
2022-12-01T15:39:17.112Z,99.90
2022-12-01T15:41:48.530Z,99.90
2022-12-01T15:44:22.415Z,99.80
2022-12-01T15:46:50.395Z,99.90
2022-12-01T15:49:20.619Z,99.90
2022-12-01T15:51:49.769Z,99.90
2022-12-01T15:54:21.084Z,99.90
2022-12-01T15:56:53.285Z,99.90
2022-12-01T15:59:28.161Z,99.80
2022-12-01T16:01:56.778Z,99.90
2022-12-01T16:04:27.582Z,99.90
2022-12-01T16:07:00.096Z,99.90
2022-12-01T16:09:33.090Z,99.90
2022-12-01T16:12:07.834Z,99.40
2022-12-01T16:14:36.781Z,99.60
2022-12-01T16:17:05.902Z,99.30
2022-12-01T16:19:35.913Z,99.20
2022-12-01T16:22:15.750Z,99.20
2022-12-01T16:24:47.495Z,99.00
2022-12-01T16:27:23.360Z,99.10
2022-12-01T16:29:53.682Z,99.80
2022-12-01T16:32:24.411Z,99.40
2022-12-01T16:34:54.126Z,99.30
2022-12-01T16:37:22.561Z,99.70
2022-12-01T16:39:50.770Z,99.90
2022-12-01T16:42:22.292Z,99.90
2022-12-01T16:44:51.607Z,99.10
2022-12-01T16:47:21.813Z,98.80
2022-12-01T16:49:50.562Z,99.00
2022-12-01T16:55:23.622Z,99.90
2022-12-01T16:57:52.862Z,99.00
2022-12-01T17:00:21.429Z,99.30
2022-12-01T17:02:49.413Z,99.90
2022-12-01T17:05:17.465Z,99.50
2022-12-01T17:07:45.538Z,99.90
2022-12-01T17:10:13.488Z,99.90
2022-12-01T17:12:41.711Z,99.60
2022-12-01T17:15:11.827Z,99.00
2022-12-01T17:17:39.839Z,99.10
2022-12-01T17:20:09.153Z,99.40
2022-12-01T17:22:37.844Z,99.30
2022-12-01T17:25:06.616Z,99.90
2022-12-01T17:27:34.484Z,99.90
2022-12-01T17:30:02.438Z,99.30
2022-12-01T17:32:32.142Z,98.90
2022-12-01T17:34:59.984Z,98.80
2022-12-01T17:37:28.761Z,98.80
2022-12-01T17:39:56.664Z,99.90
2022-12-01T17:42:24.537Z,98.20
2022-12-01T17:44:52.559Z,98.40
2022-12-01T17:47:20.510Z,98.90
2022-12-01T17:49:49.702Z,98.90
2022-12-01T17:52:17.585Z,99.20
2022-12-01T17:54:45.495Z,99.90
2022-12-01T17:57:13.875Z,99.20
2022-12-01T17:59:41.738Z,99.10
2022-12-01T18:02:13.326Z,99.20
2022-12-01T18:04:41.493Z,99.40
2022-12-01T18:07:11.088Z,99.60
2022-12-01T18:09:39.478Z,99.90
2022-12-01T18:12:07.488Z,99.70
2022-12-01T18:14:38.661Z,99.90
2022-12-01T18:17:06.586Z,99.50
2022-12-01T18:19:34.414Z,99.70
2022-12-01T18:22:02.258Z,99.90
2022-12-01T18:24:31.494Z,99.90
2022-12-01T18:26:59.325Z,99.90
2022-12-01T18:29:28.535Z,99.80
2022-12-01T18:31:56.697Z,99.10
2022-12-01T18:34:25.170Z,99.10
2022-12-01T18:36:53.016Z,99.40
2022-12-01T18:39:20.873Z,99.50
2022-12-01T18:41:50.336Z,99.70
2022-12-01T18:44:18.302Z,99.80
2022-12-01T18:46:46.363Z,99.70
2022-12-01T18:49:14.660Z,99.60
2022-12-01T18:51:42.833Z,99.50
2022-12-01T18:54:15.021Z,99.60
2022-12-01T18:56:43.351Z,99.90
2022-12-01T18:59:13.572Z,99.90
2022-12-01T19:01:44.259Z,99.30
2022-12-01T19:04:12.927Z,99.50
2022-12-01T19:06:42.156Z,99.30
2022-12-01T19:09:11.598Z,99.10
2022-12-01T19:11:41.140Z,99.00
2022-12-01T19:14:11.186Z,99.40
2022-12-01T19:16:40.831Z,99.00
2022-12-01T19:19:09.622Z,98.80
2022-12-01T19:21:37.957Z,99.30
2022-12-01T19:24:06.410Z,98.70
2022-12-01T19:26:34.267Z,98.50
2022-12-01T19:29:02.117Z,98.20
2022-12-01T19:31:30.106Z,98.20
2022-12-01T19:33:59.354Z,97.90
2022-12-01T19:36:28.781Z,97.60
2022-12-01T19:38:57.926Z,98.20
2022-12-01T19:41:26.335Z,98.00
2022-12-01T19:43:54.921Z,97.90
2022-12-01T19:46:24.726Z,98.50
2022-12-01T19:48:55.200Z,98.10
2022-12-01T19:51:26.256Z,97.90
2022-12-01T19:53:54.712Z,97.90
2022-12-01T19:56:23.018Z,98.00
2022-12-01T19:58:51.357Z,98.00
2022-12-01T20:01:20.628Z,98.30
2022-12-01T20:03:49.472Z,98.10
2022-12-01T20:06:19.713Z,98.10
2022-12-01T20:08:49.054Z,97.70
2022-12-01T20:11:17.200Z,98.00
2022-12-01T20:13:46.646Z,98.50
2022-12-01T20:16:17.304Z,98.90
2022-12-01T20:18:45.877Z,98.90
2022-12-01T20:21:17.126Z,99.10
2022-12-01T20:23:45.545Z,99.20
2022-12-01T20:26:16.091Z,98.70
2022-12-01T20:28:44.987Z,98.70
2022-12-01T20:31:17.242Z,99.30
2022-12-01T20:33:46.005Z,99.10
2022-12-01T20:36:14.452Z,99.20
2022-12-01T20:38:42.711Z,99.40
2022-12-01T20:41:11.532Z,99.30
2022-12-01T20:43:40.901Z,98.80
2022-12-01T20:46:09.363Z,98.80
2022-12-01T20:48:37.352Z,98.70
2022-12-01T20:51:06.450Z,99.00
2022-12-01T20:53:34.390Z,98.40
2022-12-01T20:56:04.016Z,98.90
2022-12-01T20:58:36.009Z,99.00
2022-12-01T21:01:10.280Z,99.30
2022-12-01T21:03:39.388Z,99.10
2022-12-01T21:06:07.612Z,99.90
2022-12-01T21:08:36.865Z,98.90
2022-12-01T21:11:05.834Z,99.00
2022-12-01T21:13:42.104Z,99.00
2022-12-01T21:16:21.214Z,98.80
2022-12-01T21:18:52.963Z,99.30
2022-12-01T21:21:24.977Z,99.20
2022-12-01T21:24:09.916Z,99.40
2022-12-01T21:26:38.743Z,99.70
2022-12-01T21:29:19.645Z,99.70
2022-12-01T21:31:51.676Z,99.50
2022-12-01T21:34:21.338Z,99.40
2022-12-01T21:36:50.517Z,99.40
2022-12-01T21:39:20.556Z,99.40
2022-12-01T21:41:50.198Z,99.50
2022-12-01T21:44:19.713Z,99.10
2022-12-01T21:46:54.093Z,99.50
2022-12-01T21:49:34.282Z,99.40
2022-12-01T21:52:03.483Z,99.50
2022-12-01T21:54:31.367Z,99.60
2022-12-01T21:56:59.566Z,99.70
2022-12-01T21:59:28.802Z,99.60
2022-12-01T22:01:58.811Z,99.60
2022-12-01T22:04:31.313Z,99.70
2022-12-01T22:06:59.422Z,99.90
2022-12-01T22:09:30.144Z,99.80
2022-12-01T22:12:01.281Z,99.60
2022-12-01T22:14:33.300Z,99.60
2022-12-01T22:17:18.905Z,99.90
2022-12-01T22:19:56.750Z,99.60
2022-12-01T22:22:27.750Z,99.80
2022-12-01T22:24:59.538Z,99.50
2022-12-01T22:27:30.642Z,99.50
2022-12-01T22:30:01.223Z,99.70
2022-12-01T22:32:35.696Z,99.90
2022-12-01T22:35:26.746Z,99.90
2022-12-01T22:37:58.850Z,99.90
2022-12-01T22:40:41.415Z,99.90
2022-12-01T22:43:33.174Z,99.90
2022-12-01T22:46:26.783Z,99.90
2022-12-01T22:48:58.033Z,99.90
2022-12-01T22:51:31.810Z,99.90
2022-12-01T22:54:07.120Z,99.90
2022-12-01T22:56:38.584Z,99.90
2022-12-01T22:59:16.952Z,99.90
2022-12-01T23:01:50.059Z,99.40
2022-12-01T23:04:26.447Z,99.90
2022-12-01T23:07:03.717Z,99.90
2022-12-01T23:09:37.767Z,99.90
2022-12-01T23:12:29.273Z,99.90
2022-12-01T23:14:59.942Z,99.10
2022-12-01T23:17:29.423Z,99.00
2022-12-01T23:20:13.609Z,99.10
2022-12-01T23:22:41.543Z,99.60
2022-12-01T23:25:14.081Z,99.00
2022-12-01T23:27:42.115Z,98.90
2022-12-01T23:30:11.842Z,99.90
2022-12-01T23:32:40.145Z,98.90
2022-12-01T23:35:16.479Z,98.70
2022-12-01T23:37:47.316Z,98.60
2022-12-01T23:40:20.626Z,99.20
2022-12-01T23:42:49.386Z,98.50
2022-12-01T23:45:20.981Z,98.10
2022-12-01T23:47:49.190Z,98.00
2022-12-01T23:50:22.428Z,98.20
2022-12-01T23:52:50.615Z,99.80
2022-12-01T23:55:22.629Z,99.90
2022-12-01T23:57:52.311Z,97.70
