createdAt,value
2022-08-25T00:00:23.447Z,101997.69
2022-08-25T00:02:55.511Z,102000.28
2022-08-25T00:05:29.395Z,101993.13
2022-08-25T00:08:03.850Z,101994.00
2022-08-25T00:10:35.336Z,101989.09
2022-08-25T00:13:07.184Z,101994.78
2022-08-25T00:15:36.672Z,101997.09
2022-08-25T00:18:11.492Z,101989.44
2022-08-25T00:20:49.511Z,101986.59
2022-08-25T00:23:21.459Z,101987.72
2022-08-25T00:25:51.031Z,101991.81
2022-08-25T00:28:21.819Z,102000.81
2022-08-25T00:30:50.995Z,101995.25
2022-08-25T00:33:21.006Z,102001.91
2022-08-25T00:35:50.382Z,101994.19
2022-08-25T00:38:18.992Z,101998.75
2022-08-25T00:41:06.070Z,101991.59
2022-08-25T00:43:47.697Z,102003.44
2022-08-25T00:46:21.523Z,101994.72
2022-08-25T00:48:57.970Z,102001.88
2022-08-25T00:51:38.131Z,101995.47
2022-08-25T00:54:09.566Z,102002.00
2022-08-25T00:56:39.276Z,102005.81
2022-08-25T00:59:09.897Z,102000.38
2022-08-25T01:01:38.969Z,102007.06
2022-08-25T01:05:29.187Z,102011.94
2022-08-25T01:08:03.694Z,102021.19
2022-08-25T01:10:40.308Z,102019.47
2022-08-25T01:13:16.498Z,102017.03
2022-08-25T01:15:46.889Z,102023.69
2022-08-25T01:18:16.943Z,102014.22
2022-08-25T01:20:56.798Z,102014.25
2022-08-25T01:23:26.640Z,102012.16
2022-08-25T01:26:06.645Z,102014.75
2022-08-25T01:28:36.232Z,102012.78
2022-08-25T01:31:23.863Z,102017.56
2022-08-25T01:33:53.483Z,102023.75
2022-08-25T01:36:25.096Z,102012.50
2022-08-25T01:38:54.126Z,102018.78
2022-08-25T01:41:31.837Z,102016.81
2022-08-25T01:44:00.746Z,102014.34
2022-08-25T01:46:29.621Z,102016.41
2022-08-25T01:48:58.253Z,102016.53
2022-08-25T01:51:34.412Z,102022.59
2022-08-25T01:54:03.146Z,102019.56
2022-08-25T01:56:31.956Z,102017.66
2022-08-25T01:59:00.995Z,102023.88
2022-08-25T02:01:29.974Z,102020.38
2022-08-25T02:03:59.766Z,102015.97
2022-08-25T02:06:34.322Z,102019.00
2022-08-25T02:09:08.046Z,102025.63
2022-08-25T02:11:39.595Z,102023.13
2022-08-25T02:14:09.570Z,102015.19
2022-08-25T02:16:42.017Z,102012.91
2022-08-25T02:19:13.426Z,102010.53
2022-08-25T02:21:44.174Z,102013.53
2022-08-25T02:24:13.565Z,102016.28
2022-08-25T02:26:42.952Z,102024.19
2022-08-25T02:29:14.446Z,102022.50
2022-08-25T02:31:43.367Z,102038.06
2022-08-25T02:34:15.321Z,102025.94
2022-08-25T02:36:46.004Z,102033.53
2022-08-25T02:39:15.041Z,102026.81
2022-08-25T02:41:44.090Z,102025.53
2022-08-25T02:44:12.811Z,102027.72
2022-08-25T02:46:41.741Z,102029.13
2022-08-25T02:49:10.817Z,102032.31
2022-08-25T02:51:39.561Z,102028.59
2022-08-25T02:54:09.660Z,102024.88
2022-08-25T02:56:38.489Z,102031.88
2022-08-25T02:59:07.428Z,102030.63
2022-08-25T03:01:36.477Z,102027.72
2022-08-25T03:05:27.041Z,102034.63
2022-08-25T03:07:56.395Z,102036.34
2022-08-25T03:10:26.805Z,102037.16
2022-08-25T03:12:55.607Z,102033.31
2022-08-25T03:15:25.734Z,102025.31
2022-08-25T03:17:55.077Z,102029.00
2022-08-25T03:20:28.030Z,102029.75
2022-08-25T03:22:56.803Z,102028.03
2022-08-25T03:25:42.715Z,102025.47
2022-08-25T03:28:11.353Z,102020.03
2022-08-25T03:30:40.352Z,102026.47
2022-08-25T03:33:09.322Z,102014.88
2022-08-25T03:35:39.465Z,102014.59
2022-08-25T03:38:08.044Z,102018.31
2022-08-25T03:40:37.241Z,102017.31
2022-08-25T03:43:06.494Z,102016.00
2022-08-25T03:45:35.355Z,102007.13
2022-08-25T03:48:04.638Z,102010.84
2022-08-25T03:50:33.468Z,102026.47
2022-08-25T03:53:03.569Z,102018.13
2022-08-25T03:55:32.612Z,102018.72
2022-08-25T03:58:01.409Z,102022.88
2022-08-25T04:00:30.339Z,102025.75
2022-08-25T04:02:59.190Z,102023.88
2022-08-25T04:05:27.992Z,102027.88
2022-08-25T04:07:57.166Z,102027.16
2022-08-25T04:10:27.428Z,102025.47
2022-08-25T04:12:56.321Z,102017.16
2022-08-25T04:15:29.981Z,102023.59
2022-08-25T04:17:59.373Z,102017.75
2022-08-25T04:20:28.182Z,102015.72
2022-08-25T04:23:03.079Z,102005.69
2022-08-25T04:25:33.443Z,102020.88
2022-08-25T04:28:02.337Z,102020.56
2022-08-25T04:30:30.976Z,102027.47
2022-08-25T04:32:59.729Z,102033.91
2022-08-25T04:35:28.606Z,102029.19
2022-08-25T04:37:57.485Z,102031.19
2022-08-25T04:40:28.803Z,102033.75
2022-08-25T04:42:59.467Z,102042.47
2022-08-25T04:45:28.384Z,102035.72
2022-08-25T04:48:00.956Z,102032.88
2022-08-25T04:50:29.814Z,102040.03
2022-08-25T04:52:58.758Z,102037.63
2022-08-25T04:55:27.360Z,102040.91
2022-08-25T04:57:56.446Z,102031.44
2022-08-25T05:00:26.566Z,102033.31
2022-08-25T05:05:27.300Z,102035.44
2022-08-25T05:07:56.002Z,102031.72
2022-08-25T05:10:24.683Z,102032.41
2022-08-25T05:12:55.603Z,102032.41
2022-08-25T05:15:41.788Z,102041.84
2022-08-25T05:18:11.433Z,102037.72
2022-08-25T05:20:41.691Z,102030.81
2022-08-25T05:23:10.611Z,102033.81
2022-08-25T05:25:39.381Z,102030.78
2022-08-25T05:28:08.111Z,102038.81
2022-08-25T05:30:40.450Z,102028.31
2022-08-25T05:33:10.820Z,102025.50
2022-08-25T05:35:41.508Z,102032.06
2022-08-25T05:38:15.282Z,102030.75
2022-08-25T05:40:44.339Z,102014.97
2022-08-25T05:43:14.986Z,102014.09
2022-08-25T05:45:43.715Z,102015.75
2022-08-25T05:48:13.092Z,102014.34
2022-08-25T05:50:43.064Z,102008.91
2022-08-25T05:53:11.823Z,102009.69
2022-08-25T05:55:45.177Z,102000.50
2022-08-25T05:58:14.071Z,102000.50
2022-08-25T06:00:44.021Z,101999.44
2022-08-25T06:03:11.940Z,101997.91
2022-08-25T06:05:42.314Z,101988.78
2022-08-25T06:08:11.417Z,101982.03
2022-08-25T06:10:40.414Z,101974.25
2022-08-25T06:13:09.718Z,101973.25
2022-08-25T06:15:38.736Z,101965.47
2022-08-25T06:18:08.150Z,101967.34
2022-08-25T06:20:37.891Z,101953.72
2022-08-25T06:23:07.981Z,101959.97
2022-08-25T06:25:36.557Z,101957.84
2022-08-25T06:28:05.679Z,101955.28
2022-08-25T06:30:34.510Z,101963.94
2022-08-25T06:33:03.522Z,101955.72
2022-08-25T06:35:32.185Z,101944.88
2022-08-25T06:38:04.162Z,101939.22
2022-08-25T06:40:34.426Z,101926.25
2022-08-25T06:43:07.025Z,101922.16
2022-08-25T06:45:35.760Z,101917.16
2022-08-25T06:48:04.854Z,101914.28
2022-08-25T06:50:33.610Z,101896.94
2022-08-25T06:53:02.318Z,101897.00
2022-08-25T06:55:30.879Z,101888.13
2022-08-25T06:58:00.811Z,101884.28
2022-08-25T07:00:30.617Z,101882.03
2022-08-25T07:05:40.834Z,101870.94
2022-08-25T07:08:12.832Z,101869.88
2022-08-25T07:10:41.581Z,101862.38
2022-08-25T07:13:17.690Z,101857.78
2022-08-25T07:15:51.083Z,101855.75
2022-08-25T07:18:22.977Z,101855.38
2022-08-25T07:20:54.046Z,101851.25
2022-08-25T07:23:23.289Z,101846.25
2022-08-25T07:25:52.535Z,101840.91
2022-08-25T07:28:23.649Z,101845.91
2022-08-25T07:30:53.951Z,101846.72
2022-08-25T07:33:22.813Z,101846.72
2022-08-25T07:35:51.937Z,101847.81
2022-08-25T07:38:24.090Z,101838.25
2022-08-25T07:40:56.984Z,101850.69
2022-08-25T07:43:25.822Z,101847.00
2022-08-25T07:45:57.981Z,101849.53
2022-08-25T07:48:27.483Z,101849.22
2022-08-25T07:50:57.789Z,101855.31
2022-08-25T07:53:26.486Z,101851.91
2022-08-25T07:55:55.540Z,101858.13
2022-08-25T07:58:24.532Z,101859.28
2022-08-25T08:00:53.461Z,101853.44
2022-08-25T08:03:44.702Z,101860.56
2022-08-25T08:06:15.463Z,101854.91
2022-08-25T08:08:49.417Z,101844.03
2022-08-25T08:11:21.578Z,101842.53
2022-08-25T08:13:53.642Z,101841.84
2022-08-25T08:16:26.072Z,101838.53
2022-08-25T08:18:55.431Z,101840.16
2022-08-25T08:21:30.702Z,101835.81
2022-08-25T08:24:05.030Z,101833.78
2022-08-25T08:26:57.396Z,101823.34
2022-08-25T08:29:27.928Z,101814.06
2022-08-25T08:31:56.901Z,101818.91
2022-08-25T08:34:25.597Z,101814.38
2022-08-25T08:36:58.375Z,101807.78
2022-08-25T08:39:27.755Z,101804.41
2022-08-25T08:42:22.343Z,101789.88
2022-08-25T08:45:12.718Z,101804.34
2022-08-25T08:47:59.962Z,101810.78
2022-08-25T08:50:42.278Z,101823.66
2022-08-25T08:53:21.665Z,101827.94
2022-08-25T08:55:58.744Z,101822.38
2022-08-25T08:58:42.430Z,101820.28
2022-08-25T09:01:19.979Z,101808.34
2022-08-25T09:05:30.793Z,101819.53
2022-08-25T09:08:08.448Z,101816.50
2022-08-25T09:10:55.263Z,101804.72
2022-08-25T09:13:41.889Z,101802.91
2022-08-25T09:16:41.920Z,101807.78
2022-08-25T09:19:34.517Z,101804.00
2022-08-25T09:22:35.430Z,101800.41
2022-08-25T09:25:21.971Z,101791.19
2022-08-25T09:28:09.457Z,101795.78
2022-08-25T09:30:48.822Z,101806.94
2022-08-25T09:33:22.498Z,101799.38
2022-08-25T09:35:54.533Z,101796.56
2022-08-25T09:38:31.074Z,101781.34
2022-08-25T09:41:03.178Z,101770.13
2022-08-25T09:43:36.972Z,101760.47
2022-08-25T09:46:14.242Z,101762.66
2022-08-25T09:48:55.554Z,101756.44
2022-08-25T09:51:42.616Z,101757.19
2022-08-25T09:54:37.727Z,101751.78
2022-08-25T09:57:35.064Z,101736.38
2022-08-25T10:00:24.933Z,101729.72
2022-08-25T10:03:13.048Z,101731.16
2022-08-25T10:06:02.838Z,101723.31
2022-08-25T10:08:39.637Z,101729.16
2022-08-25T10:11:15.302Z,101724.59
2022-08-25T10:13:48.388Z,101721.06
2022-08-25T10:16:36.338Z,101722.09
2022-08-25T10:19:11.372Z,101713.53
2022-08-25T10:21:43.598Z,101718.50
2022-08-25T10:24:21.365Z,101715.81
2022-08-25T10:27:02.775Z,101700.25
2022-08-25T10:30:09.836Z,101700.69
2022-08-25T10:33:05.904Z,101690.16
2022-08-25T10:35:53.668Z,101690.91
2022-08-25T10:38:39.091Z,101694.88
2022-08-25T10:41:40.152Z,101686.47
2022-08-25T10:44:40.514Z,101675.53
2022-08-25T10:47:47.200Z,101682.81
2022-08-25T10:50:29.489Z,101667.75
2022-08-25T10:53:29.165Z,101663.34
2022-08-25T10:56:15.010Z,101672.69
2022-08-25T10:59:33.486Z,101670.53
2022-08-25T11:05:33.290Z,101659.41
2022-08-25T11:08:13.073Z,101666.06
2022-08-25T11:10:50.550Z,101667.47
2022-08-25T11:13:32.118Z,101667.03
2022-08-25T11:16:17.555Z,101657.91
2022-08-25T11:19:07.667Z,101661.22
2022-08-25T11:21:53.447Z,101660.34
2022-08-25T11:24:48.412Z,101672.44
2022-08-25T11:27:24.353Z,101676.34
2022-08-25T11:30:07.172Z,101669.31
2022-08-25T11:32:37.052Z,101670.69
2022-08-25T11:35:12.121Z,101662.25
2022-08-25T11:37:57.373Z,101657.22
2022-08-25T11:40:57.937Z,101663.03
2022-08-25T11:44:01.495Z,101658.81
2022-08-25T11:47:01.401Z,101660.56
2022-08-25T11:49:54.384Z,101656.31
2022-08-25T11:52:54.301Z,101653.19
2022-08-25T11:55:32.947Z,101657.19
2022-08-25T11:58:33.418Z,101645.06
2022-08-25T12:01:05.977Z,101642.13
2022-08-25T12:04:14.806Z,101642.25
2022-08-25T12:07:26.946Z,101637.31
2022-08-25T12:10:25.027Z,101638.84
2022-08-25T12:13:24.592Z,101632.06
2022-08-25T12:16:00.798Z,101625.63
2022-08-25T12:18:46.561Z,101624.31
2022-08-25T12:21:34.805Z,101621.94
2022-08-25T12:24:18.916Z,101612.75
2022-08-25T12:26:59.186Z,101620.78
2022-08-25T12:29:44.489Z,101616.06
2022-08-25T12:32:44.128Z,101617.66
2022-08-25T12:35:29.608Z,101614.66
2022-08-25T12:38:10.858Z,101609.41
2022-08-25T12:40:58.668Z,101601.81
2022-08-25T12:43:37.632Z,101607.38
2022-08-25T12:46:38.320Z,101604.63
2022-08-25T12:49:31.311Z,101611.63
2022-08-25T12:52:07.539Z,101597.09
2022-08-25T12:54:50.087Z,101591.47
2022-08-25T12:57:40.750Z,101577.94
2022-08-25T13:00:22.458Z,101587.88
2022-08-25T13:05:57.327Z,101575.69
2022-08-25T13:09:04.440Z,101570.00
2022-08-25T13:11:49.158Z,101581.28
2022-08-25T13:14:34.544Z,101567.16
2022-08-25T13:17:07.748Z,101563.44
2022-08-25T13:19:39.602Z,101562.34
2022-08-25T13:22:18.814Z,101557.34
2022-08-25T13:24:51.395Z,101561.69
2022-08-25T13:27:28.173Z,101551.19
2022-08-25T13:30:03.779Z,101534.59
2022-08-25T13:32:39.690Z,101540.00
2022-08-25T13:35:32.139Z,101537.25
2022-08-25T13:38:17.462Z,101534.09
2022-08-25T13:40:46.365Z,101523.75
2022-08-25T13:43:17.477Z,101516.53
2022-08-25T13:45:51.294Z,101513.44
2022-08-25T13:48:37.688Z,101503.59
2022-08-25T13:51:21.603Z,101497.19
2022-08-25T13:53:56.985Z,101499.69
2022-08-25T13:56:38.744Z,101493.59
2022-08-25T13:59:24.535Z,101497.13
2022-08-25T14:01:56.570Z,101495.22
2022-08-25T14:04:33.201Z,101488.84
2022-08-25T14:07:33.701Z,101486.28
2022-08-25T14:10:09.540Z,101496.38
2022-08-25T14:12:45.568Z,101481.34
2022-08-25T14:15:33.363Z,101480.16
2022-08-25T14:18:07.534Z,101477.69
2022-08-25T14:20:39.526Z,101477.78
2022-08-25T14:23:16.227Z,101491.31
2022-08-25T14:25:50.848Z,101474.38
2022-08-25T14:28:25.606Z,101472.28
2022-08-25T14:30:58.768Z,101470.84
2022-08-25T14:33:35.893Z,101473.69
2022-08-25T14:36:07.014Z,101466.56
2022-08-25T14:38:39.110Z,101473.69
2022-08-25T14:41:14.410Z,101460.16
2022-08-25T14:43:46.957Z,101452.16
2022-08-25T14:46:23.403Z,101457.53
2022-08-25T14:48:57.119Z,101462.53
2022-08-25T14:51:28.017Z,101450.97
2022-08-25T14:54:04.048Z,101451.72
2022-08-25T14:56:35.256Z,101441.50
2022-08-25T14:59:05.515Z,101436.31
2022-08-25T15:01:34.565Z,101422.84
2022-08-25T15:05:29.310Z,101419.59
2022-08-25T15:08:19.072Z,101407.66
2022-08-25T15:10:48.184Z,101398.63
2022-08-25T15:13:16.968Z,101401.53
2022-08-25T15:15:52.335Z,101397.19
2022-08-25T15:18:23.417Z,101408.63
2022-08-25T15:20:57.330Z,101417.84
2022-08-25T15:23:26.362Z,101417.97
2022-08-25T15:25:57.972Z,101417.88
2022-08-25T15:28:26.846Z,101421.03
2022-08-25T15:30:55.658Z,101424.13
2022-08-25T15:33:25.037Z,101425.50
2022-08-25T15:35:55.710Z,101408.13
2022-08-25T15:38:25.589Z,101398.97
2022-08-25T15:40:56.167Z,101403.09
2022-08-25T15:43:27.574Z,101417.41
2022-08-25T15:45:56.184Z,101417.47
2022-08-25T15:48:25.206Z,101417.19
2022-08-25T15:50:58.444Z,101397.69
2022-08-25T15:53:27.571Z,101395.53
2022-08-25T15:55:57.966Z,101390.28
2022-08-25T15:58:35.446Z,101380.63
2022-08-25T16:01:04.687Z,101390.22
2022-08-25T16:03:33.497Z,101387.44
2022-08-25T16:06:05.929Z,101392.41
2022-08-25T16:08:34.933Z,101401.13
2022-08-25T16:11:18.219Z,101390.16
2022-08-25T16:13:48.887Z,101387.72
2022-08-25T16:16:20.697Z,101382.50
2022-08-25T16:19:00.927Z,101392.25
2022-08-25T16:21:42.030Z,101395.50
2022-08-25T16:24:15.871Z,101397.75
2022-08-25T16:26:48.538Z,101399.13
2022-08-25T16:29:22.159Z,101387.06
2022-08-25T16:31:53.527Z,101392.66
2022-08-25T16:34:28.529Z,101394.72
2022-08-25T16:37:01.426Z,101382.34
2022-08-25T16:39:30.595Z,101381.78
2022-08-25T16:41:59.589Z,101392.28
2022-08-25T16:44:32.120Z,101385.56
2022-08-25T16:47:01.642Z,101391.06
2022-08-25T16:49:32.289Z,101388.28
2022-08-25T16:52:23.423Z,101390.25
2022-08-25T16:55:16.454Z,101390.84
2022-08-25T16:57:49.991Z,101392.69
2022-08-25T17:00:23.601Z,101396.72
2022-08-25T17:05:27.437Z,101406.94
2022-08-25T17:08:14.146Z,101404.91
2022-08-25T17:10:44.887Z,101402.78
2022-08-25T17:13:14.659Z,101408.16
2022-08-25T17:15:52.174Z,101399.91
2022-08-25T17:18:21.494Z,101408.03
2022-08-25T17:21:09.372Z,101411.72
2022-08-25T17:23:38.846Z,101416.22
2022-08-25T17:26:14.680Z,101408.13
2022-08-25T17:28:44.265Z,101406.47
2022-08-25T17:31:15.841Z,101411.97
2022-08-25T17:33:44.959Z,101417.88
2022-08-25T17:36:17.292Z,101420.44
2022-08-25T17:38:46.905Z,101413.56
2022-08-25T17:41:16.171Z,101425.28
2022-08-25T17:43:45.913Z,101432.66
2022-08-25T17:46:15.550Z,101428.78
2022-08-25T17:48:44.736Z,101427.72
2022-08-25T17:51:16.452Z,101429.06
2022-08-25T17:53:45.483Z,101426.53
2022-08-25T17:56:19.759Z,101423.28
2022-08-25T17:58:49.611Z,101422.78
2022-08-25T18:01:22.316Z,101428.13
2022-08-25T18:03:52.194Z,101427.81
2022-08-25T18:06:23.813Z,101426.78
2022-08-25T18:08:57.497Z,101430.16
2022-08-25T18:11:31.120Z,101417.34
2022-08-25T18:14:02.569Z,101424.94
2022-08-25T18:16:33.653Z,101420.41
2022-08-25T18:19:06.555Z,101428.16
2022-08-25T18:21:40.843Z,101434.75
2022-08-25T18:24:13.470Z,101425.28
2022-08-25T18:26:42.425Z,101433.94
2022-08-25T18:29:13.312Z,101434.66
2022-08-25T18:31:43.400Z,101444.91
2022-08-25T18:34:13.499Z,101441.50
2022-08-25T18:36:45.054Z,101447.03
2022-08-25T18:39:34.520Z,101443.97
2022-08-25T18:42:04.353Z,101439.59
2022-08-25T18:44:34.241Z,101445.78
2022-08-25T18:47:07.372Z,101447.16
2022-08-25T18:49:37.732Z,101448.69
2022-08-25T18:52:08.210Z,101453.00
2022-08-25T18:54:37.492Z,101453.72
2022-08-25T18:57:08.787Z,101448.97
2022-08-25T18:59:38.401Z,101453.94
2022-08-25T19:05:33.982Z,101453.97
2022-08-25T19:08:08.584Z,101451.25
2022-08-25T19:10:38.823Z,101452.16
2022-08-25T19:13:08.573Z,101457.47
2022-08-25T19:15:38.893Z,101452.03
2022-08-25T19:18:09.905Z,101457.00
2022-08-25T19:20:44.451Z,101462.09
2022-08-25T19:23:13.537Z,101455.97
2022-08-25T19:25:51.107Z,101459.91
2022-08-25T19:28:20.190Z,101457.53
2022-08-25T19:30:50.719Z,101460.41
2022-08-25T19:33:42.058Z,101464.31
2022-08-25T19:36:11.373Z,101461.25
2022-08-25T19:38:40.642Z,101457.69
2022-08-25T19:41:13.970Z,101470.66
2022-08-25T19:43:55.242Z,101471.16
2022-08-25T19:46:32.842Z,101471.34
2022-08-25T19:49:08.954Z,101475.41
2022-08-25T19:51:44.260Z,101465.38
2022-08-25T19:54:14.717Z,101468.94
2022-08-25T19:56:54.289Z,101464.19
2022-08-25T19:59:36.654Z,101460.75
2022-08-25T20:02:15.175Z,101453.78
2022-08-25T20:04:49.829Z,101449.50
2022-08-25T20:07:23.907Z,101459.72
2022-08-25T20:09:54.546Z,101456.81
2022-08-25T20:12:26.066Z,101461.28
2022-08-25T20:14:56.380Z,101469.78
2022-08-25T20:17:28.289Z,101465.84
2022-08-25T20:20:01.345Z,101454.25
2022-08-25T20:22:34.293Z,101463.06
2022-08-25T20:25:09.457Z,101459.84
2022-08-25T20:27:46.345Z,101459.28
2022-08-25T20:30:19.078Z,101463.38
2022-08-25T20:32:48.381Z,101465.75
2022-08-25T20:35:18.730Z,101466.44
2022-08-25T20:37:49.939Z,101468.97
2022-08-25T20:40:26.238Z,101469.13
2022-08-25T20:42:55.794Z,101469.78
2022-08-25T20:45:24.877Z,101469.56
2022-08-25T20:47:53.862Z,101475.38
2022-08-25T20:50:24.232Z,101474.16
2022-08-25T20:52:56.958Z,101476.88
2022-08-25T20:55:27.942Z,101474.16
2022-08-25T20:57:59.385Z,101476.19
2022-08-25T21:00:27.996Z,101472.94
2022-08-25T21:05:25.898Z,101483.63
2022-08-25T21:07:55.157Z,101487.38
2022-08-25T21:10:24.225Z,101487.38
2022-08-25T21:12:53.396Z,101485.97
2022-08-25T21:15:25.403Z,101470.81
2022-08-25T21:17:55.960Z,101475.72
2022-08-25T21:20:27.279Z,101462.31
2022-08-25T21:22:55.889Z,101467.19
2022-08-25T21:25:25.587Z,101468.06
2022-08-25T21:27:56.063Z,101461.75
2022-08-25T21:30:26.360Z,101454.59
2022-08-25T21:32:57.241Z,101456.66
2022-08-25T21:35:28.053Z,101454.94
2022-08-25T21:37:58.479Z,101457.50
2022-08-25T21:40:27.364Z,101449.50
2022-08-25T21:42:56.644Z,101451.50
2022-08-25T21:45:25.284Z,101454.44
2022-08-25T21:47:55.857Z,101456.09
2022-08-25T21:50:25.107Z,101451.00
2022-08-25T21:52:58.393Z,101453.84
2022-08-25T21:55:27.325Z,101461.31
2022-08-25T21:57:56.558Z,101459.63
2022-08-25T22:00:26.238Z,101458.22
2022-08-25T22:02:55.210Z,101460.09
2022-08-25T22:05:27.935Z,101458.88
2022-08-25T22:08:01.070Z,101456.28
2022-08-25T22:10:30.468Z,101456.47
2022-08-25T22:12:59.607Z,101457.78
2022-08-25T22:15:29.175Z,101463.56
2022-08-25T22:18:01.378Z,101457.75
2022-08-25T22:20:30.099Z,101459.06
2022-08-25T22:23:00.579Z,101457.69
2022-08-25T22:25:30.154Z,101462.84
2022-08-25T22:28:00.322Z,101461.13
2022-08-25T22:30:29.543Z,101466.00
2022-08-25T22:32:59.678Z,101463.78
2022-08-25T22:35:29.403Z,101462.06
2022-08-25T22:38:12.288Z,101463.88
2022-08-25T22:40:42.546Z,101464.50
2022-08-25T22:43:11.238Z,101460.38
2022-08-25T22:45:40.066Z,101464.31
2022-08-25T22:48:09.053Z,101469.75
2022-08-25T22:50:39.096Z,101463.81
2022-08-25T22:53:10.866Z,101461.78
2022-08-25T22:55:44.804Z,101461.59
2022-08-25T22:58:15.998Z,101462.63
2022-08-25T23:00:44.903Z,101461.78
2022-08-25T23:05:25.679Z,101464.50
2022-08-25T23:07:56.905Z,101469.09
2022-08-25T23:10:25.921Z,101464.50
2022-08-25T23:12:54.538Z,101460.22
2022-08-25T23:15:23.740Z,101468.25
2022-08-25T23:17:52.992Z,101464.03
2022-08-25T23:20:45.182Z,101465.03
2022-08-25T23:23:15.859Z,101463.66
2022-08-25T23:25:44.540Z,101456.13
2022-08-25T23:28:13.182Z,101453.72
2022-08-25T23:30:44.925Z,101454.28
2022-08-25T23:33:27.074Z,101455.09
2022-08-25T23:36:01.558Z,101453.56
2022-08-25T23:38:32.040Z,101448.41
2022-08-25T23:41:01.694Z,101450.63
2022-08-25T23:43:31.633Z,101449.75
2022-08-25T23:46:01.058Z,101449.22
2022-08-25T23:48:31.178Z,101444.44
2022-08-25T23:51:00.980Z,101442.72
2022-08-25T23:53:36.038Z,101450.16
2022-08-25T23:56:06.306Z,101444.72
2022-08-25T23:58:36.058Z,101445.25
