createdAt,value
2019-02-05T00:00:02.601Z,6.67
2019-02-05T00:02:30.045Z,7.57
2019-02-05T00:04:57.447Z,6.83
2019-02-05T00:07:24.876Z,6.97
2019-02-05T00:09:52.286Z,7.03
2019-02-05T00:12:19.709Z,7.53
2019-02-05T00:14:47.122Z,6.83
2019-02-05T00:17:14.553Z,7.30
2019-02-05T00:19:41.982Z,7.07
2019-02-05T00:22:09.394Z,7.03
2019-02-05T00:24:36.822Z,7.00
2019-02-05T00:27:04.272Z,7.77
2019-02-05T00:29:31.704Z,7.47
2019-02-05T00:31:59.070Z,7.43
2019-02-05T00:34:26.510Z,8.00
2019-02-05T00:36:53.912Z,8.23
2019-02-05T00:39:21.334Z,8.07
2019-02-05T00:41:48.743Z,7.90
2019-02-05T00:44:16.194Z,8.73
2019-02-05T00:46:43.621Z,8.30
2019-02-05T00:49:11.033Z,8.57
2019-02-05T00:51:38.491Z,9.30
2019-02-05T00:54:05.899Z,8.50
2019-02-05T00:56:33.291Z,8.50
2019-02-05T00:59:00.732Z,9.73
2019-02-05T01:01:28.177Z,8.73
2019-02-05T01:03:55.619Z,8.30
2019-02-05T01:06:23.043Z,8.80
2019-02-05T01:08:50.444Z,9.67
2019-02-05T01:11:17.895Z,9.13
2019-02-05T01:13:45.294Z,9.10
2019-02-05T01:16:12.737Z,8.17
2019-02-05T01:18:40.145Z,9.60
2019-02-05T01:21:07.572Z,8.73
2019-02-05T01:23:34.971Z,9.37
2019-02-05T01:26:02.450Z,9.40
2019-02-05T01:28:29.814Z,9.30
2019-02-05T01:30:57.250Z,10.03
2019-02-05T01:33:24.666Z,10.10
2019-02-05T01:35:52.122Z,10.47
2019-02-05T01:38:19.548Z,10.37
2019-02-05T01:40:46.979Z,10.43
2019-02-05T01:43:14.408Z,10.43
2019-02-05T01:45:41.821Z,10.67
2019-02-05T01:48:09.239Z,10.00
2019-02-05T01:50:36.696Z,10.70
2019-02-05T01:53:04.107Z,10.70
2019-02-05T01:55:31.519Z,11.43
2019-02-05T01:57:58.957Z,10.83
2019-02-05T02:00:32.113Z,10.97
2019-02-05T02:02:59.549Z,10.80
2019-02-05T02:05:26.956Z,10.10
2019-02-05T02:07:54.436Z,10.57
2019-02-05T02:10:24.284Z,10.40
2019-02-05T02:12:51.722Z,10.70
2019-02-05T02:15:19.133Z,10.93
2019-02-05T02:17:46.539Z,10.77
2019-02-05T02:20:13.971Z,10.40
2019-02-05T02:22:41.403Z,10.83
2019-02-05T02:25:08.846Z,10.93
2019-02-05T02:27:36.299Z,11.07
2019-02-05T02:30:03.696Z,10.57
2019-02-05T02:32:31.110Z,10.53
2019-02-05T02:34:58.560Z,10.90
2019-02-05T02:37:25.985Z,11.80
2019-02-05T02:39:53.440Z,12.30
2019-02-05T02:42:20.878Z,11.93
2019-02-05T02:44:48.284Z,11.80
2019-02-05T02:47:15.724Z,12.07
2019-02-05T02:49:43.164Z,12.77
2019-02-05T02:52:10.576Z,11.53
2019-02-05T02:54:38.005Z,11.67
2019-02-05T02:57:05.413Z,12.73
2019-02-05T02:59:32.858Z,11.27
2019-02-05T03:02:00.288Z,12.43
2019-02-05T03:04:27.701Z,12.53
2019-02-05T03:06:55.129Z,11.50
2019-02-05T03:09:22.538Z,13.00
2019-02-05T03:11:49.980Z,12.33
2019-02-05T03:14:17.384Z,12.70
2019-02-05T03:16:44.833Z,12.23
2019-02-05T03:19:12.278Z,13.03
2019-02-05T03:21:39.688Z,12.47
2019-02-05T03:24:07.120Z,13.20
2019-02-05T03:26:34.539Z,13.03
2019-02-05T03:29:01.971Z,13.00
2019-02-05T03:31:29.383Z,12.80
2019-02-05T03:33:56.823Z,12.80
2019-02-05T03:36:24.433Z,12.00
2019-02-05T03:38:51.717Z,12.20
2019-02-05T03:41:19.132Z,12.10
2019-02-05T03:43:46.539Z,12.60
2019-02-05T03:46:13.996Z,12.77
2019-02-05T03:48:41.390Z,12.00
2019-02-05T03:51:08.838Z,12.37
2019-02-05T03:54:03.778Z,12.30
2019-02-05T03:56:39.767Z,12.03
2019-02-05T03:59:07.184Z,12.90
2019-02-05T04:01:58.975Z,12.77
2019-02-05T04:04:41.309Z,13.90
2019-02-05T04:07:35.651Z,13.60
2019-02-05T04:10:33.530Z,13.40
2019-02-05T04:13:25.007Z,12.70
2019-02-05T04:16:03.820Z,13.40
2019-02-05T04:18:49.327Z,12.33
2019-02-05T04:21:49.615Z,14.20
2019-02-05T04:24:19.744Z,13.80
2019-02-05T04:27:11.515Z,13.47
2019-02-05T04:29:59.853Z,11.97
2019-02-05T04:32:27.262Z,13.13
2019-02-05T04:35:31.538Z,13.20
2019-02-05T04:38:14.041Z,13.50
2019-02-05T04:40:59.929Z,13.27
2019-02-05T04:43:45.147Z,13.27
2019-02-05T04:46:24.437Z,12.33
2019-02-05T04:48:51.873Z,12.30
2019-02-05T04:51:37.566Z,14.77
2019-02-05T04:54:10.758Z,12.63
2019-02-05T04:56:52.772Z,13.23
2019-02-05T04:59:20.216Z,13.97
2019-02-05T05:02:08.456Z,13.33
2019-02-05T05:04:50.808Z,12.57
2019-02-05T05:07:27.293Z,13.00
2019-02-05T05:09:57.338Z,12.70
2019-02-05T05:12:24.752Z,13.53
2019-02-05T05:14:52.177Z,12.70
2019-02-05T05:17:19.597Z,13.17
2019-02-05T05:19:47.008Z,12.93
2019-02-05T05:22:14.432Z,12.83
2019-02-05T05:24:41.841Z,13.73
2019-02-05T05:27:09.264Z,13.33
2019-02-05T05:29:36.689Z,12.97
2019-02-05T05:32:04.107Z,12.97
2019-02-05T05:34:31.556Z,13.47
2019-02-05T05:36:58.434Z,12.70
2019-02-05T05:39:25.863Z,14.83
2019-02-05T05:41:53.287Z,12.93
2019-02-05T05:44:20.686Z,13.10
2019-02-05T05:46:48.118Z,14.57
2019-02-05T05:49:15.526Z,13.37
2019-02-05T05:51:42.959Z,13.70
2019-02-05T05:54:10.378Z,13.90
2019-02-05T05:56:37.825Z,14.23
2019-02-05T05:59:05.243Z,13.93
2019-02-05T06:01:32.717Z,13.80
2019-02-05T06:04:00.101Z,13.53
2019-02-05T06:06:27.520Z,14.73
2019-02-05T06:08:54.949Z,13.87
2019-02-05T06:11:22.374Z,16.20
2019-02-05T06:13:49.810Z,15.10
2019-02-05T06:16:17.222Z,15.90
2019-02-05T06:18:44.663Z,16.47
2019-02-05T06:21:13.754Z,17.73
2019-02-05T06:23:39.548Z,16.73
2019-02-05T06:26:06.979Z,19.37
2019-02-05T06:28:35.012Z,20.30
2019-02-05T06:31:01.827Z,17.73
2019-02-05T06:33:29.256Z,16.80
2019-02-05T06:35:56.662Z,15.93
2019-02-05T06:38:24.099Z,15.87
2019-02-05T06:40:51.504Z,15.53
2019-02-05T06:43:18.934Z,17.03
2019-02-05T06:45:46.340Z,15.47
2019-02-05T06:48:13.749Z,16.80
2019-02-05T06:50:41.169Z,15.80
2019-02-05T06:53:08.607Z,17.33
2019-02-05T06:55:36.015Z,16.90
2019-02-05T06:58:03.489Z,15.30
2019-02-05T07:00:30.866Z,18.10
2019-02-05T07:02:58.290Z,17.77
2019-02-05T07:05:25.778Z,18.27
2019-02-05T07:07:53.235Z,18.37
2019-02-05T07:10:20.695Z,19.07
2019-02-05T07:12:48.196Z,20.13
2019-02-05T07:15:15.652Z,18.43
2019-02-05T07:17:49.789Z,20.53
2019-02-05T07:20:10.601Z,22.17
2019-02-05T07:22:38.079Z,20.90
2019-02-05T07:25:11.060Z,21.93
2019-02-05T07:27:38.540Z,20.53
2019-02-05T07:30:05.997Z,20.73
2019-02-05T07:32:33.474Z,20.23
2019-02-05T07:35:00.957Z,18.97
2019-02-05T07:37:28.411Z,22.10
2019-02-05T07:39:55.893Z,18.93
2019-02-05T07:42:23.349Z,17.50
2019-02-05T07:44:50.816Z,17.77
2019-02-05T07:47:18.293Z,18.13
2019-02-05T07:49:45.749Z,21.03
2019-02-05T07:52:13.375Z,20.67
2019-02-05T07:54:40.801Z,19.03
2019-02-05T07:57:08.293Z,21.47
2019-02-05T07:59:35.762Z,19.50
2019-02-05T08:02:03.231Z,20.80
2019-02-05T08:04:30.703Z,22.13
2019-02-05T08:06:58.180Z,20.67
2019-02-05T08:09:25.656Z,21.67
2019-02-05T08:11:53.144Z,21.60
2019-02-05T08:14:20.605Z,20.10
2019-02-05T08:16:48.180Z,19.47
2019-02-05T08:19:15.583Z,20.30
2019-02-05T08:21:43.044Z,19.80
2019-02-05T08:24:10.523Z,21.30
2019-02-05T08:26:38.002Z,19.60
2019-02-05T08:29:05.459Z,20.23
2019-02-05T08:31:32.931Z,17.90
2019-02-05T08:34:03.250Z,18.80
2019-02-05T08:36:27.870Z,20.17
2019-02-05T08:38:55.356Z,18.60
2019-02-05T08:41:22.844Z,19.90
2019-02-05T08:43:50.307Z,20.17
2019-02-05T08:46:17.796Z,21.77
2019-02-05T08:48:45.250Z,19.97
2019-02-05T08:51:12.698Z,20.77
2019-02-05T08:53:40.184Z,22.80
2019-02-05T08:56:07.647Z,21.47
2019-02-05T08:58:35.125Z,21.03
2019-02-05T09:01:02.592Z,23.30
2019-02-05T09:03:30.081Z,21.57
2019-02-05T09:05:57.569Z,21.13
2019-02-05T09:08:25.024Z,20.00
2019-02-05T09:10:52.476Z,21.00
2019-02-05T09:13:19.962Z,20.63
2019-02-05T09:15:47.419Z,21.33
2019-02-05T09:18:14.897Z,20.60
2019-02-05T09:20:42.378Z,19.97
2019-02-05T09:23:09.832Z,20.60
2019-02-05T09:25:37.440Z,21.77
2019-02-05T09:28:04.809Z,20.90
2019-02-05T09:30:32.267Z,21.13
2019-02-05T09:32:59.743Z,20.93
2019-02-05T09:35:27.198Z,19.93
2019-02-05T09:37:57.585Z,20.00
2019-02-05T09:40:22.177Z,22.67
2019-02-05T09:42:49.631Z,19.83
2019-02-05T09:45:17.095Z,20.27
2019-02-05T09:47:44.581Z,20.77
2019-02-05T09:50:12.059Z,23.77
2019-02-05T09:52:39.536Z,20.33
2019-02-05T09:55:06.996Z,19.70
2019-02-05T09:57:34.479Z,19.80
2019-02-05T10:00:01.937Z,20.93
2019-02-05T10:02:29.411Z,21.03
2019-02-05T10:04:56.907Z,23.20
2019-02-05T10:07:24.357Z,21.53
2019-02-05T10:09:51.819Z,21.13
2019-02-05T10:12:19.316Z,21.30
2019-02-05T10:14:46.772Z,19.27
2019-02-05T10:17:14.250Z,19.60
2019-02-05T10:19:41.716Z,20.13
2019-02-05T10:22:09.187Z,30.53
2019-02-05T10:24:36.664Z,26.87
2019-02-05T10:27:04.118Z,20.93
2019-02-05T10:29:31.608Z,23.13
2019-02-05T10:31:59.057Z,22.40
2019-02-05T10:34:33.900Z,20.37
2019-02-05T10:36:54.020Z,17.97
2019-02-05T10:39:21.505Z,24.13
2019-02-05T10:41:48.966Z,19.73
2019-02-05T10:44:16.453Z,18.20
2019-02-05T10:46:43.929Z,18.83
2019-02-05T10:49:11.430Z,19.70
2019-02-05T10:51:38.886Z,18.33
2019-02-05T10:54:06.374Z,19.40
2019-02-05T10:56:33.835Z,18.93
2019-02-05T10:59:01.292Z,19.03
2019-02-05T11:01:28.770Z,18.07
2019-02-05T11:03:56.224Z,19.37
2019-02-05T11:06:23.703Z,19.73
2019-02-05T11:08:51.174Z,19.47
2019-02-05T11:11:18.657Z,18.30
2019-02-05T11:13:46.116Z,20.97
2019-02-05T11:16:13.615Z,20.33
2019-02-05T11:18:41.050Z,17.60
2019-02-05T11:21:08.529Z,17.73
2019-02-05T11:23:35.981Z,19.47
2019-02-05T11:26:03.465Z,19.53
2019-02-05T11:28:30.914Z,19.00
2019-02-05T11:30:58.397Z,17.30
2019-02-05T11:33:25.848Z,18.40
2019-02-05T11:35:53.331Z,18.70
2019-02-05T11:38:20.800Z,17.53
2019-02-05T11:40:48.281Z,18.53
2019-02-05T11:43:15.727Z,16.63
2019-02-05T11:45:43.203Z,16.97
2019-02-05T11:48:10.676Z,14.37
2019-02-05T11:50:38.153Z,18.33
2019-02-05T11:53:05.616Z,15.73
2019-02-05T11:55:33.071Z,16.90
2019-02-05T11:58:00.566Z,17.57
2019-02-05T12:00:32.659Z,17.33
2019-02-05T12:02:55.480Z,19.80
2019-02-05T12:05:22.939Z,17.47
2019-02-05T12:07:50.427Z,16.60
2019-02-05T12:10:17.885Z,15.10
2019-02-05T12:12:45.374Z,14.20
2019-02-05T12:15:15.765Z,14.57
2019-02-05T12:17:43.223Z,14.53
2019-02-05T12:20:16.429Z,17.23
2019-02-05T12:22:43.887Z,17.40
2019-02-05T12:25:17.221Z,19.60
2019-02-05T12:27:44.704Z,16.87
2019-02-05T12:30:18.190Z,14.10
2019-02-05T12:32:45.647Z,13.10
2019-02-05T12:35:13.106Z,13.90
2019-02-05T12:37:40.591Z,13.67
2019-02-05T12:40:08.075Z,14.10
2019-02-05T12:42:35.553Z,12.33
2019-02-05T12:45:03.009Z,12.27
2019-02-05T12:47:30.567Z,10.80
2019-02-05T12:49:57.988Z,11.23
2019-02-05T12:52:25.467Z,11.57
2019-02-05T12:54:52.929Z,11.53
2019-02-05T12:57:20.409Z,11.80
2019-02-05T12:59:47.877Z,12.30
2019-02-05T13:02:15.367Z,12.83
2019-02-05T13:04:42.835Z,12.83
2019-02-05T13:07:10.320Z,12.07
2019-02-05T13:09:37.804Z,12.67
2019-02-05T13:12:05.260Z,12.80
2019-02-05T13:14:32.786Z,11.80
2019-02-05T13:17:00.198Z,12.07
2019-02-05T13:19:27.656Z,11.70
2019-02-05T13:21:55.134Z,12.43
2019-02-05T13:24:22.620Z,11.17
2019-02-05T13:26:50.116Z,10.67
2019-02-05T13:29:17.575Z,10.63
2019-02-05T13:31:45.073Z,11.67
2019-02-05T13:34:12.561Z,13.37
2019-02-05T13:36:40.053Z,10.90
2019-02-05T13:39:07.527Z,13.20
2019-02-05T13:41:35.009Z,11.13
2019-02-05T13:44:02.488Z,10.93
2019-02-05T13:46:29.948Z,10.67
2019-02-05T13:48:57.426Z,9.73
2019-02-05T13:51:24.920Z,11.20
2019-02-05T13:53:52.370Z,10.63
2019-02-05T13:56:19.833Z,14.40
2019-02-05T13:58:47.310Z,27.77
2019-02-05T14:01:19.948Z,23.77
2019-02-05T14:03:42.288Z,19.20
2019-02-05T14:06:09.767Z,11.03
2019-02-05T14:08:37.227Z,10.87
2019-02-05T14:11:04.717Z,11.20
2019-02-05T14:13:32.187Z,10.70
2019-02-05T14:15:59.687Z,10.30
2019-02-05T14:18:27.167Z,10.00
2019-02-05T14:20:54.644Z,10.70
2019-02-05T14:23:22.122Z,14.90
2019-02-05T14:25:49.598Z,11.07
2019-02-05T14:28:17.054Z,12.57
2019-02-05T14:30:50.156Z,11.23
2019-02-05T14:33:17.642Z,12.00
2019-02-05T14:35:45.118Z,11.17
2019-02-05T14:38:12.580Z,11.13
2019-02-05T14:40:40.063Z,10.43
2019-02-05T14:43:07.543Z,9.83
2019-02-05T14:45:35.019Z,10.57
2019-02-05T14:48:02.504Z,10.50
2019-02-05T14:50:30.024Z,10.10
2019-02-05T14:52:57.483Z,9.97
2019-02-05T14:55:24.962Z,10.07
2019-02-05T14:57:52.469Z,9.77
2019-02-05T15:00:19.921Z,9.90
2019-02-05T15:02:47.407Z,11.60
2019-02-05T15:05:14.886Z,10.07
2019-02-05T15:07:42.340Z,10.57
2019-02-05T15:10:12.764Z,11.73
2019-02-05T15:12:40.256Z,11.20
2019-02-05T15:15:07.725Z,11.80
2019-02-05T15:17:35.201Z,11.50
2019-02-05T15:20:02.665Z,11.97
2019-02-05T15:22:30.138Z,11.03
2019-02-05T15:24:57.604Z,11.67
2019-02-05T15:27:25.099Z,11.47
2019-02-05T15:29:52.554Z,13.20
2019-02-05T15:32:20.060Z,11.10
2019-02-05T15:34:47.566Z,12.27
2019-02-05T15:37:15.029Z,12.30
2019-02-05T15:39:42.507Z,12.10
2019-02-05T15:42:10.042Z,11.80
2019-02-05T15:44:37.502Z,12.23
2019-02-05T15:47:05.002Z,12.00
2019-02-05T15:49:32.469Z,11.43
2019-02-05T15:51:59.949Z,12.20
2019-02-05T15:54:27.461Z,10.33
2019-02-05T15:56:54.941Z,10.87
2019-02-05T15:59:22.443Z,11.63
2019-02-05T16:01:49.903Z,13.20
2019-02-05T16:04:17.392Z,11.37
2019-02-05T16:06:44.920Z,11.27
2019-02-05T16:09:12.382Z,12.43
2019-02-05T16:11:39.871Z,11.33
2019-02-05T16:14:07.368Z,12.10
2019-02-05T16:16:34.871Z,13.10
2019-02-05T16:19:02.351Z,12.73
2019-02-05T16:21:29.967Z,13.60
2019-02-05T16:23:58.280Z,12.60
2019-02-05T16:26:25.022Z,12.63
2019-02-05T16:28:52.563Z,11.93
2019-02-05T16:31:20.187Z,11.67
2019-02-05T16:33:47.740Z,11.23
2019-02-05T16:36:15.198Z,12.27
2019-02-05T16:38:42.702Z,10.90
2019-02-05T16:41:10.233Z,9.90
2019-02-05T16:43:37.724Z,9.70
2019-02-05T16:46:05.255Z,9.70
2019-02-05T16:48:32.776Z,10.30
2019-02-05T16:51:00.261Z,9.00
2019-02-05T16:53:27.759Z,9.47
2019-02-05T16:55:55.217Z,9.50
2019-02-05T16:58:22.760Z,9.37
2019-02-05T17:00:50.195Z,9.53
2019-02-05T17:03:17.671Z,9.73
2019-02-05T17:05:45.151Z,9.47
2019-02-05T17:08:12.647Z,9.93
2019-02-05T17:10:40.145Z,10.10
2019-02-05T17:13:07.604Z,11.43
2019-02-05T17:15:35.505Z,15.03
2019-02-05T17:18:03.018Z,15.23
2019-02-05T17:20:30.510Z,11.97
2019-02-05T17:23:00.451Z,11.07
2019-02-05T17:25:25.585Z,12.77
2019-02-05T17:27:53.194Z,11.30
2019-02-05T17:30:26.298Z,10.80
2019-02-05T17:32:53.770Z,9.80
2019-02-05T17:35:21.267Z,11.40
2019-02-05T17:37:48.723Z,8.93
2019-02-05T17:40:18.695Z,10.03
2019-02-05T17:42:46.154Z,8.70
2019-02-05T17:45:13.637Z,8.03
2019-02-05T17:47:41.116Z,7.93
2019-02-05T17:50:08.558Z,7.23
2019-02-05T17:52:36.052Z,7.60
2019-02-05T17:55:03.510Z,6.10
2019-02-05T17:57:33.362Z,6.90
2019-02-05T18:00:00.891Z,5.30
2019-02-05T18:02:28.405Z,7.33
2019-02-05T18:05:01.426Z,5.03
2019-02-05T18:07:29.187Z,4.40
2019-02-05T18:09:57.846Z,4.00
2019-02-05T18:12:24.193Z,3.70
2019-02-05T18:14:51.653Z,3.80
2019-02-05T18:17:19.123Z,3.70
2019-02-05T18:19:46.614Z,3.60
2019-02-05T18:22:14.106Z,3.60
2019-02-05T18:24:41.590Z,3.70
2019-02-05T18:27:09.074Z,3.17
2019-02-05T18:29:36.551Z,3.60
2019-02-05T18:32:04.033Z,3.67
2019-02-05T18:34:31.501Z,4.00
2019-02-05T18:36:58.979Z,4.50
2019-02-05T18:39:26.432Z,4.70
2019-02-05T18:41:54.036Z,4.63
2019-02-05T18:44:21.446Z,3.93
2019-02-05T18:46:48.993Z,4.20
2019-02-05T18:49:16.472Z,4.00
2019-02-05T18:51:45.032Z,4.17
2019-02-05T18:54:12.634Z,5.00
2019-02-05T18:56:40.113Z,5.13
2019-02-05T18:59:07.626Z,4.57
2019-02-05T19:01:35.107Z,4.70
2019-02-05T19:04:02.554Z,4.13
2019-02-05T19:06:31.380Z,5.00
2019-02-05T19:08:57.521Z,5.03
2019-02-05T19:11:24.969Z,5.43
2019-02-05T19:13:52.453Z,5.10
2019-02-05T19:16:19.913Z,5.13
2019-02-05T19:18:47.378Z,6.27
2019-02-05T19:21:14.848Z,5.67
2019-02-05T19:23:42.360Z,6.30
2019-02-05T19:26:09.798Z,5.70
2019-02-05T19:28:37.279Z,5.60
2019-02-05T19:31:04.754Z,5.27
2019-02-05T19:33:32.230Z,4.50
2019-02-05T19:35:59.798Z,4.70
2019-02-05T19:38:27.245Z,4.77
2019-02-05T19:41:00.602Z,4.53
2019-02-05T19:43:28.911Z,3.90
2019-02-05T19:45:56.400Z,4.70
2019-02-05T19:48:23.840Z,4.20
2019-02-05T19:50:51.309Z,4.63
2019-02-05T19:53:18.757Z,5.53
2019-02-05T19:55:46.255Z,6.13
2019-02-05T19:58:13.704Z,6.23
2019-02-05T20:00:41.163Z,6.00
2019-02-05T20:03:08.707Z,5.77
2019-02-05T20:05:36.182Z,6.33
2019-02-05T20:08:03.665Z,6.00
2019-02-05T20:10:31.120Z,6.33
2019-02-05T20:12:58.647Z,5.77
2019-02-05T20:15:26.181Z,6.37
2019-02-05T20:17:53.770Z,6.47
2019-02-05T20:20:21.366Z,6.03
2019-02-05T20:22:48.861Z,6.50
2019-02-05T20:25:16.398Z,7.00
2019-02-05T20:27:43.911Z,7.07
2019-02-05T20:30:17.364Z,6.63
2019-02-05T20:32:44.818Z,7.13
2019-02-05T20:35:12.334Z,7.20
2019-02-05T20:37:39.852Z,7.90
2019-02-05T20:40:07.444Z,7.77
2019-02-05T20:42:34.873Z,7.30
2019-02-05T20:45:02.396Z,7.57
2019-02-05T20:47:29.826Z,7.87
2019-02-05T20:49:57.429Z,7.60
2019-02-05T20:52:24.888Z,8.60
2019-02-05T20:54:52.419Z,9.00
2019-02-05T20:57:19.837Z,8.83
2019-02-05T20:59:47.367Z,8.37
2019-02-05T21:02:14.856Z,8.70
2019-02-05T21:04:48.359Z,8.30
2019-02-05T21:07:09.859Z,8.77
2019-02-05T21:09:37.324Z,8.77
2019-02-05T21:12:04.808Z,8.73
2019-02-05T21:14:32.258Z,8.17
2019-02-05T21:16:59.900Z,8.40
2019-02-05T21:19:27.312Z,8.57
2019-02-05T21:21:54.790Z,8.43
2019-02-05T21:24:22.255Z,8.87
2019-02-05T21:26:49.788Z,8.93
2019-02-05T21:29:17.234Z,9.17
2019-02-05T21:31:44.785Z,9.30
2019-02-05T21:34:16.237Z,9.80
2019-02-05T21:36:41.212Z,8.60
2019-02-05T21:39:07.249Z,9.67
2019-02-05T21:41:34.785Z,9.73
2019-02-05T21:44:04.822Z,8.30
2019-02-05T21:46:32.272Z,9.77
2019-02-05T21:49:00.034Z,9.07
2019-02-05T21:51:39.914Z,9.50
2019-02-05T21:53:54.984Z,11.13
2019-02-05T21:56:22.478Z,10.10
2019-02-05T21:58:49.976Z,11.03
2019-02-05T22:01:17.515Z,10.00
2019-02-05T22:03:45.007Z,10.83
2019-02-05T22:06:12.511Z,11.20
2019-02-05T22:08:39.991Z,11.73
2019-02-05T22:11:07.484Z,10.67
2019-02-05T22:13:34.904Z,10.63
2019-02-05T22:16:02.417Z,11.13
2019-02-05T22:18:30.910Z,11.27
2019-02-05T22:20:58.426Z,13.07
2019-02-05T22:23:25.850Z,11.43
2019-02-05T22:25:53.362Z,12.27
2019-02-05T22:28:20.980Z,11.27
2019-02-05T22:30:48.476Z,12.00
2019-02-05T22:33:15.937Z,11.87
2019-02-05T22:35:43.407Z,11.43
2019-02-05T22:38:10.901Z,12.70
2019-02-05T22:40:38.435Z,12.53
2019-02-05T22:43:05.874Z,11.87
2019-02-05T22:45:33.395Z,12.30
2019-02-05T22:48:00.853Z,13.23
2019-02-05T22:50:28.352Z,12.13
2019-02-05T22:52:58.396Z,13.00
2019-02-05T22:55:25.909Z,12.13
2019-02-05T22:57:53.386Z,11.53
2019-02-05T23:00:42.435Z,11.40
2019-02-05T23:03:10.032Z,12.83
2019-02-05T23:06:11.214Z,13.77
2019-02-05T23:08:38.717Z,14.20
2019-02-05T23:11:24.749Z,13.20
2019-02-05T23:13:52.231Z,12.70
2019-02-05T23:16:19.721Z,12.80
2019-02-05T23:18:48.689Z,11.17
2019-02-05T23:21:16.114Z,12.33
2019-02-05T23:23:43.639Z,12.47
2019-02-05T23:26:11.049Z,10.33
2019-02-05T23:28:38.464Z,11.23
2019-02-05T23:31:05.907Z,10.40
2019-02-05T23:33:33.341Z,10.93
2019-02-05T23:36:00.822Z,11.27
2019-02-05T23:38:29.460Z,10.90
2019-02-05T23:40:55.696Z,12.07
2019-02-05T23:43:23.128Z,10.93
2019-02-05T23:46:00.967Z,10.57
2019-02-05T23:48:18.024Z,10.70
2019-02-05T23:50:45.538Z,11.30
2019-02-05T23:53:12.880Z,12.70
2019-02-05T23:55:40.326Z,12.70
2019-02-05T23:58:07.740Z,12.00
