createdAt,value
2019-04-16T00:01:02.130Z,62.18
2019-04-16T00:03:32.016Z,62.29
2019-04-16T00:06:05.787Z,62.20
2019-04-16T00:08:42.694Z,62.21
2019-04-16T00:11:16.931Z,62.14
2019-04-16T00:13:57.099Z,62.20
2019-04-16T00:16:26.709Z,62.20
2019-04-16T00:18:58.221Z,62.38
2019-04-16T00:21:41.850Z,62.53
2019-04-16T00:27:15.913Z,62.58
2019-04-16T00:29:45.424Z,62.94
2019-04-16T00:32:18.343Z,63.14
2019-04-16T00:34:47.698Z,63.20
2019-04-16T00:37:20.534Z,63.39
2019-04-16T00:39:49.834Z,63.39
2019-04-16T00:42:20.629Z,63.50
2019-04-16T00:44:49.982Z,63.70
2019-04-16T00:47:20.034Z,63.78
2019-04-16T00:49:49.871Z,64.09
2019-04-16T00:52:19.917Z,64.29
2019-04-16T00:54:49.552Z,64.50
2019-04-16T00:57:19.073Z,64.50
2019-04-16T00:59:48.480Z,65.07
2019-04-16T01:02:18.099Z,65.07
2019-04-16T01:04:47.734Z,65.57
2019-04-16T01:07:18.488Z,65.57
2019-04-16T01:09:47.900Z,65.72
2019-04-16T01:12:17.610Z,66.34
2019-04-16T01:14:47.449Z,66.34
2019-04-16T01:17:16.831Z,66.55
2019-04-16T01:19:46.475Z,66.70
2019-04-16T01:22:16.786Z,67.08
2019-04-16T01:24:46.522Z,67.20
2019-04-16T01:27:16.848Z,67.40
2019-04-16T01:29:46.492Z,67.77
2019-04-16T01:32:19.909Z,68.10
2019-04-16T01:35:06.598Z,68.35
2019-04-16T01:37:56.578Z,68.38
2019-04-16T01:40:29.693Z,68.85
2019-04-16T01:42:59.065Z,69.14
2019-04-16T01:45:29.775Z,69.01
2019-04-16T01:47:59.873Z,69.40
2019-04-16T01:50:29.232Z,69.60
2019-04-16T01:52:59.287Z,69.85
2019-04-16T01:55:28.964Z,70.06
2019-04-16T01:57:59.658Z,70.38
2019-04-16T02:00:30.241Z,70.64
2019-04-16T02:02:59.891Z,70.72
2019-04-16T02:05:29.198Z,71.09
2019-04-16T02:07:59.247Z,71.04
2019-04-16T02:10:29.602Z,71.10
2019-04-16T02:12:59.373Z,71.12
2019-04-16T02:15:28.992Z,71.36
2019-04-16T02:17:59.539Z,71.53
2019-04-16T02:20:29.090Z,71.55
2019-04-16T02:22:58.792Z,71.88
2019-04-16T02:25:28.144Z,72.28
2019-04-16T02:27:57.872Z,72.44
2019-04-16T02:30:27.329Z,72.71
2019-04-16T02:32:56.961Z,73.11
2019-04-16T02:35:26.896Z,73.27
2019-04-16T02:37:56.259Z,73.20
2019-04-16T02:40:25.777Z,73.46
2019-04-16T02:42:55.146Z,73.57
2019-04-16T02:45:25.960Z,73.80
2019-04-16T02:47:55.419Z,73.94
2019-04-16T02:50:32.009Z,74.19
2019-04-16T02:53:03.473Z,74.24
2019-04-16T02:55:35.011Z,74.32
2019-04-16T02:58:06.294Z,74.32
2019-04-16T03:00:37.742Z,74.37
2019-04-16T03:03:08.753Z,74.32
2019-04-16T03:05:40.203Z,74.54
2019-04-16T03:08:15.396Z,74.48
2019-04-16T03:10:45.404Z,74.70
2019-04-16T03:13:15.279Z,74.98
2019-04-16T03:15:46.494Z,75.20
2019-04-16T03:18:17.531Z,75.07
2019-04-16T03:20:46.889Z,75.22
2019-04-16T03:23:17.150Z,75.26
2019-04-16T03:25:46.495Z,75.40
2019-04-16T03:28:16.902Z,75.61
2019-04-16T03:30:46.300Z,75.71
2019-04-16T03:33:16.527Z,75.83
2019-04-16T03:35:46.027Z,75.86
2019-04-16T03:38:15.649Z,75.76
2019-04-16T03:40:45.045Z,75.83
2019-04-16T03:43:14.403Z,75.84
2019-04-16T03:45:43.913Z,75.95
2019-04-16T03:48:13.534Z,76.02
2019-04-16T03:50:42.885Z,76.10
2019-04-16T03:53:16.653Z,76.33
2019-04-16T03:55:44.268Z,76.35
2019-04-16T03:58:13.976Z,76.54
2019-04-16T04:00:44.132Z,76.63
2019-04-16T04:03:15.307Z,76.83
2019-04-16T04:05:46.540Z,76.83
2019-04-16T04:08:17.897Z,76.68
2019-04-16T04:10:48.825Z,76.70
2019-04-16T04:13:18.864Z,78.06
2019-04-16T04:15:49.789Z,78.84
2019-04-16T04:18:19.298Z,79.72
2019-04-16T04:20:50.755Z,77.20
2019-04-16T04:23:20.092Z,76.12
2019-04-16T04:25:49.913Z,76.12
2019-04-16T04:28:20.549Z,76.19
2019-04-16T04:30:49.956Z,76.67
2019-04-16T04:33:41.709Z,76.46
2019-04-16T04:36:10.304Z,76.45
2019-04-16T04:38:40.881Z,76.79
2019-04-16T04:41:10.455Z,76.91
2019-04-16T04:43:40.117Z,77.00
2019-04-16T04:46:14.515Z,77.17
2019-04-16T04:48:41.291Z,77.39
2019-04-16T04:51:11.248Z,77.28
2019-04-16T04:53:40.914Z,77.79
2019-04-16T04:56:12.193Z,77.63
2019-04-16T04:58:41.568Z,77.73
2019-04-16T05:01:13.618Z,77.81
2019-04-16T05:03:47.024Z,78.00
2019-04-16T05:06:17.338Z,78.08
2019-04-16T05:08:47.043Z,77.87
2019-04-16T05:11:16.973Z,77.79
2019-04-16T05:13:46.450Z,77.69
2019-04-16T05:16:16.051Z,77.87
2019-04-16T05:18:46.352Z,77.72
2019-04-16T05:21:18.934Z,77.94
2019-04-16T05:23:47.073Z,77.78
2019-04-16T05:26:16.475Z,77.77
2019-04-16T05:28:46.092Z,77.71
2019-04-16T05:31:15.434Z,77.77
2019-04-16T05:33:45.077Z,77.58
2019-04-16T05:36:15.467Z,77.22
2019-04-16T05:38:45.185Z,77.06
2019-04-16T05:41:20.772Z,77.11
2019-04-16T05:43:46.580Z,76.78
2019-04-16T05:46:16.155Z,76.68
2019-04-16T05:48:45.521Z,76.70
2019-04-16T05:51:15.112Z,76.53
2019-04-16T05:53:46.136Z,76.65
2019-04-16T05:56:17.129Z,75.99
2019-04-16T05:58:46.517Z,76.02
2019-04-16T06:01:17.809Z,75.51
2019-04-16T06:03:52.994Z,75.59
2019-04-16T06:06:20.361Z,75.21
2019-04-16T06:08:50.118Z,75.34
2019-04-16T06:11:28.549Z,74.56
2019-04-16T06:14:07.704Z,74.24
2019-04-16T06:16:38.888Z,74.71
2019-04-16T06:19:19.755Z,74.44
2019-04-16T06:22:02.893Z,73.75
2019-04-16T06:24:42.868Z,73.74
2019-04-16T06:27:13.953Z,73.50
2019-04-16T06:29:47.010Z,72.83
2019-04-16T06:32:35.917Z,72.31
2019-04-16T06:35:07.188Z,72.78
2019-04-16T06:37:47.119Z,72.48
2019-04-16T06:40:34.321Z,72.76
2019-04-16T06:43:05.635Z,72.24
2019-04-16T06:45:38.009Z,71.75
2019-04-16T06:48:12.890Z,71.77
2019-04-16T06:50:44.618Z,71.78
2019-04-16T06:53:15.949Z,71.86
2019-04-16T06:55:59.427Z,71.75
2019-04-16T06:58:30.729Z,71.53
2019-04-16T07:01:21.971Z,70.92
2019-04-16T07:03:58.443Z,70.22
2019-04-16T07:06:39.268Z,69.65
2019-04-16T07:09:23.432Z,68.95
2019-04-16T07:11:55.137Z,68.56
2019-04-16T07:14:26.764Z,68.56
2019-04-16T07:16:59.780Z,67.69
2019-04-16T07:19:27.594Z,67.69
2019-04-16T07:21:58.083Z,68.14
2019-04-16T07:24:30.703Z,68.14
2019-04-16T07:27:00.134Z,67.15
2019-04-16T07:29:32.872Z,66.34
2019-04-16T07:32:21.823Z,66.58
2019-04-16T07:34:58.963Z,65.73
2019-04-16T07:37:36.228Z,65.73
2019-04-16T07:40:10.152Z,64.62
2019-04-16T07:42:52.034Z,64.79
2019-04-16T07:45:18.606Z,64.17
2019-04-16T07:48:06.735Z,63.02
2019-04-16T07:50:54.691Z,63.02
2019-04-16T07:53:47.395Z,62.86
2019-04-16T07:56:19.021Z,62.99
2019-04-16T07:58:48.414Z,62.85
2019-04-16T08:01:17.790Z,62.15
2019-04-16T08:03:47.451Z,62.70
2019-04-16T08:06:16.814Z,61.88
2019-04-16T08:08:46.788Z,61.72
2019-04-16T08:11:16.403Z,61.59
2019-04-16T08:13:46.149Z,61.61
2019-04-16T08:16:15.523Z,62.17
2019-04-16T08:18:48.918Z,61.25
2019-04-16T08:21:18.811Z,60.71
2019-04-16T08:23:52.917Z,59.75
2019-04-16T08:26:22.405Z,58.45
2019-04-16T08:28:52.174Z,58.76
2019-04-16T08:31:23.235Z,57.77
2019-04-16T08:33:54.147Z,57.46
2019-04-16T08:36:23.637Z,58.86
2019-04-16T08:38:53.304Z,58.83
2019-04-16T08:41:22.666Z,57.86
2019-04-16T08:43:52.332Z,58.07
2019-04-16T08:46:21.953Z,57.57
2019-04-16T08:48:54.231Z,57.16
2019-04-16T08:51:30.422Z,56.96
2019-04-16T08:53:56.020Z,57.56
2019-04-16T08:56:25.853Z,57.36
2019-04-16T08:58:59.982Z,57.56
2019-04-16T09:01:31.603Z,56.76
2019-04-16T09:04:02.442Z,54.41
2019-04-16T09:06:32.037Z,55.51
2019-04-16T09:09:12.458Z,54.84
2019-04-16T09:11:36.402Z,55.06
2019-04-16T09:14:07.630Z,54.11
2019-04-16T09:16:57.240Z,54.32
2019-04-16T09:19:27.549Z,53.54
2019-04-16T09:21:58.482Z,54.63
2019-04-16T09:24:32.497Z,54.13
2019-04-16T09:27:06.705Z,54.09
2019-04-16T09:29:41.282Z,53.65
2019-04-16T09:32:28.445Z,53.62
2019-04-16T09:35:18.687Z,52.54
2019-04-16T09:37:45.417Z,51.07
2019-04-16T09:40:25.661Z,50.77
2019-04-16T09:42:55.412Z,50.63
2019-04-16T09:45:26.244Z,51.84
2019-04-16T09:47:56.217Z,49.27
2019-04-16T09:50:26.004Z,49.48
2019-04-16T09:52:56.442Z,49.48
2019-04-16T09:55:25.976Z,48.83
2019-04-16T09:57:55.768Z,49.41
2019-04-16T10:00:27.681Z,48.83
2019-04-16T10:02:58.711Z,47.15
2019-04-16T10:05:29.557Z,47.61
2019-04-16T10:07:59.550Z,45.54
2019-04-16T10:10:29.201Z,46.00
2019-04-16T10:12:58.874Z,46.72
2019-04-16T10:15:28.560Z,46.29
2019-04-16T10:17:58.600Z,45.39
2019-04-16T10:20:31.098Z,45.74
2019-04-16T10:23:02.288Z,46.26
2019-04-16T10:25:33.569Z,46.60
2019-04-16T10:28:05.687Z,46.85
2019-04-16T10:30:36.913Z,46.36
2019-04-16T10:33:06.681Z,45.07
2019-04-16T10:35:36.095Z,44.75
2019-04-16T10:38:07.422Z,44.82
2019-04-16T10:40:38.765Z,44.98
2019-04-16T10:43:18.287Z,43.82
2019-04-16T10:45:55.216Z,43.93
2019-04-16T10:48:27.709Z,44.06
2019-04-16T10:51:04.157Z,44.14
2019-04-16T10:53:47.741Z,43.85
2019-04-16T10:56:34.868Z,42.54
2019-04-16T10:59:21.896Z,43.04
2019-04-16T11:01:54.668Z,43.15
2019-04-16T11:04:43.197Z,42.63
2019-04-16T11:07:14.036Z,43.13
2019-04-16T11:09:43.756Z,43.32
2019-04-16T11:12:13.158Z,43.21
2019-04-16T11:14:42.792Z,42.27
2019-04-16T11:17:12.175Z,41.89
2019-04-16T11:19:41.850Z,41.81
2019-04-16T11:22:11.349Z,41.25
2019-04-16T11:24:40.996Z,41.20
2019-04-16T11:27:10.741Z,41.15
2019-04-16T11:29:41.932Z,41.14
2019-04-16T11:32:12.841Z,41.60
2019-04-16T11:34:42.311Z,40.66
2019-04-16T11:37:12.190Z,40.74
2019-04-16T11:39:42.206Z,40.78
2019-04-16T11:42:12.722Z,41.10
2019-04-16T11:44:42.698Z,40.63
2019-04-16T11:47:12.077Z,39.68
2019-04-16T11:49:42.316Z,40.72
2019-04-16T11:52:11.688Z,40.63
2019-04-16T11:54:46.783Z,42.09
2019-04-16T11:57:13.956Z,41.54
2019-04-16T11:59:43.374Z,40.49
2019-04-16T12:02:14.469Z,40.71
2019-04-16T12:04:55.849Z,39.74
2019-04-16T12:07:36.443Z,40.32
2019-04-16T12:10:13.703Z,40.52
2019-04-16T12:12:52.138Z,40.25
2019-04-16T12:15:36.392Z,40.02
2019-04-16T12:18:13.548Z,39.13
2019-04-16T12:20:44.676Z,39.91
2019-04-16T12:23:22.438Z,39.89
2019-04-16T12:26:10.217Z,40.30
2019-04-16T12:29:00.185Z,39.26
2019-04-16T12:31:41.213Z,39.56
2019-04-16T12:34:12.286Z,40.27
2019-04-16T12:36:53.130Z,38.92
2019-04-16T12:39:24.462Z,38.73
2019-04-16T12:42:04.386Z,39.29
2019-04-16T12:44:46.081Z,38.20
2019-04-16T12:47:20.507Z,37.38
2019-04-16T12:49:54.287Z,38.21
2019-04-16T12:52:34.795Z,39.16
2019-04-16T12:55:09.131Z,38.34
2019-04-16T12:57:46.879Z,38.99
2019-04-16T13:00:31.285Z,39.48
2019-04-16T13:03:07.529Z,39.29
2019-04-16T13:05:57.056Z,39.31
2019-04-16T13:08:34.528Z,38.44
2019-04-16T13:11:09.178Z,38.29
2019-04-16T13:13:56.826Z,38.80
2019-04-16T13:16:31.420Z,38.49
2019-04-16T13:19:09.215Z,38.94
2019-04-16T13:21:43.640Z,38.94
2019-04-16T13:24:26.324Z,38.32
2019-04-16T13:27:14.053Z,38.75
2019-04-16T13:29:43.426Z,38.97
2019-04-16T13:32:13.024Z,39.09
2019-04-16T13:34:42.651Z,38.73
2019-04-16T13:37:12.141Z,39.13
2019-04-16T13:39:48.914Z,38.86
2019-04-16T13:42:18.546Z,38.59
2019-04-16T13:44:52.523Z,38.48
2019-04-16T13:47:22.176Z,38.70
2019-04-16T13:50:03.687Z,38.08
2019-04-16T13:52:35.907Z,38.55
2019-04-16T13:55:22.590Z,38.60
2019-04-16T13:58:05.814Z,38.87
2019-04-16T14:00:38.227Z,38.85
2019-04-16T14:03:09.244Z,38.60
2019-04-16T14:05:40.897Z,39.83
2019-04-16T14:08:10.017Z,39.26
2019-04-16T14:10:43.001Z,39.96
2019-04-16T14:13:13.483Z,39.29
2019-04-16T14:15:44.775Z,39.84
2019-04-16T14:18:14.263Z,39.17
2019-04-16T14:20:43.963Z,40.08
2019-04-16T14:23:13.356Z,40.31
2019-04-16T14:25:43.024Z,38.95
2019-04-16T14:28:12.482Z,39.19
2019-04-16T14:30:44.147Z,38.01
2019-04-16T14:33:15.159Z,38.01
2019-04-16T14:35:44.568Z,38.46
2019-04-16T14:38:15.875Z,39.12
2019-04-16T14:40:45.242Z,38.86
2019-04-16T14:43:16.375Z,39.42
2019-04-16T14:45:57.593Z,39.76
2019-04-16T14:48:18.433Z,39.79
2019-04-16T14:50:48.216Z,39.97
2019-04-16T14:53:19.483Z,39.78
2019-04-16T14:56:00.554Z,39.92
2019-04-16T14:58:33.910Z,39.92
2019-04-16T15:01:05.051Z,40.19
2019-04-16T15:03:38.643Z,40.45
2019-04-16T15:06:12.958Z,39.96
2019-04-16T15:08:55.888Z,40.13
2019-04-16T15:11:39.923Z,40.31
2019-04-16T15:14:20.016Z,40.38
2019-04-16T15:16:57.148Z,41.21
2019-04-16T15:19:30.978Z,40.97
2019-04-16T15:22:18.713Z,41.51
2019-04-16T15:25:08.011Z,41.26
2019-04-16T15:27:39.333Z,41.57
2019-04-16T15:30:13.347Z,41.54
2019-04-16T15:32:45.147Z,41.65
2019-04-16T15:35:16.164Z,41.77
2019-04-16T15:37:54.641Z,41.37
2019-04-16T15:40:30.918Z,41.67
2019-04-16T15:43:19.615Z,41.60
2019-04-16T15:45:55.861Z,41.29
2019-04-16T15:48:32.711Z,40.89
2019-04-16T15:51:13.955Z,41.83
2019-04-16T15:53:42.433Z,41.95
2019-04-16T15:56:13.720Z,42.22
2019-04-16T15:58:47.285Z,42.13
2019-04-16T16:01:21.449Z,41.75
2019-04-16T16:03:58.301Z,42.56
2019-04-16T16:06:29.403Z,41.43
2019-04-16T16:09:03.765Z,42.12
2019-04-16T16:11:48.064Z,42.06
2019-04-16T16:14:16.175Z,42.46
2019-04-16T16:16:47.793Z,42.44
2019-04-16T16:19:16.968Z,42.37
2019-04-16T16:21:46.603Z,43.01
2019-04-16T16:24:16.279Z,43.02
2019-04-16T16:26:45.669Z,42.83
2019-04-16T16:29:15.289Z,42.96
2019-04-16T16:31:50.568Z,43.12
2019-04-16T16:34:21.320Z,43.44
2019-04-16T16:36:50.875Z,43.38
2019-04-16T16:39:20.436Z,43.83
2019-04-16T16:41:50.209Z,44.22
2019-04-16T16:44:19.582Z,44.33
2019-04-16T16:46:59.680Z,44.64
2019-04-16T16:49:29.426Z,44.53
2019-04-16T16:52:09.465Z,44.81
2019-04-16T16:54:39.902Z,44.04
2019-04-16T16:57:11.318Z,44.47
2019-04-16T16:59:45.017Z,44.45
2019-04-16T17:02:34.674Z,44.68
2019-04-16T17:05:07.323Z,45.32
2019-04-16T17:07:36.694Z,44.90
2019-04-16T17:10:06.937Z,45.03
2019-04-16T17:12:36.563Z,45.37
2019-04-16T17:15:08.943Z,45.23
2019-04-16T17:17:39.362Z,45.27
2019-04-16T17:20:09.181Z,45.63
2019-04-16T17:22:40.813Z,46.09
2019-04-16T17:25:12.136Z,45.46
2019-04-16T17:27:51.036Z,45.81
2019-04-16T17:30:13.306Z,45.66
2019-04-16T17:32:42.983Z,46.01
2019-04-16T17:35:15.511Z,46.15
2019-04-16T17:37:43.900Z,45.87
2019-04-16T17:40:27.600Z,45.63
2019-04-16T17:43:01.407Z,45.97
2019-04-16T17:45:39.019Z,45.89
2019-04-16T17:48:13.325Z,45.97
2019-04-16T17:50:51.048Z,46.28
2019-04-16T17:53:36.812Z,46.68
2019-04-16T17:56:23.989Z,46.98
2019-04-16T17:58:55.351Z,47.16
2019-04-16T18:01:29.044Z,47.32
2019-04-16T18:04:00.354Z,47.21
2019-04-16T18:06:40.704Z,47.18
2019-04-16T18:09:13.176Z,47.25
2019-04-16T18:11:47.583Z,47.29
2019-04-16T18:14:34.964Z,47.55
2019-04-16T18:17:17.739Z,47.52
2019-04-16T18:20:04.010Z,47.37
2019-04-16T18:22:41.889Z,47.48
2019-04-16T18:25:12.205Z,47.47
2019-04-16T18:27:46.578Z,47.67
2019-04-16T18:30:35.137Z,47.71
2019-04-16T18:33:15.121Z,47.72
2019-04-16T18:36:01.938Z,47.86
2019-04-16T18:38:35.562Z,47.80
2019-04-16T18:41:15.466Z,47.82
2019-04-16T18:44:03.160Z,48.02
2019-04-16T18:46:40.931Z,48.15
2019-04-16T18:49:14.310Z,48.29
2019-04-16T18:51:43.763Z,48.40
2019-04-16T18:54:14.967Z,48.44
2019-04-16T18:56:44.646Z,48.50
2019-04-16T18:59:14.032Z,48.76
2019-04-16T19:01:45.333Z,49.09
2019-04-16T19:04:15.075Z,48.96
2019-04-16T19:06:44.751Z,48.98
2019-04-16T19:09:14.373Z,48.98
2019-04-16T19:11:44.852Z,48.99
2019-04-16T19:14:14.238Z,48.86
2019-04-16T19:16:43.947Z,49.06
2019-04-16T19:19:13.354Z,49.13
2019-04-16T19:21:43.328Z,49.22
2019-04-16T19:24:12.726Z,49.22
2019-04-16T19:26:42.208Z,49.46
2019-04-16T19:29:14.517Z,49.34
2019-04-16T19:31:43.092Z,49.49
2019-04-16T19:34:12.793Z,49.55
2019-04-16T19:36:42.154Z,49.67
2019-04-16T19:39:15.116Z,49.66
2019-04-16T19:41:43.949Z,49.71
2019-04-16T19:44:13.359Z,49.88
2019-04-16T19:46:45.994Z,49.90
2019-04-16T19:49:14.389Z,49.90
2019-04-16T19:51:43.863Z,50.05
2019-04-16T19:54:13.243Z,50.05
2019-04-16T19:56:43.134Z,50.24
2019-04-16T19:59:12.500Z,50.33
2019-04-16T20:01:42.195Z,50.36
2019-04-16T20:04:11.921Z,50.33
2019-04-16T20:06:41.292Z,50.28
2019-04-16T20:09:10.908Z,50.25
2019-04-16T20:11:42.184Z,50.38
2019-04-16T20:14:11.633Z,50.44
2019-04-16T20:16:41.256Z,50.38
2019-04-16T20:19:11.470Z,50.61
2019-04-16T20:21:40.950Z,50.61
2019-04-16T20:24:11.702Z,50.67
2019-04-16T20:26:41.070Z,50.76
2019-04-16T20:29:10.788Z,50.80
2019-04-16T20:31:41.450Z,50.97
2019-04-16T20:34:12.412Z,50.83
2019-04-16T20:36:42.384Z,50.94
2019-04-16T20:39:12.261Z,51.08
2019-04-16T20:41:43.669Z,51.09
2019-04-16T20:44:14.931Z,50.99
2019-04-16T20:46:44.309Z,51.04
2019-04-16T20:49:16.817Z,51.19
2019-04-16T20:51:45.335Z,51.27
2019-04-16T20:54:15.917Z,51.34
2019-04-16T20:56:45.278Z,51.20
2019-04-16T20:59:16.458Z,51.25
2019-04-16T21:01:47.306Z,51.27
2019-04-16T21:04:17.854Z,51.43
2019-04-16T21:06:47.209Z,51.44
2019-04-16T21:09:17.143Z,51.64
2019-04-16T21:11:46.870Z,51.62
2019-04-16T21:14:18.934Z,51.61
2019-04-16T21:16:47.373Z,51.55
2019-04-16T21:19:23.342Z,51.64
2019-04-16T21:21:48.863Z,51.75
2019-04-16T21:24:18.243Z,51.94
2019-04-16T21:26:51.031Z,51.93
2019-04-16T21:29:21.655Z,51.90
2019-04-16T21:31:53.858Z,52.10
2019-04-16T21:34:29.508Z,51.96
2019-04-16T21:37:14.282Z,52.01
2019-04-16T21:39:51.310Z,52.29
2019-04-16T21:42:19.405Z,52.30
2019-04-16T21:44:50.031Z,52.41
2019-04-16T21:47:23.633Z,52.55
2019-04-16T21:49:53.822Z,52.69
2019-04-16T21:52:23.970Z,52.82
2019-04-16T21:54:53.683Z,52.91
2019-04-16T21:57:23.135Z,53.12
2019-04-16T21:59:56.985Z,53.12
2019-04-16T22:02:34.330Z,53.27
2019-04-16T22:05:02.452Z,53.38
2019-04-16T22:07:32.251Z,53.62
2019-04-16T22:10:02.106Z,53.71
2019-04-16T22:12:32.664Z,53.83
2019-04-16T22:15:02.157Z,53.86
2019-04-16T22:17:35.495Z,53.86
2019-04-16T22:20:04.069Z,53.99
2019-04-16T22:22:34.192Z,53.93
2019-04-16T22:25:04.620Z,53.89
2019-04-16T22:27:36.698Z,53.61
2019-04-16T22:30:07.266Z,53.61
2019-04-16T22:32:37.612Z,54.06
2019-04-16T22:35:07.294Z,54.81
2019-04-16T22:37:36.694Z,54.81
2019-04-16T22:40:14.592Z,54.39
2019-04-16T22:43:06.233Z,54.48
2019-04-16T22:45:40.852Z,54.48
2019-04-16T22:48:10.509Z,54.87
2019-04-16T22:50:40.913Z,54.90
2019-04-16T22:53:10.317Z,54.88
2019-04-16T22:55:42.556Z,54.88
2019-04-16T22:58:24.019Z,55.23
2019-04-16T23:00:55.401Z,55.33
2019-04-16T23:03:26.334Z,55.56
2019-04-16T23:05:56.270Z,55.66
2019-04-16T23:08:25.656Z,55.81
2019-04-16T23:10:55.375Z,56.16
2019-04-16T23:13:24.747Z,56.16
2019-04-16T23:15:54.627Z,56.29
2019-04-16T23:18:24.649Z,56.65
2019-04-16T23:20:54.417Z,56.79
2019-04-16T23:23:23.788Z,56.79
2019-04-16T23:25:53.442Z,56.68
2019-04-16T23:28:22.810Z,56.68
2019-04-16T23:30:52.340Z,56.89
2019-04-16T23:33:21.701Z,56.89
2019-04-16T23:35:51.392Z,56.86
2019-04-16T23:38:20.762Z,56.76
2019-04-16T23:40:50.399Z,57.41
2019-04-16T23:43:30.360Z,57.41
2019-04-16T23:46:17.711Z,57.19
2019-04-16T23:48:57.687Z,57.24
2019-04-16T23:51:32.590Z,57.24
2019-04-16T23:54:08.274Z,57.33
2019-04-16T23:56:41.755Z,57.52
2019-04-16T23:59:15.912Z,57.74
