createdAt,value
2018-01-17T00:00:00.326Z,2.95
2018-01-17T00:00:35.843Z,2.85
2018-01-17T00:01:11.122Z,2.88
2018-01-17T00:01:46.457Z,2.91
2018-01-17T00:02:21.835Z,2.94
2018-01-17T00:02:57.246Z,2.87
2018-01-17T00:03:32.448Z,2.82
2018-01-17T00:04:07.622Z,2.88
2018-01-17T00:04:46.138Z,2.84
2018-01-17T00:05:21.323Z,2.89
2018-01-17T00:05:56.826Z,2.92
2018-01-17T00:06:32.200Z,2.97
2018-01-17T00:07:07.429Z,2.84
2018-01-17T00:07:44.204Z,3.02
2018-01-17T00:08:19.602Z,2.92
2018-01-17T00:08:54.907Z,2.89
2018-01-17T00:09:30.490Z,3.03
2018-01-17T00:10:06.098Z,2.94
2018-01-17T00:10:41.571Z,2.97
2018-01-17T00:11:16.674Z,2.94
2018-01-17T00:11:52.172Z,2.98
2018-01-17T00:12:27.672Z,2.98
2018-01-17T00:13:03.154Z,2.94
2018-01-17T00:13:38.864Z,3.02
2018-01-17T00:14:14.176Z,2.98
2018-01-17T00:14:49.652Z,3.03
2018-01-17T00:15:25.255Z,2.92
2018-01-17T00:16:00.442Z,2.92
2018-01-17T00:16:35.863Z,2.92
2018-01-17T00:17:10.974Z,2.94
2018-01-17T00:17:46.277Z,3.02
2018-01-17T00:18:21.776Z,2.98
2018-01-17T00:18:57.174Z,2.94
2018-01-17T00:19:32.489Z,2.91
2018-01-17T00:20:07.772Z,2.89
2018-01-17T00:20:42.996Z,2.91
2018-01-17T00:21:18.472Z,2.92
2018-01-17T00:21:53.904Z,2.85
2018-01-17T00:22:29.394Z,2.94
2018-01-17T00:23:04.602Z,2.94
2018-01-17T00:23:39.988Z,2.95
2018-01-17T00:24:15.390Z,2.92
2018-01-17T00:24:50.587Z,2.91
2018-01-17T00:25:25.910Z,3.00
2018-01-17T00:26:01.315Z,2.97
2018-01-17T00:26:36.604Z,2.95
2018-01-17T00:27:11.928Z,3.00
2018-01-17T00:27:47.002Z,2.85
2018-01-17T00:28:22.201Z,2.92
2018-01-17T00:28:57.574Z,2.92
2018-01-17T00:29:32.875Z,2.94
2018-01-17T00:30:08.706Z,2.95
2018-01-17T00:30:44.376Z,2.92
2018-01-17T00:31:19.731Z,2.92
2018-01-17T00:31:54.992Z,2.94
2018-01-17T00:32:30.350Z,3.09
2018-01-17T00:33:05.773Z,3.05
2018-01-17T00:33:41.922Z,3.12
2018-01-17T00:34:17.445Z,2.98
2018-01-17T00:34:52.705Z,3.05
2018-01-17T00:35:27.934Z,3.09
2018-01-17T00:36:03.390Z,3.07
2018-01-17T00:36:38.647Z,3.05
2018-01-17T00:37:14.202Z,2.94
2018-01-17T00:37:50.255Z,3.03
2018-01-17T00:38:25.749Z,3.03
2018-01-17T00:39:00.975Z,2.89
2018-01-17T00:39:36.275Z,2.94
2018-01-17T00:40:11.495Z,2.97
2018-01-17T00:40:46.590Z,3.07
2018-01-17T00:41:22.121Z,3.00
2018-01-17T00:41:57.345Z,3.03
2018-01-17T00:42:32.665Z,3.06
2018-01-17T00:43:08.088Z,2.97
2018-01-17T00:43:43.381Z,3.06
2018-01-17T00:44:18.519Z,3.05
2018-01-17T00:44:54.007Z,3.03
2018-01-17T00:45:29.130Z,2.95
2018-01-17T00:46:04.418Z,3.05
2018-01-17T00:46:39.932Z,3.02
2018-01-17T00:47:15.452Z,2.97
2018-01-17T00:47:50.568Z,2.91
2018-01-17T00:48:25.890Z,3.07
2018-01-17T00:49:01.291Z,2.91
2018-01-17T00:49:36.614Z,2.97
2018-01-17T00:50:11.917Z,2.94
2018-01-17T00:50:47.536Z,2.94
2018-01-17T00:51:22.629Z,2.94
2018-01-17T00:51:57.952Z,2.94
2018-01-17T00:52:33.375Z,2.95
2018-01-17T00:53:08.686Z,2.89
2018-01-17T00:53:45.515Z,2.98
2018-01-17T00:54:20.908Z,3.00
2018-01-17T00:54:56.229Z,3.02
2018-01-17T00:55:31.425Z,2.97
2018-01-17T00:56:06.913Z,2.92
2018-01-17T00:56:43.729Z,3.06
2018-01-17T00:57:18.975Z,3.07
2018-01-17T00:57:54.578Z,3.00
2018-01-17T00:58:29.809Z,3.06
2018-01-17T00:59:05.139Z,3.05
2018-01-17T00:59:40.447Z,3.07
2018-01-17T01:00:15.668Z,3.06
2018-01-17T01:00:51.163Z,3.03
2018-01-17T01:01:26.384Z,3.05
2018-01-17T01:02:01.687Z,3.06
2018-01-17T01:02:37.941Z,3.07
2018-01-17T01:03:13.336Z,3.05
2018-01-17T01:03:48.463Z,3.09
2018-01-17T01:04:23.559Z,3.07
2018-01-17T01:04:59.087Z,3.03
2018-01-17T01:05:34.717Z,3.02
2018-01-17T01:06:12.914Z,3.10
2018-01-17T01:06:48.379Z,3.15
2018-01-17T01:07:23.849Z,3.06
2018-01-17T01:08:02.699Z,3.10
2018-01-17T01:08:38.796Z,3.09
2018-01-17T01:09:14.118Z,3.15
2018-01-17T01:09:49.242Z,3.12
2018-01-17T01:10:24.444Z,3.18
2018-01-17T01:10:59.562Z,3.10
2018-01-17T01:11:35.063Z,3.15
2018-01-17T01:12:10.474Z,3.15
2018-01-17T01:12:48.604Z,3.05
2018-01-17T01:13:24.217Z,3.05
2018-01-17T01:13:59.403Z,3.06
2018-01-17T01:14:34.719Z,3.20
2018-01-17T01:15:10.037Z,3.15
2018-01-17T01:15:45.227Z,3.23
2018-01-17T01:16:20.544Z,3.23
2018-01-17T01:16:56.028Z,3.16
2018-01-17T01:17:31.460Z,3.23
2018-01-17T01:18:06.941Z,3.20
2018-01-17T01:18:42.860Z,3.21
2018-01-17T01:19:18.046Z,3.18
2018-01-17T01:19:53.654Z,3.30
2018-01-17T01:20:29.069Z,3.25
2018-01-17T01:21:04.163Z,3.21
2018-01-17T01:21:39.576Z,3.30
2018-01-17T01:22:14.757Z,3.28
2018-01-17T01:22:50.096Z,3.31
2018-01-17T01:23:25.573Z,3.33
2018-01-17T01:24:00.584Z,3.28
2018-01-17T01:24:35.967Z,3.25
2018-01-17T01:25:11.176Z,3.31
2018-01-17T01:25:49.262Z,3.44
2018-01-17T01:26:24.470Z,3.31
2018-01-17T01:26:59.883Z,3.33
2018-01-17T01:27:35.297Z,3.46
2018-01-17T01:28:10.909Z,3.52
2018-01-17T01:28:46.101Z,3.43
2018-01-17T01:29:21.408Z,3.36
2018-01-17T01:29:56.705Z,3.42
2018-01-17T01:30:32.013Z,3.49
2018-01-17T01:31:07.304Z,3.44
2018-01-17T01:31:42.742Z,3.47
2018-01-17T01:32:18.258Z,3.53
2018-01-17T01:32:53.580Z,3.46
2018-01-17T01:33:28.888Z,3.44
2018-01-17T01:34:04.174Z,3.53
2018-01-17T01:34:39.475Z,3.47
2018-01-17T01:35:14.757Z,3.60
2018-01-17T01:35:50.280Z,3.49
2018-01-17T01:36:25.767Z,3.57
2018-01-17T01:37:01.081Z,3.54
2018-01-17T01:37:36.594Z,3.57
2018-01-17T01:38:11.704Z,3.52
2018-01-17T01:38:46.912Z,3.54
2018-01-17T01:39:22.396Z,3.58
2018-01-17T01:39:57.815Z,3.58
2018-01-17T01:40:33.096Z,3.60
2018-01-17T01:41:08.607Z,3.64
2018-01-17T01:41:43.892Z,3.62
2018-01-17T01:42:19.425Z,3.62
2018-01-17T01:42:54.900Z,3.60
2018-01-17T01:43:30.239Z,3.54
2018-01-17T01:44:05.555Z,3.54
2018-01-17T01:44:40.833Z,3.52
2018-01-17T01:45:16.036Z,3.54
2018-01-17T01:45:51.623Z,3.58
2018-01-17T01:46:26.946Z,3.60
2018-01-17T01:47:02.123Z,3.57
2018-01-17T01:47:37.433Z,3.60
2018-01-17T01:48:12.718Z,3.53
2018-01-17T01:48:48.352Z,3.52
2018-01-17T01:49:23.571Z,3.49
2018-01-17T01:49:58.746Z,3.53
2018-01-17T01:50:33.960Z,3.47
2018-01-17T01:51:09.232Z,3.52
2018-01-17T01:51:44.444Z,3.47
2018-01-17T01:52:19.633Z,3.50
2018-01-17T01:52:55.034Z,3.42
2018-01-17T01:53:30.613Z,3.36
2018-01-17T01:54:05.838Z,3.30
2018-01-17T01:54:41.363Z,3.30
2018-01-17T01:55:16.844Z,3.21
2018-01-17T01:55:52.184Z,3.03
2018-01-17T01:56:27.663Z,3.09
2018-01-17T01:57:02.862Z,3.02
2018-01-17T01:57:38.249Z,3.00
2018-01-17T01:58:13.661Z,2.95
2018-01-17T01:58:48.849Z,2.85
2018-01-17T01:59:24.681Z,2.91
2018-01-17T02:00:00.065Z,2.87
2018-01-17T02:00:35.764Z,2.91
2018-01-17T02:01:10.976Z,2.79
2018-01-17T02:01:46.367Z,2.91
2018-01-17T02:02:21.666Z,2.81
2018-01-17T02:02:56.953Z,2.74
2018-01-17T02:03:32.756Z,2.88
2018-01-17T02:04:08.060Z,2.79
2018-01-17T02:04:43.263Z,2.77
2018-01-17T02:05:18.742Z,2.89
2018-01-17T02:05:54.153Z,2.87
2018-01-17T02:06:29.766Z,2.82
2018-01-17T02:07:05.351Z,2.97
2018-01-17T02:07:41.307Z,2.91
2018-01-17T02:08:16.593Z,2.88
2018-01-17T02:08:51.719Z,2.82
2018-01-17T02:09:27.125Z,2.94
2018-01-17T02:10:02.435Z,2.88
2018-01-17T02:10:37.711Z,2.98
2018-01-17T02:11:12.916Z,2.89
2018-01-17T02:11:48.326Z,2.91
2018-01-17T02:12:23.703Z,2.89
2018-01-17T02:12:59.103Z,2.87
2018-01-17T02:13:34.391Z,2.84
2018-01-17T02:14:09.621Z,2.82
2018-01-17T02:14:45.295Z,2.81
2018-01-17T02:15:20.497Z,2.77
2018-01-17T02:15:55.667Z,2.71
2018-01-17T02:16:30.775Z,2.59
2018-01-17T02:17:06.188Z,2.58
2018-01-17T02:17:41.574Z,2.58
2018-01-17T02:18:16.979Z,2.44
2018-01-17T02:18:52.261Z,2.44
2018-01-17T02:19:27.590Z,2.45
2018-01-17T02:20:02.984Z,2.48
2018-01-17T02:20:40.388Z,2.51
2018-01-17T02:21:15.664Z,2.44
2018-01-17T02:21:50.863Z,2.45
2018-01-17T02:22:26.174Z,2.46
2018-01-17T02:23:01.352Z,2.41
2018-01-17T02:23:36.850Z,2.41
2018-01-17T02:24:12.149Z,2.45
2018-01-17T02:24:47.651Z,2.38
2018-01-17T02:25:23.533Z,2.41
2018-01-17T02:25:59.131Z,2.34
2018-01-17T02:26:34.511Z,2.40
2018-01-17T02:27:09.817Z,2.41
2018-01-17T02:27:44.995Z,2.49
2018-01-17T02:28:20.295Z,2.46
2018-01-17T02:28:55.697Z,2.46
2018-01-17T02:29:30.902Z,2.53
2018-01-17T02:30:06.199Z,2.49
2018-01-17T02:30:41.883Z,2.44
2018-01-17T02:31:17.079Z,2.41
2018-01-17T02:31:52.556Z,2.45
2018-01-17T02:32:27.752Z,2.44
2018-01-17T02:33:03.231Z,2.52
2018-01-17T02:33:38.842Z,2.48
2018-01-17T02:34:14.148Z,2.52
2018-01-17T02:34:49.249Z,2.55
2018-01-17T02:35:24.763Z,2.53
2018-01-17T02:36:00.043Z,2.52
2018-01-17T02:36:35.454Z,2.51
2018-01-17T02:37:10.729Z,2.56
2018-01-17T02:37:46.027Z,2.44
2018-01-17T02:38:21.202Z,2.41
2018-01-17T02:38:56.710Z,2.52
2018-01-17T02:39:32.035Z,2.53
2018-01-17T02:40:06.914Z,2.52
2018-01-17T02:40:42.211Z,2.49
2018-01-17T02:41:17.601Z,2.56
2018-01-17T02:41:52.893Z,2.51
2018-01-17T02:42:27.974Z,2.45
2018-01-17T02:43:03.377Z,2.45
2018-01-17T02:43:38.762Z,2.40
2018-01-17T02:44:14.269Z,2.44
2018-01-17T02:44:49.577Z,2.45
2018-01-17T02:45:24.976Z,2.44
2018-01-17T02:46:00.176Z,2.38
2018-01-17T02:46:35.355Z,2.51
2018-01-17T02:47:10.475Z,2.40
2018-01-17T02:47:45.754Z,2.40
2018-01-17T02:48:21.161Z,2.49
2018-01-17T02:48:56.436Z,2.41
2018-01-17T02:49:31.668Z,2.41
2018-01-17T02:50:07.248Z,2.48
2018-01-17T02:50:42.645Z,2.40
2018-01-17T02:51:18.362Z,2.48
2018-01-17T02:51:53.736Z,2.40
2018-01-17T02:52:29.341Z,2.44
2018-01-17T02:53:05.812Z,2.35
2018-01-17T02:53:41.022Z,2.38
2018-01-17T02:54:16.709Z,2.35
2018-01-17T02:54:52.221Z,2.28
2018-01-17T02:55:27.606Z,2.34
2018-01-17T02:56:03.209Z,2.20
2018-01-17T02:56:38.520Z,2.30
2018-01-17T02:57:13.793Z,2.27
2018-01-17T02:57:49.296Z,2.33
2018-01-17T02:58:24.472Z,2.26
2018-01-17T02:58:59.582Z,2.22
2018-01-17T02:59:34.890Z,2.27
2018-01-17T03:00:10.390Z,2.27
2018-01-17T03:00:45.572Z,2.26
2018-01-17T03:01:20.874Z,2.26
2018-01-17T03:01:56.379Z,2.27
2018-01-17T03:02:31.560Z,2.26
2018-01-17T03:03:06.770Z,2.23
2018-01-17T03:03:42.051Z,2.23
2018-01-17T03:04:17.467Z,2.37
2018-01-17T03:04:53.175Z,2.37
2018-01-17T03:05:28.574Z,2.23
2018-01-17T03:06:04.155Z,2.40
2018-01-17T03:06:39.958Z,2.28
2018-01-17T03:07:15.521Z,2.30
2018-01-17T03:07:50.645Z,2.33
2018-01-17T03:08:25.941Z,2.34
2018-01-17T03:09:01.822Z,2.27
2018-01-17T03:09:37.238Z,2.35
2018-01-17T03:10:12.745Z,2.33
2018-01-17T03:10:48.246Z,2.26
2018-01-17T03:11:23.629Z,2.28
2018-01-17T03:11:58.939Z,2.35
2018-01-17T03:12:34.318Z,2.26
2018-01-17T03:13:09.818Z,2.22
2018-01-17T03:13:45.125Z,2.27
2018-01-17T03:14:20.505Z,2.37
2018-01-17T03:14:55.728Z,2.31
2018-01-17T03:15:31.115Z,2.26
2018-01-17T03:16:06.478Z,2.28
2018-01-17T03:16:41.953Z,2.23
2018-01-17T03:17:17.357Z,2.20
2018-01-17T03:17:52.634Z,2.27
2018-01-17T03:18:27.740Z,2.34
2018-01-17T03:19:03.058Z,2.30
2018-01-17T03:19:38.237Z,2.37
2018-01-17T03:20:13.466Z,2.33
2018-01-17T03:20:48.645Z,2.26
2018-01-17T03:21:23.853Z,2.27
2018-01-17T03:21:59.132Z,2.34
2018-01-17T03:22:34.337Z,2.38
2018-01-17T03:23:09.721Z,2.38
2018-01-17T03:23:45.432Z,2.35
2018-01-17T03:24:20.820Z,2.31
2018-01-17T03:24:56.143Z,2.35
2018-01-17T03:25:32.351Z,2.40
2018-01-17T03:26:07.754Z,2.37
2018-01-17T03:26:43.756Z,2.34
2018-01-17T03:27:19.036Z,2.31
2018-01-17T03:27:54.239Z,2.37
2018-01-17T03:28:29.421Z,2.40
2018-01-17T03:29:04.624Z,2.28
2018-01-17T03:29:39.911Z,2.34
2018-01-17T03:30:15.529Z,2.38
2018-01-17T03:30:50.830Z,2.44
2018-01-17T03:31:26.317Z,2.38
2018-01-17T03:32:01.715Z,2.44
2018-01-17T03:32:37.700Z,2.35
2018-01-17T03:33:13.104Z,2.41
2018-01-17T03:33:48.481Z,2.40
2018-01-17T03:34:23.777Z,2.44
2018-01-17T03:34:58.984Z,2.45
2018-01-17T03:35:34.188Z,2.34
2018-01-17T03:36:09.790Z,2.37
2018-01-17T03:36:44.980Z,2.40
2018-01-17T03:37:20.182Z,2.40
2018-01-17T03:37:55.557Z,2.38
2018-01-17T03:38:31.198Z,2.44
2018-01-17T03:39:06.549Z,2.40
2018-01-17T03:39:41.893Z,2.51
2018-01-17T03:40:17.056Z,2.41
2018-01-17T03:40:52.263Z,2.41
2018-01-17T03:41:27.572Z,2.41
2018-01-17T03:42:02.764Z,2.45
2018-01-17T03:42:38.157Z,2.46
2018-01-17T03:43:13.831Z,2.41
2018-01-17T03:43:49.032Z,2.46
2018-01-17T03:44:24.212Z,2.48
2018-01-17T03:44:59.415Z,2.49
2018-01-17T03:45:34.718Z,2.48
2018-01-17T03:46:10.224Z,2.51
2018-01-17T03:46:45.400Z,2.53
2018-01-17T03:47:20.703Z,2.48
2018-01-17T03:47:56.207Z,2.44
2018-01-17T03:48:31.407Z,2.40
2018-01-17T03:49:06.908Z,2.48
2018-01-17T03:49:43.083Z,2.48
2018-01-17T03:50:18.524Z,2.38
2018-01-17T03:50:53.795Z,2.44
2018-01-17T03:51:29.099Z,2.41
2018-01-17T03:52:04.477Z,2.41
2018-01-17T03:52:39.878Z,2.35
2018-01-17T03:53:15.301Z,2.41
2018-01-17T03:53:54.274Z,2.38
2018-01-17T03:54:29.390Z,2.40
2018-01-17T03:55:04.662Z,2.35
2018-01-17T03:55:40.603Z,2.35
2018-01-17T03:56:15.909Z,2.37
2018-01-17T03:56:51.419Z,2.37
2018-01-17T03:57:26.708Z,2.35
2018-01-17T03:58:02.104Z,2.41
2018-01-17T03:58:37.519Z,2.41
2018-01-17T03:59:12.807Z,2.34
2018-01-17T03:59:48.212Z,2.37
2018-01-17T04:00:23.424Z,2.38
2018-01-17T04:00:59.031Z,2.37
2018-01-17T04:01:34.513Z,2.37
2018-01-17T04:02:09.819Z,2.40
2018-01-17T04:02:45.904Z,2.34
2018-01-17T04:03:21.406Z,2.34
2018-01-17T04:03:56.821Z,2.40
2018-01-17T04:04:31.894Z,2.37
2018-01-17T04:05:07.297Z,2.33
2018-01-17T04:05:43.515Z,2.44
2018-01-17T04:06:19.113Z,2.38
2018-01-17T04:06:54.594Z,2.38
2018-01-17T04:07:30.001Z,2.37
2018-01-17T04:08:05.084Z,2.33
2018-01-17T04:08:40.692Z,2.31
2018-01-17T04:09:16.588Z,2.37
2018-01-17T04:09:51.968Z,2.38
2018-01-17T04:10:27.298Z,2.40
2018-01-17T04:11:03.786Z,2.37
2018-01-17T04:11:39.083Z,2.33
2018-01-17T04:12:14.367Z,2.34
2018-01-17T04:12:49.869Z,2.40
2018-01-17T04:13:25.244Z,2.40
2018-01-17T04:14:00.354Z,2.37
2018-01-17T04:14:35.666Z,2.37
2018-01-17T04:15:10.940Z,2.37
2018-01-17T04:15:46.576Z,2.40
2018-01-17T04:16:21.853Z,2.33
2018-01-17T04:16:57.158Z,2.37
2018-01-17T04:17:32.641Z,2.38
2018-01-17T04:18:08.649Z,2.37
2018-01-17T04:18:44.030Z,2.45
2018-01-17T04:19:19.432Z,2.44
2018-01-17T04:19:54.905Z,2.44
2018-01-17T04:20:30.337Z,2.45
2018-01-17T04:21:05.739Z,2.37
2018-01-17T04:21:40.931Z,2.40
2018-01-17T04:22:16.337Z,2.38
2018-01-17T04:22:51.511Z,2.41
2018-01-17T04:23:27.012Z,2.38
2018-01-17T04:24:01.985Z,2.28
2018-01-17T04:24:37.388Z,2.31
2018-01-17T04:25:12.715Z,2.37
2018-01-17T04:25:48.002Z,2.33
2018-01-17T04:26:23.407Z,2.37
2018-01-17T04:26:58.796Z,2.37
2018-01-17T04:27:34.305Z,2.38
2018-01-17T04:28:09.691Z,2.23
2018-01-17T04:28:45.313Z,2.40
2018-01-17T04:29:20.698Z,2.37
2018-01-17T04:29:55.907Z,2.34
2018-01-17T04:30:31.504Z,2.34
2018-01-17T04:31:06.844Z,2.38
2018-01-17T04:31:41.965Z,2.37
2018-01-17T04:32:17.454Z,2.38
2018-01-17T04:32:52.673Z,2.38
2018-01-17T04:33:28.263Z,2.35
2018-01-17T04:34:03.481Z,2.35
2018-01-17T04:34:39.174Z,2.37
2018-01-17T04:35:14.390Z,2.40
2018-01-17T04:35:49.908Z,2.40
2018-01-17T04:36:25.314Z,2.38
2018-01-17T04:37:00.641Z,2.41
2018-01-17T04:37:35.935Z,2.30
2018-01-17T04:38:11.349Z,2.37
2018-01-17T04:38:46.644Z,2.30
2018-01-17T04:39:21.967Z,2.27
2018-01-17T04:39:57.360Z,2.28
2018-01-17T04:40:32.471Z,2.34
2018-01-17T04:41:07.792Z,2.20
2018-01-17T04:41:43.301Z,2.23
2018-01-17T04:42:18.591Z,2.31
2018-01-17T04:42:54.118Z,2.27
2018-01-17T04:43:29.642Z,2.28
2018-01-17T04:44:05.131Z,2.27
2018-01-17T04:44:40.449Z,2.28
2018-01-17T04:45:15.844Z,2.27
2018-01-17T04:45:51.373Z,2.23
2018-01-17T04:46:26.469Z,2.28
2018-01-17T04:47:01.785Z,2.26
2018-01-17T04:47:36.676Z,2.23
2018-01-17T04:48:11.895Z,2.23
2018-01-17T04:48:47.225Z,2.16
2018-01-17T04:49:22.419Z,2.28
2018-01-17T04:49:57.739Z,2.27
2018-01-17T04:50:33.032Z,2.20
2018-01-17T04:51:08.375Z,2.23
2018-01-17T04:51:43.460Z,2.33
2018-01-17T04:52:18.579Z,2.19
2018-01-17T04:52:53.964Z,2.23
2018-01-17T04:53:29.378Z,2.20
2018-01-17T04:54:04.998Z,2.20
2018-01-17T04:54:40.024Z,2.27
2018-01-17T04:55:15.304Z,2.31
2018-01-17T04:55:50.998Z,2.26
2018-01-17T04:56:26.541Z,2.27
2018-01-17T04:57:01.727Z,2.27
2018-01-17T04:57:37.444Z,2.28
2018-01-17T04:58:12.733Z,2.30
2018-01-17T04:58:48.241Z,2.34
2018-01-17T04:59:23.734Z,2.34
2018-01-17T04:59:59.054Z,2.27
2018-01-17T05:00:34.574Z,2.34
2018-01-17T05:01:09.980Z,2.30
2018-01-17T05:01:45.496Z,2.28
2018-01-17T05:02:20.782Z,2.33
2018-01-17T05:02:56.006Z,2.23
2018-01-17T05:03:31.299Z,2.27
2018-01-17T05:04:06.716Z,2.20
2018-01-17T05:04:42.009Z,2.30
2018-01-17T05:05:17.425Z,2.33
2018-01-17T05:05:52.949Z,2.26
2018-01-17T05:06:28.413Z,2.19
2018-01-17T05:07:03.478Z,2.30
2018-01-17T05:07:38.774Z,2.15
2018-01-17T05:08:13.990Z,2.26
2018-01-17T05:08:49.383Z,2.22
2018-01-17T05:09:24.912Z,2.27
2018-01-17T05:10:00.211Z,2.28
2018-01-17T05:10:35.752Z,2.22
2018-01-17T05:11:10.895Z,2.28
2018-01-17T05:11:46.119Z,2.27
2018-01-17T05:12:21.537Z,2.35
2018-01-17T05:12:56.840Z,2.33
2018-01-17T05:13:32.066Z,2.26
2018-01-17T05:14:07.354Z,2.19
2018-01-17T05:14:42.570Z,2.23
2018-01-17T05:15:17.973Z,2.22
2018-01-17T05:15:52.891Z,2.22
2018-01-17T05:16:28.370Z,2.26
2018-01-17T05:17:03.633Z,2.26
2018-01-17T05:17:39.159Z,2.22
2018-01-17T05:18:14.352Z,2.23
2018-01-17T05:18:49.775Z,2.30
2018-01-17T05:19:25.071Z,2.20
2018-01-17T05:20:00.302Z,2.23
2018-01-17T05:20:35.798Z,2.26
2018-01-17T05:21:11.019Z,2.30
2018-01-17T05:21:46.467Z,2.28
2018-01-17T05:22:21.887Z,2.20
2018-01-17T05:22:57.121Z,2.27
2018-01-17T05:23:32.616Z,2.22
2018-01-17T05:24:07.732Z,2.22
2018-01-17T05:24:44.425Z,2.23
2018-01-17T05:25:21.546Z,2.30
2018-01-17T05:25:56.830Z,2.16
2018-01-17T05:26:32.081Z,2.17
2018-01-17T05:27:07.263Z,2.19
2018-01-17T05:27:42.576Z,2.28
2018-01-17T05:28:17.902Z,2.26
2018-01-17T05:28:53.283Z,2.17
2018-01-17T05:29:28.510Z,2.27
2018-01-17T05:30:04.199Z,2.17
2018-01-17T05:30:40.420Z,2.27
2018-01-17T05:31:15.711Z,2.26
2018-01-17T05:31:50.943Z,2.26
2018-01-17T05:32:26.434Z,2.26
2018-01-17T05:33:01.950Z,2.30
2018-01-17T05:33:37.269Z,2.30
2018-01-17T05:34:12.452Z,2.30
2018-01-17T05:34:47.572Z,2.30
2018-01-17T05:35:22.749Z,2.22
2018-01-17T05:35:58.165Z,2.35
2018-01-17T05:36:33.487Z,2.22
2018-01-17T05:37:09.216Z,2.27
2018-01-17T05:37:44.516Z,2.22
2018-01-17T05:38:19.629Z,2.27
2018-01-17T05:38:54.925Z,2.33
2018-01-17T05:39:30.037Z,2.35
2018-01-17T05:40:05.060Z,2.28
2018-01-17T05:40:40.171Z,2.33
2018-01-17T05:41:15.693Z,2.31
2018-01-17T05:41:50.917Z,2.31
2018-01-17T05:42:26.330Z,2.30
2018-01-17T05:43:01.626Z,2.38
2018-01-17T05:43:36.835Z,2.37
2018-01-17T05:44:12.497Z,2.34
2018-01-17T05:44:48.133Z,2.37
2018-01-17T05:45:23.347Z,2.37
2018-01-17T05:45:58.837Z,2.34
2018-01-17T05:46:34.182Z,2.40
2018-01-17T05:47:09.581Z,2.37
2018-01-17T05:47:45.113Z,2.37
2018-01-17T05:48:20.405Z,2.37
2018-01-17T05:48:55.737Z,2.38
2018-01-17T05:49:31.033Z,2.41
2018-01-17T05:50:06.549Z,2.37
2018-01-17T05:50:41.770Z,2.40
2018-01-17T05:51:17.090Z,2.40
2018-01-17T05:51:52.628Z,2.45
2018-01-17T05:52:28.234Z,2.35
2018-01-17T05:53:03.559Z,2.37
2018-01-17T05:53:38.653Z,2.40
2018-01-17T05:54:13.968Z,2.40
2018-01-17T05:54:49.359Z,2.37
2018-01-17T05:55:24.676Z,2.37
2018-01-17T05:55:59.881Z,2.40
2018-01-17T05:56:35.728Z,2.37
2018-01-17T05:57:11.053Z,2.45
2018-01-17T05:57:46.445Z,2.35
2018-01-17T05:58:22.259Z,2.37
2018-01-17T05:58:57.754Z,2.34
2018-01-17T05:59:33.184Z,2.33
2018-01-17T06:00:08.571Z,2.33
2018-01-17T06:00:44.083Z,2.40
2018-01-17T06:01:19.592Z,2.40
2018-01-17T06:01:55.057Z,2.37
2018-01-17T06:02:30.381Z,2.37
2018-01-17T06:03:05.575Z,2.45
2018-01-17T06:03:40.796Z,2.33
2018-01-17T06:04:16.186Z,2.37
2018-01-17T06:04:51.494Z,2.37
2018-01-17T06:05:26.891Z,2.37
2018-01-17T06:06:02.614Z,2.35
2018-01-17T06:06:37.903Z,2.41
2018-01-17T06:07:13.346Z,2.37
2018-01-17T06:07:48.645Z,2.44
2018-01-17T06:08:23.860Z,2.38
2018-01-17T06:08:59.284Z,2.37
2018-01-17T06:09:34.577Z,2.40
2018-01-17T06:10:09.695Z,2.37
2018-01-17T06:10:46.199Z,2.33
2018-01-17T06:11:21.416Z,2.37
2018-01-17T06:11:56.744Z,2.44
2018-01-17T06:12:32.084Z,2.38
2018-01-17T06:13:08.176Z,2.38
2018-01-17T06:13:43.499Z,2.41
2018-01-17T06:14:18.739Z,2.35
2018-01-17T06:14:54.031Z,2.40
2018-01-17T06:15:29.248Z,2.41
2018-01-17T06:16:04.238Z,2.38
2018-01-17T06:16:39.466Z,2.37
2018-01-17T06:17:14.975Z,2.40
2018-01-17T06:17:50.337Z,2.44
2018-01-17T06:18:25.622Z,2.46
2018-01-17T06:19:00.947Z,2.51
2018-01-17T06:19:36.041Z,2.46
2018-01-17T06:20:11.560Z,2.44
2018-01-17T06:20:46.876Z,2.49
2018-01-17T06:21:22.267Z,2.46
2018-01-17T06:21:57.508Z,2.45
2018-01-17T06:22:33.094Z,2.41
2018-01-17T06:23:09.063Z,2.40
2018-01-17T06:23:44.656Z,2.44
2018-01-17T06:24:20.075Z,2.40
2018-01-17T06:24:55.584Z,2.44
2018-01-17T06:25:31.011Z,2.38
2018-01-17T06:26:06.230Z,2.35
2018-01-17T06:26:41.424Z,2.41
2018-01-17T06:27:17.016Z,2.46
2018-01-17T06:27:52.489Z,2.44
2018-01-17T06:28:27.594Z,2.45
2018-01-17T06:29:02.795Z,2.45
2018-01-17T06:29:38.010Z,2.45
2018-01-17T06:30:13.182Z,2.38
2018-01-17T06:30:48.589Z,2.38
2018-01-17T06:31:24.603Z,2.44
2018-01-17T06:31:59.981Z,2.40
2018-01-17T06:32:35.116Z,2.38
2018-01-17T06:33:10.513Z,2.48
2018-01-17T06:33:45.609Z,2.46
2018-01-17T06:34:20.912Z,2.38
2018-01-17T06:34:56.311Z,2.41
2018-01-17T06:35:31.514Z,2.45
2018-01-17T06:36:06.941Z,2.49
2018-01-17T06:36:42.042Z,2.41
2018-01-17T06:37:17.153Z,2.46
2018-01-17T06:37:52.469Z,2.44
2018-01-17T06:38:27.650Z,2.38
2018-01-17T06:39:02.970Z,2.38
2018-01-17T06:39:38.887Z,2.51
2018-01-17T06:40:14.086Z,2.46
2018-01-17T06:40:49.468Z,2.44
2018-01-17T06:41:24.775Z,2.40
2018-01-17T06:42:00.058Z,2.45
2018-01-17T06:42:35.609Z,2.37
2018-01-17T06:43:10.970Z,2.48
2018-01-17T06:43:46.206Z,2.38
2018-01-17T06:44:21.309Z,2.52
2018-01-17T06:44:59.867Z,2.52
2018-01-17T06:45:35.294Z,2.48
2018-01-17T06:46:10.770Z,2.49
2018-01-17T06:46:45.973Z,2.48
2018-01-17T06:47:21.506Z,2.59
2018-01-17T06:47:57.178Z,2.58
2018-01-17T06:48:32.687Z,2.63
2018-01-17T06:49:07.768Z,2.56
2018-01-17T06:49:43.367Z,2.53
2018-01-17T06:50:18.553Z,2.58
2018-01-17T06:50:53.961Z,2.53
2018-01-17T06:51:29.154Z,2.49
2018-01-17T06:52:04.557Z,2.59
2018-01-17T06:52:39.765Z,2.58
2018-01-17T06:53:15.082Z,2.48
2018-01-17T06:53:50.425Z,2.55
2018-01-17T06:54:25.810Z,2.53
2018-01-17T06:55:01.123Z,2.61
2018-01-17T06:55:36.320Z,2.61
2018-01-17T06:56:11.750Z,2.55
2018-01-17T06:56:46.835Z,2.56
2018-01-17T06:57:22.065Z,2.53
2018-01-17T06:57:57.147Z,2.52
2018-01-17T06:58:32.453Z,2.55
2018-01-17T06:59:07.779Z,2.58
2018-01-17T06:59:42.962Z,2.58
2018-01-17T07:00:18.274Z,2.64
2018-01-17T07:00:56.664Z,2.55
2018-01-17T07:01:32.064Z,2.53
2018-01-17T07:02:07.345Z,2.63
2018-01-17T07:02:42.777Z,2.59
2018-01-17T07:03:18.110Z,2.58
2018-01-17T07:03:53.471Z,2.66
2018-01-17T07:04:28.972Z,2.63
2018-01-17T07:05:04.547Z,2.53
2018-01-17T07:05:40.054Z,2.58
2018-01-17T07:06:15.325Z,2.53
2018-01-17T07:06:50.637Z,2.52
2018-01-17T07:07:25.951Z,2.53
2018-01-17T07:08:01.162Z,2.56
2018-01-17T07:08:36.563Z,2.58
2018-01-17T07:09:11.868Z,2.63
2018-01-17T07:09:47.156Z,2.53
2018-01-17T07:10:22.682Z,2.49
2018-01-17T07:10:57.895Z,2.63
2018-01-17T07:11:33.286Z,2.59
2018-01-17T07:12:10.984Z,2.59
2018-01-17T07:12:47.608Z,2.51
2018-01-17T07:13:22.918Z,2.55
2018-01-17T07:13:58.289Z,2.59
2018-01-17T07:14:33.489Z,2.61
2018-01-17T07:15:08.806Z,2.52
2018-01-17T07:15:44.278Z,2.53
2018-01-17T07:16:19.695Z,2.52
2018-01-17T07:16:55.275Z,2.53
2018-01-17T07:17:33.709Z,2.48
2018-01-17T07:18:09.186Z,2.46
2018-01-17T07:18:44.496Z,2.48
2018-01-17T07:19:19.885Z,2.51
2018-01-17T07:19:59.017Z,2.55
2018-01-17T07:20:34.320Z,2.49
2018-01-17T07:21:12.205Z,2.52
2018-01-17T07:21:47.605Z,2.48
2018-01-17T07:22:22.891Z,2.53
2018-01-17T07:22:58.235Z,2.58
2018-01-17T07:23:33.302Z,2.55
2018-01-17T07:24:11.714Z,2.52
2018-01-17T07:24:47.018Z,2.56
2018-01-17T07:25:22.608Z,2.53
2018-01-17T07:25:57.922Z,2.51
2018-01-17T07:26:33.394Z,2.51
2018-01-17T07:27:08.798Z,2.51
2018-01-17T07:27:45.014Z,2.53
2018-01-17T07:28:20.416Z,2.63
2018-01-17T07:28:58.401Z,2.52
2018-01-17T07:29:33.618Z,2.53
2018-01-17T07:30:09.315Z,2.53
2018-01-17T07:30:48.307Z,2.59
2018-01-17T07:31:23.724Z,2.53
2018-01-17T07:31:58.911Z,2.49
2018-01-17T07:32:34.525Z,2.53
2018-01-17T07:33:10.221Z,2.61
2018-01-17T07:33:45.521Z,2.55
2018-01-17T07:34:20.805Z,2.64
2018-01-17T07:34:59.305Z,2.58
2018-01-17T07:35:34.505Z,2.64
2018-01-17T07:36:09.590Z,2.66
2018-01-17T07:36:44.703Z,2.66
2018-01-17T07:37:20.081Z,2.61
2018-01-17T07:37:57.216Z,2.61
2018-01-17T07:38:32.410Z,2.59
2018-01-17T07:39:08.017Z,2.55
2018-01-17T07:39:43.497Z,2.58
2018-01-17T07:40:18.916Z,2.64
2018-01-17T07:40:57.133Z,2.59
2018-01-17T07:41:32.517Z,2.58
2018-01-17T07:42:08.014Z,2.58
2018-01-17T07:42:46.793Z,2.67
2018-01-17T07:43:22.220Z,2.55
2018-01-17T07:43:57.996Z,2.73
2018-01-17T07:44:33.201Z,2.71
2018-01-17T07:45:08.689Z,2.71
2018-01-17T07:45:44.185Z,2.58
2018-01-17T07:46:19.667Z,2.66
2018-01-17T07:46:54.867Z,2.76
2018-01-17T07:47:30.379Z,2.76
2018-01-17T07:48:05.797Z,2.76
2018-01-17T07:48:41.403Z,2.73
2018-01-17T07:49:16.789Z,2.71
2018-01-17T07:49:52.093Z,2.73
2018-01-17T07:50:27.497Z,2.74
2018-01-17T07:51:04.293Z,2.73
2018-01-17T07:51:39.769Z,2.67