createdAt,value
2018-08-23T00:01:30.353Z,7.67
2018-08-23T00:04:03.543Z,7.07
2018-08-23T00:06:31.904Z,10.93
2018-08-23T00:09:00.264Z,9.67
2018-08-23T00:11:31.216Z,10.93
2018-08-23T00:13:59.568Z,8.13
2018-08-23T00:16:34.092Z,8.63
2018-08-23T00:19:03.616Z,7.90
2018-08-23T00:21:31.938Z,7.37
2018-08-23T00:24:08.977Z,9.53
2018-08-23T00:26:38.283Z,8.53
2018-08-23T00:29:13.598Z,7.60
2018-08-23T00:31:41.928Z,8.93
2018-08-23T00:34:10.983Z,6.40
2018-08-23T00:36:39.677Z,5.90
2018-08-23T00:39:09.406Z,10.30
2018-08-23T00:41:37.780Z,7.87
2018-08-23T00:44:06.109Z,6.87
2018-08-23T00:46:34.436Z,10.70
2018-08-23T00:49:02.777Z,10.63
2018-08-23T00:51:33.545Z,9.73
2018-08-23T00:54:03.887Z,6.17
2018-08-23T00:56:32.262Z,9.40
2018-08-23T00:59:01.557Z,7.67
2018-08-23T01:01:30.332Z,10.83
2018-08-23T01:03:58.663Z,6.20
2018-08-23T01:06:44.355Z,8.23
2018-08-23T01:09:13.601Z,8.40
2018-08-23T01:11:41.964Z,8.50
2018-08-23T01:14:10.592Z,14.33
2018-08-23T01:16:38.915Z,6.93
2018-08-23T01:19:12.644Z,7.10
2018-08-23T01:21:46.744Z,8.83
2018-08-23T01:24:15.065Z,11.43
2018-08-23T01:26:43.416Z,8.13
2018-08-23T01:29:31.263Z,7.70
2018-08-23T01:32:07.217Z,7.47
2018-08-23T01:34:35.975Z,7.03
2018-08-23T01:37:04.299Z,7.93
2018-08-23T01:39:33.915Z,9.87
2018-08-23T01:42:02.230Z,8.47
2018-08-23T01:44:35.596Z,7.97
2018-08-23T01:47:03.937Z,7.93
2018-08-23T01:49:32.270Z,8.17
2018-08-23T01:52:00.586Z,8.23
2018-08-23T01:54:29.057Z,6.40
2018-08-23T01:56:57.454Z,14.33
2018-08-23T01:59:25.778Z,9.93
2018-08-23T02:01:54.160Z,10.80
2018-08-23T02:04:22.487Z,10.27
2018-08-23T02:06:50.845Z,8.47
2018-08-23T02:09:19.210Z,8.27
2018-08-23T02:11:47.579Z,11.17
2018-08-23T02:14:15.973Z,9.77
2018-08-23T02:16:51.656Z,7.23
2018-08-23T02:19:21.571Z,6.70
2018-08-23T02:21:49.944Z,8.93
2018-08-23T02:24:20.908Z,8.77
2018-08-23T02:26:49.313Z,7.27
2018-08-23T02:29:38.839Z,6.73
2018-08-23T02:32:08.162Z,9.43
2018-08-23T02:34:39.676Z,9.90
2018-08-23T02:37:08.897Z,9.80
2018-08-23T02:39:37.275Z,7.57
2018-08-23T02:42:05.666Z,10.03
2018-08-23T02:44:34.048Z,9.40
2018-08-23T02:47:04.073Z,9.33
2018-08-23T02:49:33.053Z,7.60
2018-08-23T02:52:03.581Z,13.20
2018-08-23T02:54:32.441Z,7.40
2018-08-23T02:57:01.455Z,10.57
2018-08-23T02:59:30.777Z,6.50
2018-08-23T03:01:59.392Z,8.80
2018-08-23T03:04:29.372Z,6.27
2018-08-23T03:06:58.869Z,9.43
2018-08-23T03:09:30.941Z,10.77
2018-08-23T03:12:00.685Z,12.50
2018-08-23T03:14:29.636Z,6.00
2018-08-23T03:17:31.505Z,7.80
2018-08-23T03:20:03.239Z,8.97
2018-08-23T03:22:32.665Z,8.87
2018-08-23T03:25:03.708Z,7.37
2018-08-23T03:27:32.493Z,9.00
2018-08-23T03:30:01.692Z,13.87
2018-08-23T03:32:30.181Z,7.07
2018-08-23T03:34:59.063Z,9.63
2018-08-23T03:37:27.552Z,9.47
2018-08-23T03:39:56.231Z,6.17
2018-08-23T03:42:24.954Z,10.53
2018-08-23T03:44:54.433Z,7.00
2018-08-23T03:47:23.319Z,8.33
2018-08-23T03:49:51.946Z,18.47
2018-08-23T03:52:22.547Z,7.57
2018-08-23T03:54:59.724Z,7.27
2018-08-23T03:57:33.605Z,8.30
2018-08-23T04:00:01.980Z,5.50
2018-08-23T04:02:30.361Z,7.43
2018-08-23T04:05:08.011Z,9.17
2018-08-23T04:07:37.491Z,7.13
2018-08-23T04:10:05.985Z,13.17
2018-08-23T04:12:37.527Z,6.60
2018-08-23T04:15:20.602Z,14.43
2018-08-23T04:17:49.651Z,7.20
2018-08-23T04:20:18.228Z,12.33
2018-08-23T04:22:47.104Z,7.63
2018-08-23T04:25:15.424Z,8.20
2018-08-23T04:27:43.808Z,6.37
2018-08-23T04:30:12.259Z,8.43
2018-08-23T04:32:41.861Z,9.93
2018-08-23T04:35:11.337Z,7.83
2018-08-23T04:37:39.732Z,5.77
2018-08-23T04:40:08.845Z,8.07
2018-08-23T04:42:37.429Z,10.03
2018-08-23T04:45:12.869Z,7.43
2018-08-23T04:47:51.532Z,13.53
2018-08-23T04:50:19.869Z,7.90
2018-08-23T04:52:48.217Z,8.50
2018-08-23T04:55:16.594Z,7.87
2018-08-23T04:57:44.974Z,9.47
2018-08-23T05:00:13.354Z,15.13
2018-08-23T05:02:41.703Z,11.40
2018-08-23T05:05:10.041Z,15.70
2018-08-23T05:07:38.391Z,10.17
2018-08-23T05:10:07.044Z,13.00
2018-08-23T05:12:35.455Z,10.40
2018-08-23T05:15:03.829Z,12.43
2018-08-23T05:17:32.176Z,10.20
2018-08-23T05:20:00.591Z,16.07
2018-08-23T05:22:28.972Z,12.33
2018-08-23T05:25:03.602Z,11.73
2018-08-23T05:27:32.213Z,14.27
2018-08-23T05:30:00.573Z,11.90
2018-08-23T05:32:28.958Z,11.27
2018-08-23T05:34:57.344Z,11.37
2018-08-23T05:37:25.692Z,9.40
2018-08-23T05:39:54.046Z,15.13
2018-08-23T05:42:34.695Z,11.23
2018-08-23T05:45:03.015Z,8.13
2018-08-23T05:47:31.844Z,8.10
2018-08-23T05:50:00.186Z,9.70
2018-08-23T05:52:28.532Z,12.03
2018-08-23T05:54:56.941Z,12.43
2018-08-23T05:57:25.288Z,8.37
2018-08-23T05:59:55.622Z,10.17
2018-08-23T06:02:24.025Z,8.90
2018-08-23T06:04:52.374Z,10.40
2018-08-23T06:07:20.720Z,12.00
2018-08-23T06:09:49.071Z,14.83
2018-08-23T06:12:17.442Z,11.57
2018-08-23T06:14:45.787Z,10.43
2018-08-23T06:17:14.175Z,10.27
2018-08-23T06:19:42.503Z,8.30
2018-08-23T06:22:10.884Z,9.20
2018-08-23T06:24:38.284Z,7.43
2018-08-23T06:27:06.627Z,11.13
2018-08-23T06:29:35.707Z,12.27
2018-08-23T06:32:10.213Z,14.73
2018-08-23T06:34:47.321Z,8.30
2018-08-23T06:37:16.408Z,12.23
2018-08-23T06:39:44.772Z,10.23
2018-08-23T06:42:13.145Z,11.40
2018-08-23T06:44:46.781Z,6.97
2018-08-23T06:47:16.585Z,7.30
2018-08-23T06:49:46.180Z,10.33
2018-08-23T06:52:18.269Z,10.60
2018-08-23T06:54:46.722Z,9.13
2018-08-23T06:57:15.128Z,7.13
2018-08-23T06:59:43.473Z,7.90
2018-08-23T07:02:12.261Z,8.73
2018-08-23T07:04:41.098Z,10.70
2018-08-23T07:07:13.674Z,8.97
2018-08-23T07:09:42.077Z,8.63
2018-08-23T07:12:15.881Z,9.20
2018-08-23T07:14:46.176Z,7.30
2018-08-23T07:17:19.926Z,10.80
2018-08-23T07:19:48.756Z,13.17
2018-08-23T07:22:22.359Z,12.67
2018-08-23T07:24:51.774Z,11.37
2018-08-23T07:27:21.071Z,4.97
2018-08-23T07:29:58.100Z,12.00
2018-08-23T07:32:28.686Z,13.00
2018-08-23T07:35:04.134Z,8.53
2018-08-23T07:37:33.743Z,6.25
2018-08-23T07:40:07.480Z,8.10
2018-08-23T07:42:36.530Z,10.40
2018-08-23T07:45:05.871Z,7.85
2018-08-23T07:47:36.300Z,10.40
2018-08-23T07:50:04.832Z,6.62
2018-08-23T07:52:33.551Z,11.95
2018-08-23T07:55:04.375Z,14.90
2018-08-23T07:57:34.085Z,14.20
2018-08-23T08:00:04.511Z,10.08
2018-08-23T08:02:32.888Z,8.23
2018-08-23T08:05:01.303Z,12.88
2018-08-23T08:07:30.807Z,10.72
2018-08-23T08:10:00.895Z,12.20
2018-08-23T08:12:38.993Z,9.05
2018-08-23T08:15:11.471Z,8.83
2018-08-23T08:17:39.856Z,7.33
2018-08-23T08:20:10.476Z,7.72
2018-08-23T08:22:38.839Z,10.43
2018-08-23T08:25:11.276Z,8.38
2018-08-23T08:27:40.121Z,8.75
2018-08-23T08:30:12.414Z,6.12
2018-08-23T08:32:40.782Z,6.78
2018-08-23T08:35:14.422Z,7.58
2018-08-23T08:37:43.349Z,5.53
2018-08-23T08:40:14.756Z,4.50
2018-08-23T08:42:43.388Z,6.08
2018-08-23T08:45:13.027Z,6.50
2018-08-23T08:47:42.968Z,4.62
2018-08-23T08:50:11.594Z,4.45
2018-08-23T08:52:40.826Z,6.60
2018-08-23T08:55:12.273Z,4.35
2018-08-23T08:57:41.413Z,4.70
2018-08-23T09:00:10.245Z,4.50
2018-08-23T09:02:38.704Z,4.08
2018-08-23T09:05:07.254Z,3.72
2018-08-23T09:07:36.614Z,3.92
2018-08-23T09:10:05.856Z,7.25
2018-08-23T09:12:34.265Z,7.70
2018-08-23T09:15:02.642Z,6.62
2018-08-23T09:17:41.504Z,3.72
2018-08-23T09:20:24.648Z,6.55
2018-08-23T09:22:54.845Z,6.12
2018-08-23T09:25:27.978Z,5.67
2018-08-23T09:27:56.392Z,6.45
2018-08-23T09:30:28.897Z,6.10
2018-08-23T09:32:57.928Z,7.47
2018-08-23T09:35:31.179Z,6.62
2018-08-23T09:38:00.690Z,9.75
2018-08-23T09:40:29.577Z,7.22
2018-08-23T09:42:58.463Z,6.58
2018-08-23T09:45:26.833Z,7.55
2018-08-23T09:47:55.201Z,10.03
2018-08-23T09:50:23.751Z,8.58
2018-08-23T09:52:52.127Z,6.92
2018-08-23T09:55:21.593Z,7.17
2018-08-23T09:57:50.010Z,10.43
2018-08-23T10:00:23.676Z,7.53
2018-08-23T10:02:57.454Z,6.47
2018-08-23T10:05:31.364Z,8.35
2018-08-23T10:08:05.000Z,6.97
2018-08-23T10:10:38.685Z,10.58
2018-08-23T10:13:12.441Z,7.92
2018-08-23T10:15:46.079Z,7.50
2018-08-23T10:18:19.579Z,5.60
2018-08-23T10:20:54.647Z,9.40
2018-08-23T10:23:24.760Z,8.05
2018-08-23T10:25:54.272Z,5.75
2018-08-23T10:28:23.914Z,5.22
2018-08-23T10:30:52.553Z,9.15
2018-08-23T10:33:21.508Z,7.12
2018-08-23T10:35:52.589Z,10.35
2018-08-23T10:38:22.404Z,7.17
2018-08-23T10:40:51.839Z,4.55
2018-08-23T10:43:25.692Z,5.22
2018-08-23T10:45:54.359Z,8.23
2018-08-23T10:48:22.724Z,5.28
2018-08-23T10:50:51.702Z,4.85
2018-08-23T10:53:20.366Z,6.83
2018-08-23T10:55:48.882Z,6.67
2018-08-23T10:58:17.260Z,7.45
2018-08-23T11:00:45.642Z,3.90
2018-08-23T11:03:14.160Z,4.90
2018-08-23T11:05:42.844Z,4.30
2018-08-23T11:08:16.517Z,5.22
2018-08-23T11:10:50.483Z,5.17
2018-08-23T11:13:24.310Z,6.00
2018-08-23T11:15:58.663Z,6.47
2018-08-23T11:18:32.339Z,6.10
2018-08-23T11:21:01.349Z,5.72
2018-08-23T11:23:29.757Z,6.55
2018-08-23T11:25:58.090Z,6.37
2018-08-23T11:28:28.116Z,6.85
2018-08-23T11:31:00.773Z,4.37
2018-08-23T11:33:30.094Z,7.85
2018-08-23T11:35:58.538Z,5.85
2018-08-23T11:38:26.894Z,5.92
2018-08-23T11:40:55.228Z,4.55
2018-08-23T11:43:23.604Z,3.80
2018-08-23T11:45:57.415Z,4.80
2018-08-23T11:48:25.730Z,5.28
2018-08-23T11:50:55.056Z,7.67
2018-08-23T11:53:23.544Z,7.47
2018-08-23T11:55:51.761Z,5.75
2018-08-23T11:58:20.097Z,7.28
2018-08-23T12:00:49.068Z,6.10
2018-08-23T12:03:17.765Z,7.95
2018-08-23T12:05:46.273Z,5.53
2018-08-23T12:08:14.679Z,6.33
2018-08-23T12:10:43.056Z,5.57
2018-08-23T12:13:11.979Z,5.53
2018-08-23T12:15:40.443Z,7.83
2018-08-23T12:18:08.747Z,5.03
2018-08-23T12:20:37.099Z,9.10
2018-08-23T12:23:05.666Z,7.33
2018-08-23T12:25:34.049Z,7.43
2018-08-23T12:28:07.439Z,5.80
2018-08-23T12:30:35.838Z,6.73
2018-08-23T12:33:04.166Z,8.57
2018-08-23T12:35:33.762Z,5.37
2018-08-23T12:38:14.760Z,7.80
2018-08-23T12:40:48.464Z,5.67
2018-08-23T12:43:16.864Z,6.07
2018-08-23T12:45:45.550Z,9.03
2018-08-23T12:48:14.847Z,8.47
2018-08-23T12:50:44.218Z,7.40
2018-08-23T12:53:12.754Z,5.03
2018-08-23T12:55:41.030Z,8.37
2018-08-23T12:58:12.728Z,6.83
2018-08-23T13:00:42.141Z,6.80
2018-08-23T13:03:10.861Z,10.57
2018-08-23T13:05:39.395Z,5.77
2018-08-23T13:08:08.353Z,9.77
2018-08-23T13:10:37.215Z,11.43
2018-08-23T13:13:06.053Z,6.50
2018-08-23T13:15:34.536Z,10.47
2018-08-23T13:18:03.457Z,7.20
2018-08-23T13:20:31.844Z,7.77
2018-08-23T13:23:00.242Z,10.73
2018-08-23T13:25:28.633Z,8.70
2018-08-23T13:27:57.035Z,7.00
2018-08-23T13:30:25.412Z,7.07
2018-08-23T13:32:54.476Z,7.27
2018-08-23T13:35:22.891Z,8.90
2018-08-23T13:37:51.266Z,7.27
2018-08-23T13:40:20.286Z,8.33
2018-08-23T13:42:49.891Z,7.10
2018-08-23T13:45:18.428Z,10.43
2018-08-23T13:47:46.920Z,8.23
2018-08-23T13:50:15.595Z,10.53
2018-08-23T13:52:43.970Z,11.70
2018-08-23T13:55:12.337Z,16.10
2018-08-23T13:57:40.701Z,12.40
2018-08-23T14:00:13.249Z,10.43
2018-08-23T14:02:41.661Z,11.00
2018-08-23T14:05:09.976Z,10.87
2018-08-23T14:07:38.429Z,9.57
2018-08-23T14:10:06.780Z,12.43
2018-08-23T14:12:35.140Z,9.43
2018-08-23T14:15:03.506Z,13.20
2018-08-23T14:17:32.464Z,9.73
2018-08-23T14:20:00.813Z,13.57
2018-08-23T14:22:29.270Z,13.27
2018-08-23T14:24:57.608Z,11.50
2018-08-23T14:27:25.951Z,8.80
2018-08-23T14:29:54.322Z,12.60
2018-08-23T14:32:23.076Z,13.47
2018-08-23T14:34:51.557Z,11.80
2018-08-23T14:37:20.057Z,9.80
2018-08-23T14:39:48.469Z,12.10
2018-08-23T14:42:16.918Z,9.87
2018-08-23T14:44:45.599Z,13.37
2018-08-23T14:47:19.609Z,11.33
2018-08-23T14:49:47.953Z,9.40
2018-08-23T14:52:16.325Z,9.10
2018-08-23T14:54:44.726Z,8.63
2018-08-23T14:57:19.408Z,5.33
2018-08-23T14:59:47.779Z,7.57
2018-08-23T15:02:16.150Z,4.63
2018-08-23T15:04:47.299Z,8.33
2018-08-23T15:07:17.226Z,6.63
2018-08-23T15:09:46.836Z,6.27
2018-08-23T15:12:15.218Z,10.60
2018-08-23T15:14:43.583Z,5.07
2018-08-23T15:17:11.981Z,8.50
2018-08-23T15:19:40.758Z,5.67
2018-08-23T15:22:09.745Z,8.93
2018-08-23T15:24:38.228Z,5.83
2018-08-23T15:27:06.892Z,8.60
2018-08-23T15:29:35.134Z,4.87
2018-08-23T15:32:03.648Z,5.07
2018-08-23T15:34:31.996Z,5.43
2018-08-23T15:37:00.356Z,6.90
2018-08-23T15:39:28.755Z,5.17
2018-08-23T15:41:57.124Z,9.80
2018-08-23T15:44:25.491Z,6.90
2018-08-23T15:46:54.333Z,5.70
2018-08-23T15:49:23.131Z,5.60
2018-08-23T15:51:52.447Z,7.77
2018-08-23T15:54:20.800Z,9.67
2018-08-23T15:56:49.165Z,7.33
2018-08-23T15:59:18.172Z,7.57
2018-08-23T16:01:47.440Z,9.23
2018-08-23T16:04:15.806Z,5.77
2018-08-23T16:06:44.268Z,12.63
2018-08-23T16:09:13.252Z,9.03
2018-08-23T16:11:41.649Z,9.60
2018-08-23T16:14:10.216Z,8.60
2018-08-23T16:16:43.951Z,7.53
2018-08-23T16:20:16.308Z,11.87
2018-08-23T16:22:44.879Z,17.77
2018-08-23T16:25:13.337Z,7.07
2018-08-23T16:27:41.947Z,13.40
2018-08-23T16:30:10.323Z,12.43
2018-08-23T16:32:38.692Z,6.53
2018-08-23T16:35:07.058Z,9.20
2018-08-23T16:37:35.865Z,5.73
2018-08-23T16:40:04.243Z,5.87
2018-08-23T16:42:32.834Z,9.67
2018-08-23T16:45:01.625Z,7.83
2018-08-23T16:47:29.979Z,7.73
2018-08-23T16:49:58.322Z,9.47
2018-08-23T16:52:26.705Z,5.67
2018-08-23T16:54:55.052Z,6.20
2018-08-23T16:57:23.476Z,5.43
2018-08-23T16:59:51.845Z,6.10
2018-08-23T17:02:20.200Z,7.03
2018-08-23T17:04:48.532Z,5.97
2018-08-23T17:07:17.455Z,10.90
2018-08-23T17:09:46.032Z,5.83
2018-08-23T17:12:14.414Z,8.63
2018-08-23T17:14:42.875Z,6.10
2018-08-23T17:17:16.537Z,11.03
2018-08-23T17:19:44.913Z,9.17
2018-08-23T17:22:13.292Z,6.53
2018-08-23T17:24:41.675Z,6.77
2018-08-23T17:27:10.006Z,7.87
2018-08-23T17:29:38.330Z,9.97
2018-08-23T17:32:06.705Z,10.47
2018-08-23T17:34:35.085Z,4.80
2018-08-23T17:37:03.485Z,5.83
2018-08-23T17:39:31.813Z,6.97
2018-08-23T17:42:00.182Z,10.20
2018-08-23T17:44:28.529Z,9.47
2018-08-23T17:46:56.883Z,5.80
2018-08-23T17:49:25.260Z,8.50
2018-08-23T17:51:53.604Z,8.47
2018-08-23T17:54:21.973Z,7.00
2018-08-23T17:56:50.371Z,13.17
2018-08-23T17:59:18.741Z,17.53
2018-08-23T18:01:47.863Z,28.33
2018-08-23T18:04:16.200Z,20.67
2018-08-23T18:06:44.623Z,20.53
2018-08-23T18:09:13.883Z,23.70
2018-08-23T18:11:42.488Z,27.33
2018-08-23T18:14:11.072Z,24.43
2018-08-23T18:16:44.664Z,25.27
2018-08-23T18:19:13.462Z,18.67
2018-08-23T18:21:42.649Z,19.97
2018-08-23T18:24:11.071Z,26.37
2018-08-23T18:26:39.411Z,16.40
2018-08-23T18:29:07.757Z,19.07
2018-08-23T18:31:36.647Z,24.77
2018-08-23T18:34:05.597Z,19.63
2018-08-23T18:36:33.937Z,10.23
2018-08-23T18:39:02.542Z,12.70
2018-08-23T18:41:30.961Z,17.93
2018-08-23T18:44:01.066Z,13.20
2018-08-23T18:46:29.508Z,11.57
2018-08-23T18:48:58.706Z,6.90
2018-08-23T18:51:28.902Z,9.07
2018-08-23T18:53:58.065Z,10.80
2018-08-23T18:56:26.460Z,7.07
2018-08-23T18:58:55.204Z,6.43
2018-08-23T19:01:24.158Z,8.93
2018-08-23T19:03:52.781Z,10.13
2018-08-23T19:06:24.684Z,6.97
2018-08-23T19:08:53.053Z,9.87
2018-08-23T19:11:21.396Z,7.53
2018-08-23T19:13:49.945Z,8.00
2018-08-23T19:16:23.545Z,12.50
2018-08-23T19:18:51.897Z,9.47
2018-08-23T19:21:20.272Z,6.53
2018-08-23T19:23:48.621Z,5.30
2018-08-23T19:26:17.008Z,8.93
2018-08-23T19:28:45.374Z,6.07
2018-08-23T19:31:14.003Z,11.53
2018-08-23T19:33:42.336Z,6.83
2018-08-23T19:36:10.682Z,10.40
2018-08-23T19:38:39.030Z,10.00
2018-08-23T19:41:07.402Z,6.83
2018-08-23T19:43:35.753Z,6.73
2018-08-23T19:46:09.378Z,9.13
2018-08-23T19:48:38.027Z,8.67
2018-08-23T19:51:06.513Z,8.73
2018-08-23T19:53:34.852Z,7.73
2018-08-23T19:56:03.167Z,6.67
2018-08-23T19:58:31.657Z,6.03
2018-08-23T20:01:00.088Z,6.60
2018-08-23T20:03:28.436Z,7.60
2018-08-23T20:05:56.789Z,11.37
2018-08-23T20:08:25.152Z,6.13
2018-08-23T20:10:53.761Z,9.13
2018-08-23T20:13:22.159Z,6.63
2018-08-23T20:15:50.507Z,8.63
2018-08-23T20:18:18.916Z,7.93
2018-08-23T20:20:47.266Z,11.77
2018-08-23T20:23:15.611Z,8.20
2018-08-23T20:25:43.964Z,7.80
2018-08-23T20:28:12.577Z,6.53
2018-08-23T20:30:41.395Z,6.43
2018-08-23T20:33:09.790Z,8.67
2018-08-23T20:35:38.129Z,7.80
2018-08-23T20:38:06.533Z,10.60
2018-08-23T20:40:34.890Z,10.60
2018-08-23T20:43:03.331Z,7.40
2018-08-23T20:45:31.677Z,7.90
2018-08-23T20:48:00.062Z,12.23
2018-08-23T20:50:28.428Z,7.83
2018-08-23T20:52:57.690Z,10.40
2018-08-23T20:55:26.494Z,10.83
2018-08-23T20:57:56.197Z,7.43
2018-08-23T21:00:24.541Z,10.50
2018-08-23T21:02:52.875Z,10.00
2018-08-23T21:05:21.770Z,9.77
2018-08-23T21:07:50.259Z,7.83
2018-08-23T21:10:18.650Z,7.97
2018-08-23T21:12:47.400Z,6.93
2018-08-23T21:15:16.492Z,6.40
2018-08-23T21:17:45.418Z,8.60
2018-08-23T21:20:14.712Z,7.30
2018-08-23T21:22:43.048Z,9.17
2018-08-23T21:25:11.573Z,7.53
2018-08-23T21:27:39.908Z,6.97
2018-08-23T21:30:08.239Z,6.20
2018-08-23T21:32:36.610Z,13.13
2018-08-23T21:35:04.979Z,11.23
2018-08-23T21:37:33.322Z,6.87
2018-08-23T21:40:01.705Z,8.00
2018-08-23T21:42:30.078Z,9.13
2018-08-23T21:44:58.412Z,7.30
2018-08-23T21:47:26.833Z,10.90
2018-08-23T21:49:55.786Z,9.30
2018-08-23T21:52:24.708Z,7.00
2018-08-23T21:54:53.129Z,6.87
2018-08-23T21:57:21.455Z,5.73
2018-08-23T21:59:49.795Z,6.20
2018-08-23T22:02:19.774Z,8.80
2018-08-23T22:04:53.376Z,6.03
2018-08-23T22:07:21.723Z,7.43
2018-08-23T22:09:51.088Z,6.47
2018-08-23T22:12:22.544Z,8.60
2018-08-23T22:14:51.853Z,7.97
2018-08-23T22:17:20.977Z,7.97
2018-08-23T22:19:49.734Z,6.43
2018-08-23T22:22:18.273Z,9.60
2018-08-23T22:24:46.766Z,6.37
2018-08-23T22:27:15.140Z,7.50
2018-08-23T22:29:44.540Z,7.97
2018-08-23T22:32:14.424Z,6.67
2018-08-23T22:34:42.832Z,7.50
2018-08-23T22:37:11.286Z,10.80
2018-08-23T22:39:39.627Z,8.07
2018-08-23T22:42:07.985Z,6.83
2018-08-23T22:44:36.881Z,9.13
2018-08-23T22:47:05.749Z,7.23
2018-08-23T22:49:34.100Z,6.40
2018-08-23T22:52:02.479Z,6.67
2018-08-23T22:54:30.827Z,7.87
2018-08-23T22:56:59.172Z,9.37
2018-08-23T22:59:27.510Z,8.93
2018-08-23T23:01:55.850Z,8.37
2018-08-23T23:04:26.732Z,7.27
2018-08-23T23:06:55.313Z,7.17
2018-08-23T23:09:23.687Z,6.07
2018-08-23T23:11:52.016Z,6.80
2018-08-23T23:14:20.379Z,7.10
2018-08-23T23:16:52.696Z,7.53
2018-08-23T23:19:21.458Z,10.03
2018-08-23T23:21:49.804Z,14.87
2018-08-23T23:24:23.408Z,15.67
2018-08-23T23:26:52.928Z,17.50
2018-08-23T23:29:21.341Z,19.63
2018-08-23T23:31:49.821Z,16.23
2018-08-23T23:34:18.201Z,11.63
2018-08-23T23:36:47.402Z,12.53
2018-08-23T23:39:15.840Z,9.33
2018-08-23T23:41:44.702Z,10.63
2018-08-23T23:44:13.050Z,10.60
2018-08-23T23:46:41.420Z,17.87
2018-08-23T23:49:09.755Z,9.60
2018-08-23T23:51:38.080Z,12.40
2018-08-23T23:54:06.775Z,12.03
2018-08-23T23:56:35.148Z,11.40
2018-08-23T23:59:03.494Z,8.80
