createdAt,value
2018-12-22T06:42:23.163Z,-1.90
2018-12-22T06:44:50.641Z,-1.90
2018-12-22T06:47:18.130Z,-1.90
2018-12-22T06:49:45.668Z,-1.90
2018-12-22T06:52:13.158Z,-1.90
2018-12-22T06:54:40.628Z,-1.80
2018-12-22T06:57:08.104Z,-1.80
2018-12-22T06:59:35.705Z,-1.80
2018-12-22T07:02:03.349Z,-1.70
2018-12-22T07:04:30.951Z,-1.60
2018-12-22T07:06:58.566Z,-1.60
2018-12-22T07:09:26.136Z,-1.60
2018-12-22T07:11:53.581Z,-1.50
2018-12-22T07:14:21.076Z,-1.60
2018-12-22T07:16:48.546Z,-1.50
2018-12-22T07:19:16.200Z,-1.50
2018-12-22T07:21:43.775Z,-1.50
2018-12-22T07:24:11.620Z,-1.50
2018-12-22T07:26:39.134Z,-1.60
2018-12-22T07:29:06.813Z,-1.60
2018-12-22T07:31:34.299Z,-1.60
2018-12-22T07:34:01.826Z,-1.70
2018-12-22T07:36:29.406Z,-1.60
2018-12-22T07:38:56.910Z,-1.50
2018-12-22T07:41:24.377Z,-1.50
2018-12-22T07:43:52.061Z,-1.50
2018-12-22T07:46:19.582Z,-1.60
2018-12-22T07:48:47.047Z,-1.50
2018-12-22T07:51:14.692Z,-1.60
2018-12-22T07:53:42.129Z,-1.50
2018-12-22T07:56:09.639Z,-1.40
2018-12-22T07:58:37.089Z,-1.40
2018-12-22T08:01:04.721Z,-1.40
2018-12-22T08:03:32.326Z,-1.40
2018-12-22T08:05:59.929Z,-1.40
2018-12-22T08:08:27.667Z,-1.40
2018-12-22T08:10:55.178Z,-1.40
2018-12-22T08:13:23.029Z,-1.30
2018-12-22T08:15:50.584Z,-1.30
2018-12-22T08:18:24.594Z,-1.30
2018-12-22T08:20:52.187Z,-1.30
2018-12-22T08:23:19.658Z,-1.20
2018-12-22T08:25:47.144Z,-1.20
2018-12-22T08:28:14.579Z,-1.30
2018-12-22T08:30:43.646Z,-1.20
2018-12-22T08:36:08.696Z,-1.30
2018-12-22T08:38:36.621Z,-1.20
2018-12-22T08:41:04.171Z,-1.20
2018-12-22T08:43:31.759Z,-1.30
2018-12-22T08:45:59.242Z,-1.20
2018-12-22T08:48:26.711Z,-1.20
2018-12-22T08:50:54.217Z,-1.20
2018-12-22T08:53:21.675Z,-1.20
2018-12-22T08:55:49.244Z,-1.20
2018-12-22T08:58:16.737Z,-1.20
2018-12-22T09:00:51.984Z,-1.10
2018-12-22T09:03:13.840Z,-1.20
2018-12-22T09:05:41.319Z,-1.10
2018-12-22T09:08:08.787Z,-1.20
2018-12-22T09:10:36.610Z,-1.10
2018-12-22T09:13:04.068Z,-1.10
2018-12-22T09:15:31.513Z,-1.20
2018-12-22T09:17:59.091Z,-1.20
2018-12-22T09:20:26.584Z,-1.20
2018-12-22T09:22:54.187Z,-1.10
2018-12-22T09:25:21.806Z,-1.10
2018-12-22T09:27:49.299Z,-1.20
2018-12-22T09:30:16.943Z,-1.20
2018-12-22T09:32:44.417Z,-1.10
2018-12-22T09:35:11.997Z,-1.20
2018-12-22T09:37:40.223Z,-1.20
2018-12-22T09:40:08.250Z,-1.20
2018-12-22T09:42:35.785Z,-1.20
2018-12-22T09:45:03.620Z,-1.10
2018-12-22T09:47:31.339Z,-1.20
2018-12-22T09:49:58.944Z,-1.20
2018-12-22T09:52:46.019Z,-1.00
2018-12-22T09:55:13.500Z,-1.00
2018-12-22T09:57:41.031Z,-1.10
2018-12-22T10:00:10.972Z,-1.30
2018-12-22T10:02:38.444Z,-1.20
2018-12-22T10:05:08.273Z,-1.10
2018-12-22T10:07:36.583Z,-1.20
2018-12-22T10:10:08.334Z,-1.30
2018-12-22T10:12:35.769Z,-1.40
2018-12-22T10:15:04.142Z,-1.40
2018-12-22T10:17:31.635Z,-1.30
2018-12-22T10:19:59.139Z,-1.20
2018-12-22T10:28:51.487Z,-1.10
2018-12-22T10:31:19.631Z,-1.10
2018-12-22T10:34:22.749Z,-1.00
2018-12-22T10:36:55.999Z,-0.90
2018-12-22T10:40:04.515Z,-0.90
2018-12-22T10:42:31.989Z,-1.00
2018-12-22T10:44:59.435Z,-1.00
2018-12-22T10:48:00.465Z,-0.90
2018-12-22T11:41:31.911Z,-0.50
2018-12-22T11:56:12.387Z,-0.70
2018-12-22T12:01:43.700Z,-0.70
2018-12-22T12:09:11.857Z,-0.80
2018-12-22T12:19:46.551Z,-0.50
2018-12-22T12:37:36.449Z,-0.50
2018-12-22T13:10:29.678Z,-0.40
2018-12-22T13:13:12.362Z,-0.40
2018-12-22T13:21:05.755Z,-0.60
2018-12-22T13:24:32.230Z,-0.60
2018-12-22T13:34:03.205Z,-0.80
2018-12-22T13:36:58.699Z,-0.90
2018-12-22T13:40:17.743Z,-0.90
2018-12-22T13:46:38.192Z,-1.00
2018-12-22T13:53:30.034Z,-1.10
2018-12-22T13:56:02.455Z,-1.00
2018-12-22T13:58:37.567Z,-1.10
2018-12-22T14:05:35.188Z,-1.20
2018-12-22T14:08:19.023Z,-1.20
2018-12-22T14:25:56.456Z,-1.40
2018-12-22T14:29:29.411Z,-1.30
2018-12-22T14:32:17.288Z,-1.40
2018-12-22T14:39:14.974Z,-1.40
2018-12-22T14:41:43.960Z,-1.40
2018-12-22T14:44:15.151Z,-1.50
2018-12-22T14:50:08.051Z,-1.60
2018-12-22T14:52:52.250Z,-1.60
2018-12-22T14:55:31.169Z,-1.60
2018-12-22T15:01:08.911Z,-1.70
2018-12-22T15:06:44.157Z,-1.70
2018-12-22T15:12:23.827Z,-1.80
2018-12-22T15:15:33.807Z,-1.80
2018-12-22T15:18:14.252Z,-1.90
2018-12-22T15:20:45.822Z,-1.80
2018-12-22T15:23:15.618Z,-1.60
2018-12-22T15:25:46.935Z,-1.50
2018-12-22T15:31:00.944Z,-1.60
2018-12-22T15:33:32.734Z,-1.60
2018-12-22T15:36:14.364Z,-1.70
2018-12-22T15:39:29.052Z,-1.90
2018-12-22T15:42:19.411Z,-2.00
2018-12-22T15:44:54.796Z,-2.10
2018-12-22T15:47:24.572Z,-2.10
2018-12-22T15:50:22.508Z,-2.00
2018-12-22T15:52:53.569Z,-2.00
2018-12-22T16:07:43.102Z,-2.40
2018-12-22T16:10:18.184Z,-2.40
2018-12-22T16:17:07.491Z,-2.50
2018-12-22T16:22:14.643Z,-2.70
2018-12-22T16:28:09.201Z,-2.80
2018-12-22T16:33:36.461Z,-2.80
2018-12-22T16:36:07.709Z,-2.90
2018-12-22T16:38:39.495Z,-2.90
2018-12-22T16:41:13.994Z,-2.90
2018-12-22T16:43:46.837Z,-2.90
2018-12-22T16:46:19.099Z,-2.80
2018-12-22T16:48:51.729Z,-2.80
2018-12-22T16:54:36.412Z,-2.70
2018-12-22T16:59:49.474Z,-2.80
2018-12-22T17:02:31.672Z,-2.80
2018-12-22T17:05:02.331Z,-2.80
2018-12-22T17:10:29.337Z,-2.90
2018-12-22T17:16:11.106Z,-2.70
2018-12-22T17:18:41.910Z,-2.70
2018-12-22T17:21:50.030Z,-2.70
2018-12-22T17:24:28.714Z,-2.70
2018-12-22T17:27:01.537Z,-2.80
2018-12-22T17:31:40.133Z,-2.90
2018-12-22T17:34:11.152Z,-2.90
2018-12-22T17:36:41.633Z,-2.90
2018-12-22T17:39:14.706Z,-2.90
2018-12-22T17:41:49.784Z,-3.00
2018-12-22T17:44:21.876Z,-3.00
2018-12-22T17:49:36.296Z,-3.20
2018-12-22T17:52:07.698Z,-3.20
2018-12-22T17:54:38.202Z,-3.10
2018-12-22T17:57:08.403Z,-3.10
2018-12-22T17:59:40.774Z,-3.10
2018-12-22T18:04:52.302Z,-3.20
2018-12-22T18:07:38.773Z,-3.10
2018-12-22T18:10:09.842Z,-3.10
2018-12-22T18:15:37.614Z,-3.10
2018-12-22T18:18:12.009Z,-3.00
2018-12-22T18:29:25.309Z,-2.70
2018-12-22T18:32:04.949Z,-2.70
2018-12-22T18:34:47.637Z,-2.80
2018-12-22T18:44:21.569Z,-2.90
2018-12-22T18:46:50.566Z,-2.90
2018-12-22T18:49:22.733Z,-3.00
2018-12-22T18:51:57.398Z,-3.00
2018-12-22T19:00:09.171Z,-2.90
2018-12-22T19:02:51.353Z,-2.90
2018-12-22T19:05:25.213Z,-2.80
2018-12-22T19:13:22.610Z,-2.80
2018-12-22T19:19:40.594Z,-2.70
2018-12-22T19:22:14.328Z,-2.70
2018-12-22T19:25:09.992Z,-2.70
2018-12-22T19:36:57.569Z,-2.60
2018-12-22T19:39:29.841Z,-2.40
2018-12-22T19:42:20.864Z,-2.20
2018-12-22T19:44:54.799Z,-2.20
2018-12-22T19:47:26.240Z,-2.30
2018-12-22T19:50:00.673Z,-2.30
2018-12-22T19:52:36.530Z,-2.40
2018-12-22T19:59:24.681Z,-2.30
2018-12-22T20:01:56.611Z,-2.30
2018-12-22T20:19:21.451Z,-2.30
2018-12-22T20:25:09.627Z,-2.20
2018-12-22T20:35:15.687Z,-2.10
2018-12-22T20:37:59.005Z,-2.00
2018-12-22T20:41:01.426Z,-2.30
2018-12-22T20:47:58.765Z,-2.50
2018-12-22T20:56:48.189Z,-2.20
2018-12-22T21:03:39.026Z,-2.20
2018-12-22T21:06:25.677Z,-2.20
2018-12-22T21:09:12.456Z,-2.20
2018-12-22T21:18:50.150Z,-2.50
2018-12-22T21:28:45.318Z,-2.60
2018-12-22T21:34:28.412Z,-2.50
2018-12-22T21:37:03.860Z,-2.30
2018-12-22T21:39:35.619Z,-2.50
2018-12-22T21:42:15.363Z,-2.60
2018-12-22T21:44:52.495Z,-2.70
2018-12-22T21:50:43.598Z,-2.70
2018-12-22T21:55:56.174Z,-2.80
2018-12-22T21:58:32.488Z,-2.80
2018-12-22T22:01:16.247Z,-2.80
2018-12-22T22:05:59.418Z,-2.80
2018-12-22T22:08:28.904Z,-2.70
2018-12-22T22:10:58.650Z,-2.40
2018-12-22T22:13:28.004Z,-2.30
2018-12-22T22:21:34.163Z,-2.20
2018-12-22T22:24:08.226Z,-2.10
2018-12-22T22:30:09.769Z,-2.20
2018-12-22T22:36:09.673Z,-1.90
2018-12-22T22:38:42.124Z,-1.80
2018-12-22T22:46:47.081Z,-1.70
2018-12-22T22:49:21.732Z,-1.60
2018-12-22T22:52:02.474Z,-1.50
2018-12-22T22:54:51.601Z,-1.50
2018-12-22T22:57:32.699Z,-1.50
2018-12-22T23:16:56.635Z,-2.30
2018-12-22T23:36:15.068Z,-2.20
2018-12-22T23:38:45.217Z,-1.90
2018-12-22T23:41:34.630Z,-1.70
2018-12-22T23:44:21.346Z,-1.80
2018-12-22T23:47:01.743Z,-1.70
2018-12-22T23:53:25.437Z,-1.60
2018-12-22T23:56:00.598Z,-1.60
