createdAt,value
2023-04-12T00:10:04.221Z,974.9
2023-04-12T00:29:17.775Z,974.6
2023-04-12T00:48:28.590Z,974.3
2023-04-12T01:07:37.491Z,973.9
2023-04-12T01:26:49.238Z,973.7
2023-04-12T01:46:02.209Z,973.4
2023-04-12T02:05:12.959Z,973
2023-04-12T02:24:24.778Z,972.5
2023-04-12T02:43:35.913Z,972
2023-04-12T03:02:46.126Z,971.8
2023-04-12T03:21:58.359Z,971.2
2023-04-12T03:41:10.109Z,970.5
2023-04-12T04:00:22.166Z,970.1
2023-04-12T04:19:33.765Z,969.8
2023-04-12T04:38:42.217Z,969.3
2023-04-12T04:57:53.683Z,968.9
2023-04-12T05:17:05.633Z,968.7
2023-04-12T05:36:17.352Z,968.5
2023-04-12T05:55:29.076Z,968.3
2023-04-12T06:14:41.774Z,968.1
2023-04-12T06:33:53.413Z,967.7
2023-04-12T06:53:07.603Z,967.4
2023-04-12T07:12:19.608Z,967
2023-04-12T07:31:33.812Z,966.6
2023-04-12T07:50:46.498Z,966.2
2023-04-12T08:10:00.245Z,966
2023-04-12T08:29:14.089Z,965.9
2023-04-12T08:48:27.741Z,965.8
2023-04-12T09:07:40.647Z,965.5
2023-04-12T09:26:53.574Z,965.4
2023-04-12T09:46:07.775Z,965.4
2023-04-12T10:05:21.866Z,965.2
2023-04-12T10:24:31.662Z,965.1
2023-04-12T10:43:44.267Z,964.8
2023-04-12T11:03:02.778Z,964.7
2023-04-12T11:22:15.272Z,964.6
2023-04-12T11:41:27.373Z,964.6
2023-04-12T12:00:38.136Z,964.5
2023-04-12T12:19:48.712Z,964.5
2023-04-12T12:38:55.781Z,965
2023-04-12T12:58:08.991Z,964.8
2023-04-12T13:17:22.179Z,964.8
2023-04-12T13:36:34.464Z,964.9
2023-04-12T13:55:47.137Z,964.9
2023-04-12T14:14:59.961Z,964.8
2023-04-12T14:34:15.578Z,964.7
2023-04-12T14:53:28.693Z,964.8
2023-04-12T15:12:40.842Z,964.7
2023-04-12T15:31:49.106Z,964.8
2023-04-12T15:51:00.733Z,965.2
2023-04-12T16:10:11.039Z,965.5
2023-04-12T16:29:17.875Z,965.9
2023-04-12T16:48:28.302Z,966
2023-04-12T17:07:39.417Z,966.3
2023-04-12T17:26:51.843Z,966.5
2023-04-12T17:46:04.609Z,966.5
2023-04-12T18:05:14.932Z,966.5
2023-04-12T18:24:25.180Z,966.8
2023-04-12T18:43:34.466Z,966.9
2023-04-12T19:02:45.895Z,967.3
2023-04-12T19:21:56.886Z,967.2
2023-04-12T19:41:06.483Z,967.2
2023-04-12T20:00:18.041Z,967.3
2023-04-12T20:19:29.913Z,967.1
2023-04-12T20:38:40.652Z,967.1
2023-04-12T20:57:50.510Z,967.1
2023-04-12T21:17:00.656Z,967.1
2023-04-12T21:36:13.956Z,967
2023-04-12T21:55:27.880Z,967.1
2023-04-12T22:14:39.689Z,967.4
2023-04-12T22:33:52.752Z,967.3
2023-04-12T22:53:05.251Z,967.1
2023-04-12T23:12:17.318Z,967
2023-04-12T23:31:29.186Z,966.6
2023-04-12T23:50:39.472Z,966.5
