createdAt,value
2018-11-10T00:00:53.639Z,13.50
2018-11-10T00:01:53.637Z,13.20
2018-11-10T00:02:53.613Z,13.50
2018-11-10T00:03:53.625Z,14.00
2018-11-10T00:04:53.593Z,14.50
2018-11-10T00:05:53.579Z,13.30
2018-11-10T00:06:53.577Z,14.60
2018-11-10T00:07:53.643Z,14.00
2018-11-10T00:08:53.584Z,13.90
2018-11-10T00:09:53.546Z,14.20
2018-11-10T00:10:53.530Z,14.30
2018-11-10T00:11:53.519Z,13.80
2018-11-10T00:12:53.505Z,14.60
2018-11-10T00:13:53.515Z,13.70
2018-11-10T00:14:53.489Z,14.00
2018-11-10T00:15:53.473Z,13.70
2018-11-10T00:16:53.461Z,14.40
2018-11-10T00:17:53.448Z,13.90
2018-11-10T00:18:53.451Z,14.00
2018-11-10T00:19:53.449Z,13.80
2018-11-10T00:20:53.419Z,14.50
2018-11-10T00:21:53.411Z,13.50
2018-11-10T00:22:53.445Z,14.10
2018-11-10T00:23:53.401Z,13.60
2018-11-10T00:24:53.372Z,13.60
2018-11-10T00:25:53.384Z,13.40
2018-11-10T00:26:53.356Z,13.50
2018-11-10T00:27:53.343Z,13.90
2018-11-10T00:28:53.336Z,13.80
2018-11-10T00:29:53.323Z,13.80
2018-11-10T00:30:53.322Z,13.20
2018-11-10T00:31:53.297Z,14.00
2018-11-10T00:32:53.288Z,13.80
2018-11-10T00:33:53.305Z,13.20
2018-11-10T00:34:53.346Z,13.10
2018-11-10T00:35:53.253Z,13.90
2018-11-10T00:36:53.242Z,13.10
2018-11-10T00:37:53.231Z,13.70
2018-11-10T00:38:53.227Z,12.50
2018-11-10T00:39:53.229Z,13.00
2018-11-10T00:40:53.202Z,13.30
2018-11-10T00:41:53.191Z,13.30
2018-11-10T00:42:53.173Z,13.60
2018-11-10T00:43:53.166Z,14.60
2018-11-10T00:44:53.179Z,13.60
2018-11-10T00:45:53.144Z,13.90
2018-11-10T00:46:53.137Z,13.30
2018-11-10T00:47:53.130Z,13.50
2018-11-10T00:48:53.116Z,14.10
2018-11-10T00:49:53.097Z,13.80
2018-11-10T00:50:53.111Z,13.70
2018-11-10T00:51:53.080Z,13.50
2018-11-10T00:52:53.068Z,13.50
2018-11-10T00:53:53.061Z,13.20
2018-11-10T00:54:53.043Z,14.30
2018-11-10T00:55:53.052Z,12.80
2018-11-10T00:56:53.023Z,13.00
2018-11-10T00:57:53.061Z,14.20
2018-11-10T00:58:53.006Z,13.70
2018-11-10T00:59:53.001Z,13.90
2018-11-10T01:00:53.009Z,14.30
2018-11-10T01:01:52.971Z,13.60
2018-11-10T01:02:52.959Z,13.30
2018-11-10T01:03:52.945Z,13.30
2018-11-10T01:04:52.945Z,14.00
2018-11-10T01:05:52.944Z,14.30
2018-11-10T01:06:52.914Z,13.70
2018-11-10T01:07:52.902Z,14.20
2018-11-10T01:08:52.892Z,14.70
2018-11-10T01:09:52.898Z,14.30
2018-11-10T01:10:52.892Z,14.40
2018-11-10T01:11:52.864Z,14.30
2018-11-10T01:12:52.853Z,13.90
2018-11-10T01:13:52.840Z,13.90
2018-11-10T01:14:52.852Z,14.50
2018-11-10T01:15:52.814Z,13.70
2018-11-10T01:16:52.803Z,14.30
2018-11-10T01:17:52.798Z,14.50
2018-11-10T01:18:52.787Z,14.40
2018-11-10T01:19:52.777Z,13.90
2018-11-10T01:20:52.777Z,13.50
2018-11-10T01:21:52.753Z,15.40
2018-11-10T01:22:52.745Z,13.90
2018-11-10T01:23:52.734Z,14.40
2018-11-10T01:24:52.743Z,13.70
2018-11-10T01:25:52.727Z,14.60
2018-11-10T01:26:52.696Z,15.00
2018-11-10T01:27:52.729Z,13.80
2018-11-10T01:28:52.673Z,14.70
2018-11-10T01:29:52.665Z,14.20
2018-11-10T01:30:52.682Z,14.90
2018-11-10T01:31:52.646Z,14.30
2018-11-10T01:32:52.641Z,13.90
2018-11-10T01:33:52.623Z,14.30
2018-11-10T01:34:52.613Z,14.10
2018-11-10T01:35:52.596Z,14.80
2018-11-10T01:36:52.609Z,13.90
2018-11-10T01:37:52.578Z,14.70
2018-11-10T01:38:52.569Z,14.30
2018-11-10T01:39:52.552Z,14.10
2018-11-10T01:40:52.558Z,14.50
2018-11-10T01:41:52.535Z,14.10
2018-11-10T01:42:52.522Z,13.80
2018-11-10T01:43:52.516Z,14.30
2018-11-10T01:44:52.521Z,14.10
2018-11-10T01:45:52.492Z,14.00
2018-11-10T01:46:52.476Z,13.70
2018-11-10T01:47:52.464Z,14.00
2018-11-10T01:48:52.456Z,13.90
2018-11-10T01:49:52.467Z,13.70
2018-11-10T01:50:52.436Z,13.30
2018-11-10T01:51:52.428Z,13.60
2018-11-10T01:52:52.420Z,14.00
2018-11-10T01:53:52.403Z,13.70
2018-11-10T01:54:52.409Z,13.60
2018-11-10T01:55:52.408Z,13.60
2018-11-10T01:56:52.373Z,13.00
2018-11-10T01:57:52.359Z,13.40
2018-11-10T01:58:52.348Z,13.50
2018-11-10T01:59:52.332Z,12.50
2018-11-10T02:00:52.321Z,13.80
2018-11-10T02:01:52.334Z,13.50
2018-11-10T02:02:52.305Z,13.60
2018-11-10T02:03:52.301Z,12.70
2018-11-10T02:04:52.284Z,12.80
2018-11-10T02:05:52.273Z,13.40
2018-11-10T02:06:52.392Z,13.60
2018-11-10T02:07:52.244Z,12.00
2018-11-10T02:08:52.240Z,12.70
2018-11-10T02:09:52.226Z,12.70
2018-11-10T02:10:52.217Z,12.90
2018-11-10T02:11:52.201Z,12.90
2018-11-10T02:12:52.215Z,12.60
2018-11-10T02:13:52.188Z,12.40
2018-11-10T02:14:52.172Z,13.00
2018-11-10T02:15:52.180Z,12.10
2018-11-10T02:16:52.881Z,12.10
2018-11-10T02:17:52.139Z,11.90
2018-11-10T02:18:52.124Z,12.60
2018-11-10T02:19:52.115Z,11.80
2018-11-10T02:20:52.126Z,11.90
2018-11-10T02:21:52.091Z,12.40
2018-11-10T02:22:52.087Z,12.50
2018-11-10T02:23:52.074Z,12.10
2018-11-10T02:24:52.060Z,12.60
2018-11-10T02:25:52.065Z,12.90
2018-11-10T02:26:52.051Z,12.40
2018-11-10T02:27:52.029Z,12.20
2018-11-10T02:28:52.019Z,11.80
2018-11-10T02:29:52.014Z,11.90
2018-11-10T02:30:52.010Z,12.50
2018-11-10T02:31:51.987Z,12.40
2018-11-10T02:32:51.972Z,12.20
2018-11-10T02:33:51.968Z,12.30
2018-11-10T02:34:51.961Z,12.60
2018-11-10T02:35:51.961Z,12.30
2018-11-10T02:36:51.931Z,11.80
2018-11-10T02:37:51.923Z,11.20
2018-11-10T02:38:51.956Z,11.50
2018-11-10T02:39:51.896Z,11.90
2018-11-10T02:40:51.906Z,11.30
2018-11-10T02:41:51.880Z,11.60
2018-11-10T02:42:51.865Z,11.20
2018-11-10T02:43:51.853Z,11.10
2018-11-10T02:44:51.842Z,10.80
2018-11-10T02:45:51.846Z,11.00
2018-11-10T02:46:51.843Z,10.30
2018-11-10T02:47:51.813Z,9.80
2018-11-10T02:48:51.800Z,10.80
2018-11-10T02:49:51.793Z,9.80
2018-11-10T02:50:51.792Z,10.40
2018-11-10T02:51:51.767Z,9.90
2018-11-10T02:52:51.886Z,9.70
2018-11-10T02:53:51.743Z,9.20
2018-11-10T02:54:51.738Z,9.60
2018-11-10T02:55:51.747Z,9.60
2018-11-10T02:56:51.711Z,8.70
2018-11-10T02:57:51.698Z,8.50
2018-11-10T02:58:51.711Z,8.90
2018-11-10T02:59:51.680Z,8.90
2018-11-10T03:00:51.695Z,8.80
2018-11-10T03:01:51.661Z,8.40
2018-11-10T03:02:51.644Z,7.90
2018-11-10T03:03:51.640Z,7.90
2018-11-10T03:04:51.626Z,7.70
2018-11-10T03:05:51.611Z,7.90
2018-11-10T03:06:51.629Z,7.90
2018-11-10T03:07:51.593Z,7.40
2018-11-10T03:08:51.594Z,7.60
2018-11-10T03:09:51.574Z,7.40
2018-11-10T03:10:51.652Z,7.30
2018-11-10T03:11:51.547Z,7.60
2018-11-10T03:12:51.556Z,7.00
2018-11-10T03:13:51.531Z,7.50
2018-11-10T03:14:51.515Z,6.60
2018-11-10T03:15:51.529Z,6.70
2018-11-10T03:16:51.502Z,6.70
2018-11-10T03:17:51.481Z,6.60
2018-11-10T03:18:51.476Z,6.70
2018-11-10T03:19:51.463Z,6.30
2018-11-10T03:20:51.470Z,6.50
2018-11-10T03:21:51.449Z,6.80
2018-11-10T03:22:51.427Z,6.60
2018-11-10T03:23:51.417Z,6.40
2018-11-10T03:24:51.410Z,6.80
2018-11-10T03:25:51.413Z,6.30
2018-11-10T03:26:51.389Z,6.20
2018-11-10T03:27:51.376Z,6.40
2018-11-10T03:28:51.363Z,6.20
2018-11-10T03:29:51.349Z,6.30
2018-11-10T03:30:51.345Z,6.30
2018-11-10T03:31:51.355Z,5.90
2018-11-10T03:32:51.323Z,6.50
2018-11-10T03:33:51.313Z,5.80
2018-11-10T03:34:51.294Z,5.90
2018-11-10T03:35:51.291Z,6.20
2018-11-10T03:36:51.293Z,6.40
2018-11-10T03:37:51.260Z,6.30
2018-11-10T03:38:51.256Z,5.90
2018-11-10T03:39:51.243Z,6.10
2018-11-10T03:40:51.232Z,6.40
2018-11-10T03:41:51.241Z,5.80
2018-11-10T03:42:51.205Z,5.80
2018-11-10T03:43:51.197Z,6.10
2018-11-10T03:44:51.188Z,6.00
2018-11-10T03:45:51.183Z,6.70
2018-11-10T03:46:51.179Z,5.90
2018-11-10T03:47:51.153Z,6.00
2018-11-10T03:48:51.228Z,6.00
2018-11-10T03:49:51.139Z,6.20
2018-11-10T03:50:51.124Z,6.10
2018-11-10T03:51:51.128Z,6.20
2018-11-10T03:52:51.101Z,6.00
2018-11-10T03:53:51.091Z,6.10
2018-11-10T03:54:51.074Z,6.20
2018-11-10T03:55:51.070Z,5.80
2018-11-10T03:56:51.073Z,5.70
2018-11-10T03:57:51.045Z,5.80
2018-11-10T03:58:51.036Z,5.80
2018-11-10T03:59:51.021Z,6.20
2018-11-10T04:00:51.019Z,5.80
2018-11-10T04:01:51.012Z,5.80
2018-11-10T04:02:50.991Z,5.90
2018-11-10T04:03:50.977Z,6.10
2018-11-10T04:04:50.966Z,5.90
2018-11-10T04:05:50.958Z,6.00
2018-11-10T04:06:50.962Z,6.10
2018-11-10T04:07:50.932Z,6.00
2018-11-10T04:08:50.940Z,5.90
2018-11-10T04:09:50.907Z,5.80
2018-11-10T04:10:50.903Z,5.50
2018-11-10T04:11:50.909Z,6.00
2018-11-10T04:12:50.878Z,5.80
2018-11-10T04:13:50.869Z,6.00
2018-11-10T04:14:50.851Z,6.10
2018-11-10T04:15:50.843Z,6.00
2018-11-10T04:16:50.856Z,6.30
2018-11-10T04:17:50.829Z,5.70
2018-11-10T04:18:50.812Z,6.10
2018-11-10T04:19:50.798Z,5.80
2018-11-10T04:20:50.789Z,6.00
2018-11-10T04:21:50.780Z,6.20
2018-11-10T04:22:50.788Z,6.00
2018-11-10T04:23:50.764Z,6.10
2018-11-10T04:24:50.747Z,6.20
2018-11-10T04:25:50.737Z,5.70
2018-11-10T04:26:50.744Z,5.40
2018-11-10T04:27:50.709Z,5.60
2018-11-10T04:28:50.698Z,6.10
2018-11-10T04:29:50.684Z,5.80
2018-11-10T04:30:50.681Z,5.30
2018-11-10T04:31:50.667Z,5.60
2018-11-10T04:32:50.672Z,5.60
2018-11-10T04:33:50.640Z,5.60
2018-11-10T04:34:50.641Z,5.30
2018-11-10T04:35:50.622Z,5.20
2018-11-10T04:36:50.632Z,5.50
2018-11-10T04:37:50.604Z,4.90
2018-11-10T04:38:50.594Z,4.90
2018-11-10T04:39:50.595Z,5.30
2018-11-10T04:40:50.566Z,4.90
2018-11-10T04:41:50.572Z,4.80
2018-11-10T04:42:50.549Z,5.10
2018-11-10T04:43:50.537Z,4.60
2018-11-10T04:44:50.525Z,4.50
2018-11-10T04:45:50.526Z,4.80
2018-11-10T04:46:50.521Z,4.20
2018-11-10T04:47:50.493Z,4.30
2018-11-10T04:48:50.483Z,4.30
2018-11-10T04:49:50.552Z,4.00
2018-11-10T04:50:50.453Z,4.00
2018-11-10T04:51:50.445Z,4.00
2018-11-10T04:52:50.452Z,4.10
2018-11-10T04:53:50.420Z,4.00
2018-11-10T04:54:50.442Z,3.80
2018-11-10T04:55:50.408Z,3.90
2018-11-10T04:56:50.393Z,3.70
2018-11-10T04:57:50.383Z,3.90
2018-11-10T04:58:50.368Z,3.90
2018-11-10T04:59:50.365Z,3.90
2018-11-10T05:00:50.371Z,3.80
2018-11-10T05:01:50.331Z,3.80
2018-11-10T05:02:50.329Z,3.50
2018-11-10T05:03:50.316Z,3.50
2018-11-10T05:04:50.301Z,3.70
2018-11-10T05:05:50.287Z,4.00
2018-11-10T05:06:50.303Z,3.80
2018-11-10T05:07:50.284Z,3.60
2018-11-10T05:08:50.259Z,3.60
2018-11-10T05:09:50.251Z,3.60
2018-11-10T05:10:50.241Z,3.70
2018-11-10T05:11:50.243Z,3.80
2018-11-10T05:12:50.218Z,3.50
2018-11-10T05:13:50.208Z,3.50
2018-11-10T05:14:50.188Z,3.50
2018-11-10T05:15:50.180Z,3.60
2018-11-10T05:16:50.192Z,3.30
2018-11-10T05:17:50.155Z,3.60
2018-11-10T05:18:50.170Z,3.20
2018-11-10T05:19:50.148Z,3.80
2018-11-10T05:20:50.127Z,3.70
2018-11-10T05:21:50.135Z,3.70
2018-11-10T05:22:50.107Z,3.40
2018-11-10T05:23:50.097Z,3.60
2018-11-10T05:24:50.083Z,3.50
2018-11-10T05:25:50.075Z,3.40
2018-11-10T05:26:50.074Z,3.60
2018-11-10T05:27:50.054Z,3.50
2018-11-10T05:28:50.041Z,3.20
2018-11-10T05:29:50.023Z,3.50
2018-11-10T05:30:50.021Z,3.60
2018-11-10T05:31:50.033Z,3.60
2018-11-10T05:32:49.995Z,3.40
2018-11-10T05:33:49.985Z,3.70
2018-11-10T05:34:49.970Z,3.90
2018-11-10T05:35:49.959Z,3.50
2018-11-10T05:36:49.951Z,3.70
2018-11-10T05:37:49.962Z,4.20
2018-11-10T05:38:49.933Z,4.20
2018-11-10T05:39:49.915Z,3.90
2018-11-10T05:40:49.941Z,4.00
2018-11-10T05:41:49.892Z,4.70
2018-11-10T05:42:49.921Z,4.20
2018-11-10T05:43:49.875Z,4.10
2018-11-10T05:44:49.862Z,3.90
2018-11-10T05:45:49.861Z,4.30
2018-11-10T05:46:49.836Z,4.60
2018-11-10T05:47:49.827Z,4.20
2018-11-10T05:48:49.835Z,4.00
2018-11-10T05:49:49.803Z,4.30
2018-11-10T05:50:49.799Z,4.10
2018-11-10T05:51:49.802Z,4.40
2018-11-10T05:52:49.773Z,4.40
2018-11-10T05:53:49.777Z,4.60
2018-11-10T05:54:49.756Z,4.90
2018-11-10T05:55:49.742Z,4.60
2018-11-10T05:56:49.755Z,4.70
2018-11-10T05:57:49.734Z,4.40
2018-11-10T05:58:49.723Z,4.40
2018-11-10T05:59:49.697Z,4.40
2018-11-10T06:00:49.687Z,4.60
2018-11-10T06:01:49.690Z,4.70
2018-11-10T06:02:49.668Z,4.90
2018-11-10T06:03:49.662Z,4.60
2018-11-10T06:04:49.644Z,4.60
2018-11-10T06:05:49.635Z,4.50
2018-11-10T06:06:49.636Z,4.00
2018-11-10T06:07:49.627Z,4.40
2018-11-10T06:08:49.600Z,4.80
2018-11-10T06:09:49.645Z,4.70
2018-11-10T06:10:49.573Z,4.50
2018-11-10T06:11:49.564Z,5.00
2018-11-10T06:12:49.583Z,4.30
2018-11-10T06:13:49.558Z,4.70
2018-11-10T06:14:49.537Z,4.70
2018-11-10T06:15:49.526Z,4.60
2018-11-10T06:16:49.511Z,4.60
2018-11-10T06:17:49.502Z,4.50
2018-11-10T06:18:49.632Z,4.70
2018-11-10T06:19:49.480Z,4.90
2018-11-10T06:20:49.465Z,4.60
2018-11-10T06:21:49.455Z,4.80
2018-11-10T06:22:49.449Z,4.60
2018-11-10T06:23:49.433Z,5.30
2018-11-10T06:24:49.441Z,5.60
2018-11-10T06:25:49.451Z,5.20
2018-11-10T06:26:49.409Z,5.20
2018-11-10T06:27:49.410Z,5.30
2018-11-10T06:28:49.382Z,5.20
2018-11-10T06:29:49.369Z,5.60
2018-11-10T06:30:49.359Z,5.30
2018-11-10T06:31:49.365Z,5.20
2018-11-10T06:32:49.350Z,5.50
2018-11-10T06:33:49.319Z,5.30
2018-11-10T06:34:49.323Z,5.80
2018-11-10T06:35:49.310Z,5.30
2018-11-10T06:36:49.312Z,5.80
2018-11-10T06:37:49.298Z,5.50
2018-11-10T06:38:49.264Z,5.60
2018-11-10T06:39:49.287Z,4.90
2018-11-10T06:40:49.255Z,5.40
2018-11-10T06:41:49.242Z,5.50
2018-11-10T06:42:49.241Z,5.30
2018-11-10T06:43:49.217Z,5.70
2018-11-10T06:44:49.219Z,5.70
2018-11-10T06:45:49.196Z,5.70
2018-11-10T06:46:49.223Z,6.10
2018-11-10T06:47:49.192Z,5.60
2018-11-10T06:48:49.163Z,5.90
2018-11-10T06:49:49.160Z,5.50
2018-11-10T06:50:49.132Z,6.20
2018-11-10T06:51:49.126Z,5.30
2018-11-10T06:52:49.174Z,5.90
2018-11-10T06:53:49.119Z,5.50
2018-11-10T06:54:49.097Z,6.10
2018-11-10T06:55:49.087Z,6.00
2018-11-10T06:56:49.071Z,6.40
2018-11-10T06:57:49.057Z,6.30
2018-11-10T06:58:49.074Z,6.60
2018-11-10T06:59:49.047Z,6.50
2018-11-10T07:00:49.032Z,6.50
2018-11-10T07:01:49.023Z,6.80
2018-11-10T07:02:49.002Z,6.30
2018-11-10T07:03:49.013Z,6.20
2018-11-10T07:04:48.982Z,6.30
2018-11-10T07:05:48.973Z,6.60
2018-11-10T07:06:48.966Z,6.50
2018-11-10T07:07:48.953Z,6.30
2018-11-10T07:08:48.964Z,5.90
2018-11-10T07:09:48.934Z,6.60
2018-11-10T07:10:48.919Z,6.10
2018-11-10T07:11:48.909Z,6.20
2018-11-10T07:12:48.901Z,6.20
2018-11-10T07:13:48.912Z,6.50
2018-11-10T07:14:48.939Z,6.30
2018-11-10T07:15:48.901Z,6.20
2018-11-10T07:16:48.893Z,6.70
2018-11-10T07:17:48.892Z,5.80
2018-11-10T07:18:48.846Z,6.50
2018-11-10T07:19:48.850Z,6.70
2018-11-10T07:20:48.817Z,6.30
2018-11-10T07:21:48.816Z,6.30
2018-11-10T07:22:48.812Z,5.90
2018-11-10T07:23:48.788Z,6.30
2018-11-10T07:24:48.778Z,6.10
2018-11-10T07:25:48.768Z,6.20
2018-11-10T07:26:48.748Z,5.90
2018-11-10T07:27:48.734Z,6.50
2018-11-10T07:28:48.851Z,6.20
2018-11-10T07:29:48.708Z,6.10
2018-11-10T07:30:48.724Z,6.00
2018-11-10T07:31:48.709Z,5.60
2018-11-10T07:32:48.699Z,6.20
2018-11-10T07:33:48.701Z,6.20
2018-11-10T07:34:48.653Z,7.00
2018-11-10T07:35:48.694Z,6.50
2018-11-10T07:36:48.633Z,6.50
2018-11-10T07:37:48.627Z,6.40
2018-11-10T07:38:48.634Z,6.50
2018-11-10T07:39:48.605Z,6.70
2018-11-10T07:40:48.609Z,6.60
2018-11-10T07:41:48.599Z,6.40
2018-11-10T07:42:48.599Z,6.60
2018-11-10T07:43:48.595Z,6.60
2018-11-10T07:44:48.549Z,6.30
2018-11-10T07:45:48.542Z,6.30
2018-11-10T07:46:48.527Z,6.60
2018-11-10T07:47:48.515Z,6.50
2018-11-10T07:48:48.522Z,6.70
2018-11-10T07:49:48.492Z,6.40
2018-11-10T07:50:48.488Z,6.60
2018-11-10T07:51:48.485Z,6.10
2018-11-10T07:52:48.464Z,6.60
2018-11-10T07:53:48.474Z,6.30
2018-11-10T07:54:48.435Z,6.20
2018-11-10T07:55:48.463Z,6.30
2018-11-10T07:56:48.421Z,6.30
2018-11-10T07:57:48.407Z,6.20
2018-11-10T07:58:48.417Z,6.00
2018-11-10T07:59:48.396Z,6.50
2018-11-10T08:00:48.375Z,6.50
2018-11-10T08:01:48.364Z,6.60
2018-11-10T08:02:48.362Z,6.40
2018-11-10T08:03:48.377Z,6.50
2018-11-10T08:04:48.375Z,6.40
2018-11-10T08:05:48.323Z,6.30
2018-11-10T08:06:48.323Z,6.50
2018-11-10T08:07:48.303Z,6.60
2018-11-10T08:08:48.289Z,6.30
2018-11-10T08:09:48.274Z,6.70
2018-11-10T08:10:48.268Z,6.20
2018-11-10T08:11:48.311Z,6.40
2018-11-10T08:12:48.243Z,6.10
2018-11-10T08:13:48.255Z,6.60
2018-11-10T08:14:48.219Z,6.20
2018-11-10T08:15:48.241Z,6.10
2018-11-10T08:16:48.209Z,5.70
2018-11-10T08:17:48.223Z,6.40
2018-11-10T08:18:48.196Z,5.80
2018-11-10T08:19:48.188Z,6.00
2018-11-10T08:20:48.154Z,6.00
2018-11-10T08:21:48.140Z,5.80
2018-11-10T08:22:48.149Z,6.10
2018-11-10T08:23:48.145Z,6.30
2018-11-10T08:24:48.145Z,6.60
2018-11-10T08:25:48.129Z,6.20
2018-11-10T08:26:48.085Z,6.60
2018-11-10T08:27:48.094Z,5.90
2018-11-10T08:28:48.070Z,6.50
2018-11-10T08:29:48.053Z,6.60
2018-11-10T08:30:48.050Z,6.00
2018-11-10T08:31:48.060Z,6.20
2018-11-10T08:32:48.028Z,6.70
2018-11-10T08:33:48.008Z,6.10
2018-11-10T08:34:48.003Z,6.40
2018-11-10T08:35:47.991Z,6.30
2018-11-10T08:36:47.980Z,6.60
2018-11-10T08:37:47.987Z,7.20
2018-11-10T08:38:48.012Z,6.50
2018-11-10T08:39:47.945Z,6.00
2018-11-10T08:40:47.936Z,6.30
2018-11-10T08:41:47.920Z,6.70
2018-11-10T08:42:47.917Z,6.50
2018-11-10T08:43:47.922Z,6.60
2018-11-10T08:44:47.889Z,6.40
2018-11-10T08:45:47.901Z,6.10
2018-11-10T08:46:47.894Z,6.60
2018-11-10T08:47:47.878Z,6.70
2018-11-10T08:48:47.889Z,6.10
2018-11-10T08:49:47.838Z,6.70
2018-11-10T08:50:47.820Z,6.20
2018-11-10T08:51:47.814Z,6.60
2018-11-10T08:52:47.801Z,6.70
2018-11-10T08:53:47.787Z,6.40
2018-11-10T08:54:47.799Z,6.30
2018-11-10T08:55:47.776Z,6.80
2018-11-10T08:56:47.763Z,6.20
2018-11-10T08:57:47.752Z,5.70
2018-11-10T08:58:47.750Z,6.20
2018-11-10T08:59:47.724Z,5.80
2018-11-10T09:00:47.715Z,6.20
2018-11-10T09:01:47.698Z,6.40
2018-11-10T09:02:47.694Z,6.20
2018-11-10T09:03:47.700Z,6.40
2018-11-10T09:04:47.669Z,6.20
2018-11-10T09:05:47.672Z,5.80
2018-11-10T09:06:47.689Z,5.80
2018-11-10T09:07:47.636Z,5.80
2018-11-10T09:08:47.652Z,5.90
2018-11-10T09:09:47.620Z,5.60
2018-11-10T09:10:47.598Z,5.50
2018-11-10T09:11:47.592Z,5.90
2018-11-10T09:12:47.578Z,5.60
2018-11-10T09:13:47.583Z,5.60
2018-11-10T09:14:47.564Z,5.80
2018-11-10T09:15:47.549Z,5.60
2018-11-10T09:16:47.548Z,5.30
2018-11-10T09:17:47.604Z,5.50
2018-11-10T09:18:47.535Z,6.30
2018-11-10T09:19:47.510Z,5.50
2018-11-10T09:20:47.492Z,5.90
2018-11-10T09:21:47.502Z,5.80
2018-11-10T09:22:47.467Z,5.30
2018-11-10T09:23:47.475Z,5.30
2018-11-10T09:24:47.446Z,5.20
2018-11-10T09:25:47.435Z,5.70
2018-11-10T09:26:47.429Z,5.50
2018-11-10T09:27:47.419Z,5.80
2018-11-10T09:28:47.461Z,5.70
2018-11-10T09:29:47.396Z,5.30
2018-11-10T09:30:47.495Z,5.10
2018-11-10T09:31:47.375Z,5.20
2018-11-10T09:32:47.377Z,5.40
2018-11-10T09:33:47.347Z,5.20
2018-11-10T09:34:47.363Z,5.40
2018-11-10T09:35:47.328Z,5.40
2018-11-10T09:36:47.314Z,5.10
2018-11-10T09:37:47.330Z,5.70
2018-11-10T09:38:47.300Z,5.10
2018-11-10T09:39:47.307Z,4.90
2018-11-10T09:40:47.284Z,5.30
2018-11-10T09:41:47.261Z,5.30
2018-11-10T09:42:47.302Z,5.10
2018-11-10T09:43:47.254Z,5.00
2018-11-10T09:44:47.243Z,5.00
2018-11-10T09:45:47.215Z,5.00
2018-11-10T09:46:47.209Z,5.10
2018-11-10T09:47:47.197Z,4.90
2018-11-10T09:48:47.222Z,5.10
2018-11-10T09:49:47.236Z,4.90
2018-11-10T09:50:47.220Z,5.00
2018-11-10T09:51:47.168Z,5.30
2018-11-10T09:52:47.156Z,5.20
2018-11-10T09:53:47.173Z,5.30
2018-11-10T09:54:47.133Z,5.20
2018-11-10T09:55:47.123Z,5.70
2018-11-10T09:56:47.096Z,5.50
2018-11-10T09:57:47.083Z,5.40
2018-11-10T09:58:47.095Z,5.10
2018-11-10T09:59:47.087Z,5.10
2018-11-10T10:00:47.055Z,5.10
2018-11-10T10:01:47.286Z,5.00
2018-11-10T10:02:47.457Z,5.50
2018-11-10T10:03:47.018Z,5.30
2018-11-10T10:04:47.034Z,5.30
2018-11-10T10:05:47.002Z,4.90
2018-11-10T10:06:46.989Z,5.20
2018-11-10T10:07:46.988Z,5.70
2018-11-10T10:08:47.099Z,5.30
2018-11-10T10:09:46.960Z,5.00
2018-11-10T10:10:46.997Z,5.10
2018-11-10T10:11:46.938Z,5.40
2018-11-10T10:12:46.925Z,5.60
2018-11-10T10:13:46.916Z,5.40
2018-11-10T10:14:47.085Z,5.30
2018-11-10T10:15:46.889Z,5.40
2018-11-10T10:16:46.962Z,5.80
2018-11-10T10:17:46.876Z,5.60
2018-11-10T10:18:46.858Z,5.50
2018-11-10T10:19:46.867Z,5.50
2018-11-10T10:20:46.889Z,5.30
2018-11-10T10:21:46.905Z,5.30
2018-11-10T10:22:46.812Z,5.60
2018-11-10T10:23:46.804Z,5.40
2018-11-10T10:24:46.820Z,5.30
2018-11-10T10:25:46.784Z,5.60
2018-11-10T10:26:46.768Z,5.30
2018-11-10T10:27:46.754Z,5.50
2018-11-10T10:28:46.789Z,5.60
2018-11-10T10:29:46.768Z,5.90
2018-11-10T10:30:46.741Z,5.70
2018-11-10T10:31:46.717Z,5.00
2018-11-10T10:32:46.723Z,5.10
2018-11-10T10:33:46.694Z,4.80
2018-11-10T10:34:46.872Z,5.30
2018-11-10T10:35:46.668Z,5.20
2018-11-10T10:36:46.660Z,5.10
2018-11-10T10:37:46.655Z,5.00
2018-11-10T10:38:46.671Z,5.10
2018-11-10T10:39:46.702Z,5.30
2018-11-10T10:40:46.614Z,5.20
2018-11-10T10:41:46.627Z,5.30
2018-11-10T10:42:46.622Z,5.10
2018-11-10T10:43:46.586Z,4.90
2018-11-10T10:44:46.593Z,5.30
2018-11-10T10:45:46.561Z,4.50
2018-11-10T10:46:46.551Z,5.30
2018-11-10T10:47:46.537Z,5.20
2018-11-10T10:48:46.767Z,5.10
2018-11-10T10:49:46.547Z,5.40
2018-11-10T10:50:46.520Z,5.70
2018-11-10T10:51:46.541Z,5.00
2018-11-10T10:52:46.501Z,5.30
2018-11-10T10:53:46.476Z,5.60
2018-11-10T10:54:46.486Z,5.50
2018-11-10T10:55:46.503Z,5.10
2018-11-10T10:56:46.448Z,5.40
2018-11-10T10:57:46.431Z,4.80
2018-11-10T10:58:46.420Z,5.10
2018-11-10T10:59:46.421Z,5.40
2018-11-10T11:00:46.396Z,5.40
2018-11-10T11:01:46.383Z,5.20
2018-11-10T11:02:46.447Z,5.50
2018-11-10T11:03:46.524Z,5.60
2018-11-10T11:04:46.682Z,5.40
2018-11-10T11:05:46.369Z,5.60
2018-11-10T11:06:46.377Z,5.40
2018-11-10T11:07:46.318Z,5.40
2018-11-10T11:08:46.355Z,5.60
2018-11-10T11:09:46.474Z,5.40
2018-11-10T11:10:46.296Z,5.50
2018-11-10T11:11:46.322Z,5.30
2018-11-10T11:12:46.296Z,5.40
2018-11-10T11:13:46.257Z,5.20
2018-11-10T11:14:46.250Z,5.50
2018-11-10T11:15:46.280Z,5.90
2018-11-10T11:16:46.227Z,5.30
2018-11-10T11:17:46.211Z,5.50
2018-11-10T11:18:46.200Z,5.90
2018-11-10T11:19:46.203Z,5.60
2018-11-10T11:20:46.198Z,5.60
2018-11-10T11:21:46.175Z,4.90
2018-11-10T11:22:46.162Z,5.10
2018-11-10T11:23:46.158Z,5.20
2018-11-10T11:24:46.147Z,5.40
2018-11-10T11:25:46.155Z,5.50
2018-11-10T11:26:46.115Z,5.70
2018-11-10T11:27:46.098Z,5.50
2018-11-10T11:28:46.094Z,5.90
2018-11-10T11:29:46.089Z,5.00
2018-11-10T11:30:46.135Z,5.40
2018-11-10T11:31:46.055Z,5.90
2018-11-10T11:32:46.046Z,5.20
2018-11-10T11:33:46.135Z,5.40
2018-11-10T11:34:46.031Z,5.40
2018-11-10T11:35:46.039Z,5.70
2018-11-10T11:36:46.019Z,5.50
2018-11-10T11:37:45.993Z,5.50
2018-11-10T11:38:45.991Z,5.40
2018-11-10T11:39:45.968Z,5.60
2018-11-10T11:40:45.973Z,5.30
2018-11-10T11:41:46.049Z,5.80
2018-11-10T11:42:45.943Z,5.90
2018-11-10T11:43:45.931Z,6.30
2018-11-10T11:44:45.911Z,6.10
2018-11-10T11:45:45.924Z,6.20
2018-11-10T11:46:45.899Z,5.70
2018-11-10T11:47:45.906Z,5.40
2018-11-10T11:48:45.877Z,5.70
2018-11-10T11:49:45.933Z,5.60
2018-11-10T11:50:45.859Z,5.30
2018-11-10T11:51:45.834Z,5.60
2018-11-10T11:52:45.843Z,5.80
2018-11-10T11:53:45.828Z,5.80
2018-11-10T11:54:45.837Z,6.30
2018-11-10T11:55:45.797Z,6.20
2018-11-10T11:56:45.941Z,6.40
2018-11-10T11:57:46.131Z,6.20
2018-11-10T11:58:46.113Z,5.80
2018-11-10T11:59:45.751Z,5.80
2018-11-10T12:00:46.701Z,5.90
2018-11-10T12:01:46.181Z,6.00
2018-11-10T12:02:45.783Z,6.30
2018-11-10T12:03:45.804Z,6.00
2018-11-10T12:04:45.706Z,6.10
2018-11-10T12:05:45.710Z,6.20
2018-11-10T12:06:45.713Z,6.00
2018-11-10T12:07:45.681Z,6.00
2018-11-10T12:08:45.672Z,5.50
2018-11-10T12:09:45.691Z,5.70
2018-11-10T12:10:45.675Z,5.80
2018-11-10T12:11:45.643Z,6.30
2018-11-10T12:12:45.760Z,6.70
2018-11-10T12:13:45.608Z,6.10
2018-11-10T12:14:45.625Z,6.60
2018-11-10T12:15:45.636Z,5.70
2018-11-10T12:16:45.719Z,6.40
2018-11-10T12:17:45.570Z,6.40
2018-11-10T12:18:45.549Z,6.30
2018-11-10T12:19:45.535Z,6.40
2018-11-10T12:20:45.557Z,5.60
2018-11-10T12:21:45.564Z,6.10
2018-11-10T12:22:45.503Z,6.20
2018-11-10T12:23:45.485Z,5.70
2018-11-10T12:24:45.478Z,6.00
2018-11-10T12:25:45.465Z,6.00
2018-11-10T12:26:45.779Z,5.50
2018-11-10T12:27:45.650Z,5.90
2018-11-10T12:28:45.454Z,5.70
2018-11-10T12:29:45.442Z,5.80
2018-11-10T12:30:46.257Z,5.70
2018-11-10T12:31:45.494Z,6.10
2018-11-10T12:32:45.393Z,5.80
2018-11-10T12:33:45.387Z,6.10
2018-11-10T12:34:45.399Z,6.20
2018-11-10T12:35:45.381Z,6.00
2018-11-10T12:36:45.405Z,6.70
2018-11-10T12:37:45.375Z,6.30
2018-11-10T12:38:45.402Z,6.00
2018-11-10T12:39:45.364Z,6.00
2018-11-10T12:40:45.335Z,5.50
2018-11-10T12:41:45.343Z,6.30
2018-11-10T12:42:45.323Z,5.60
2018-11-10T12:43:45.316Z,5.60
2018-11-10T12:44:45.330Z,5.60
2018-11-10T12:45:45.294Z,5.70
2018-11-10T12:46:45.977Z,5.70
2018-11-10T12:47:45.271Z,5.50
2018-11-10T12:48:45.256Z,5.70
2018-11-10T12:49:45.239Z,5.40
2018-11-10T12:50:45.266Z,5.20
2018-11-10T12:51:45.234Z,5.30
2018-11-10T12:52:45.222Z,5.30
2018-11-10T12:53:45.225Z,5.50
2018-11-10T12:54:45.238Z,5.40
2018-11-10T12:55:45.983Z,5.10
2018-11-10T12:56:45.234Z,4.90
2018-11-10T12:57:45.177Z,4.90
2018-11-10T12:58:45.115Z,4.50
2018-11-10T12:59:45.144Z,5.20
2018-11-10T13:00:45.148Z,5.30
2018-11-10T13:01:45.125Z,4.70
2018-11-10T13:02:45.136Z,4.80
2018-11-10T13:03:45.132Z,5.10
2018-11-10T13:04:45.093Z,4.70
2018-11-10T13:05:45.986Z,4.40
2018-11-10T13:06:45.110Z,4.70
2018-11-10T13:07:45.069Z,4.70
2018-11-10T13:08:45.050Z,4.60
2018-11-10T13:09:45.040Z,4.60
2018-11-10T13:10:45.010Z,4.20
2018-11-10T13:11:45.144Z,4.50
2018-11-10T13:12:44.985Z,4.90