createdAt,value
2023-01-04T00:00:01.542Z,7.30
2023-01-04T00:02:09.289Z,7.18
2023-01-04T00:04:14.324Z,8.95
2023-01-04T00:06:20.745Z,7.80
2023-01-04T00:08:25.721Z,8.05
2023-01-04T00:10:31.056Z,8.90
2023-01-04T00:12:38.078Z,9.07
2023-01-04T00:14:43.089Z,10.02
2023-01-04T00:16:48.726Z,8.57
2023-01-04T00:18:57.707Z,8.70
2023-01-04T00:21:10.865Z,8.60
2023-01-04T00:25:21.046Z,9.00
2023-01-04T00:27:26.816Z,8.68
2023-01-04T00:29:31.833Z,10.02
2023-01-04T00:31:37.953Z,10.13
2023-01-04T00:33:43.658Z,8.25
2023-01-04T00:35:51.788Z,8.68
2023-01-04T00:37:57.290Z,9.35
2023-01-04T00:40:02.276Z,9.20
2023-01-04T00:42:07.883Z,9.43
2023-01-04T00:44:14.204Z,9.70
2023-01-04T00:46:19.186Z,9.40
2023-01-04T00:48:25.007Z,9.63
2023-01-04T00:50:30.281Z,10.15
2023-01-04T00:52:37.860Z,10.57
2023-01-04T00:54:43.241Z,9.25
2023-01-04T00:56:48.382Z,9.40
2023-01-04T00:58:58.256Z,8.82
2023-01-04T01:01:09.013Z,7.70
2023-01-04T01:03:14.617Z,7.80
2023-01-04T01:05:20.211Z,8.32
2023-01-04T01:07:25.689Z,8.40
2023-01-04T01:09:33.465Z,9.50
2023-01-04T01:11:39.669Z,8.40
2023-01-04T01:13:45.398Z,7.47
2023-01-04T01:15:50.827Z,7.30
2023-01-04T01:17:55.847Z,8.45
2023-01-04T01:20:00.803Z,6.97
2023-01-04T01:22:06.209Z,7.55
2023-01-04T01:24:17.881Z,7.43
2023-01-04T01:26:27.776Z,6.90
2023-01-04T01:28:33.562Z,6.57
2023-01-04T01:30:43.474Z,6.03
2023-01-04T01:32:49.126Z,6.47
2023-01-04T01:34:54.039Z,6.97
2023-01-04T01:36:59.678Z,6.40
2023-01-04T01:39:04.673Z,7.90
2023-01-04T01:41:16.756Z,8.68
2023-01-04T01:43:47.447Z,7.22
2023-01-04T01:45:58.706Z,7.05
2023-01-04T01:48:14.203Z,6.97
2023-01-04T01:50:27.482Z,5.75
2023-01-04T01:52:38.831Z,6.10
2023-01-04T01:54:48.359Z,5.35
2023-01-04T01:56:54.755Z,4.85
2023-01-04T01:59:02.867Z,4.47
2023-01-04T02:01:11.786Z,4.57
2023-01-04T02:03:21.798Z,4.53
2023-01-04T02:05:29.992Z,4.03
2023-01-04T02:07:35.698Z,4.28
2023-01-04T02:09:41.266Z,4.30
2023-01-04T02:11:46.222Z,3.92
2023-01-04T02:14:05.264Z,3.65
2023-01-04T02:16:24.693Z,3.42
2023-01-04T02:18:36.761Z,3.17
2023-01-04T02:20:50.596Z,3.40
2023-01-04T02:25:56.232Z,3.08
2023-01-04T02:28:05.151Z,3.28
2023-01-04T02:31:14.199Z,3.00
2023-01-04T02:33:43.245Z,2.63
2023-01-04T02:36:01.313Z,2.85
2023-01-04T02:38:18.352Z,2.30
2023-01-04T02:40:31.144Z,3.03
2023-01-04T02:42:56.328Z,3.17
2023-01-04T02:45:07.713Z,2.47
2023-01-04T02:47:43.167Z,2.30
2023-01-04T02:50:05.004Z,2.30
2023-01-04T02:52:11.842Z,2.25
2023-01-04T02:54:21.881Z,2.08
2023-01-04T02:56:40.238Z,2.60
2023-01-04T02:59:18.829Z,1.90
2023-01-04T03:01:51.208Z,2.30
2023-01-04T03:04:32.530Z,1.90
2023-01-04T03:06:50.171Z,2.10
2023-01-04T03:09:02.019Z,1.92
2023-01-04T03:11:30.896Z,1.75
2023-01-04T03:13:40.638Z,3.45
2023-01-04T03:15:49.146Z,2.08
2023-01-04T03:17:59.790Z,2.05
2023-01-04T03:20:12.888Z,1.90
2023-01-04T03:24:50.366Z,2.10
2023-01-04T03:27:23.782Z,2.00
2023-01-04T03:29:50.881Z,2.20
2023-01-04T03:32:16.757Z,2.30
2023-01-04T03:34:35.192Z,2.42
2023-01-04T03:37:03.272Z,2.72
2023-01-04T03:39:30.733Z,2.50
2023-01-04T03:41:59.712Z,2.60
2023-01-04T03:44:27.189Z,2.33
2023-01-04T03:46:52.409Z,2.78
2023-01-04T03:49:01.788Z,3.22
2023-01-04T03:51:17.799Z,3.00
2023-01-04T03:53:25.993Z,2.67
2023-01-04T03:55:33.932Z,2.55
2023-01-04T03:57:39.645Z,3.13
2023-01-04T03:59:52.523Z,3.97
2023-01-04T04:01:57.958Z,3.40
2023-01-04T04:04:15.583Z,2.95
2023-01-04T04:06:33.228Z,3.38
2023-01-04T04:08:41.141Z,2.90
2023-01-04T04:10:46.696Z,3.15
2023-01-04T04:12:52.885Z,3.20
2023-01-04T04:14:57.888Z,3.40
2023-01-04T04:17:03.334Z,3.15
2023-01-04T04:19:09.163Z,3.30
2023-01-04T04:21:14.648Z,3.58
2023-01-04T04:23:19.591Z,3.25
2023-01-04T04:25:27.161Z,3.75
2023-01-04T04:27:32.439Z,4.25
2023-01-04T04:29:37.421Z,3.92
2023-01-04T04:31:42.391Z,4.03
2023-01-04T04:33:47.928Z,3.88
2023-01-04T04:35:54.311Z,4.18
2023-01-04T04:37:59.975Z,4.78
2023-01-04T04:40:04.929Z,4.07
2023-01-04T04:42:10.852Z,3.97
2023-01-04T04:44:19.592Z,4.20
2023-01-04T04:46:25.093Z,4.55
2023-01-04T04:48:30.457Z,4.35
2023-01-04T04:50:35.950Z,3.95
2023-01-04T04:52:41.640Z,4.45
2023-01-04T04:54:46.589Z,4.25
2023-01-04T04:56:53.291Z,4.50
2023-01-04T04:59:00.902Z,3.72
2023-01-04T05:01:07.002Z,3.53
2023-01-04T05:03:12.569Z,3.92
2023-01-04T05:05:18.407Z,3.35
2023-01-04T05:07:23.340Z,3.28
2023-01-04T05:09:28.852Z,3.20
2023-01-04T05:11:46.317Z,3.97
2023-01-04T05:13:51.361Z,3.40
2023-01-04T05:15:59.398Z,3.83
2023-01-04T05:18:04.451Z,3.40
2023-01-04T05:20:12.442Z,3.63
2023-01-04T05:22:17.833Z,3.30
2023-01-04T05:24:23.166Z,3.22
2023-01-04T05:26:28.291Z,3.15
2023-01-04T05:28:33.890Z,3.63
2023-01-04T05:30:51.480Z,3.80
2023-01-04T05:32:59.301Z,3.15
2023-01-04T05:35:05.008Z,3.17
2023-01-04T05:37:10.324Z,3.78
2023-01-04T05:39:15.399Z,3.80
2023-01-04T05:41:33.335Z,4.20
2023-01-04T05:43:38.297Z,4.00
2023-01-04T05:45:43.930Z,3.72
2023-01-04T05:47:51.437Z,3.38
2023-01-04T05:49:58.995Z,3.22
2023-01-04T05:52:04.311Z,3.47
2023-01-04T05:54:09.751Z,3.40
2023-01-04T05:56:15.091Z,3.42
2023-01-04T05:58:20.486Z,3.60
2023-01-04T06:00:25.765Z,3.45
2023-01-04T06:02:32.991Z,3.20
2023-01-04T06:04:38.368Z,3.05
2023-01-04T06:06:45.938Z,3.15
2023-01-04T06:08:50.917Z,3.10
2023-01-04T06:10:57.048Z,3.55
2023-01-04T06:13:02.058Z,3.30
2023-01-04T06:15:08.876Z,3.35
2023-01-04T06:17:13.968Z,4.07
2023-01-04T06:19:19.740Z,3.58
2023-01-04T06:21:25.403Z,3.53
2023-01-04T06:23:32.937Z,3.10
2023-01-04T06:25:39.096Z,3.20
2023-01-04T06:27:44.072Z,3.30
2023-01-04T06:29:49.032Z,3.03
2023-01-04T06:31:54.419Z,3.33
2023-01-04T06:33:59.717Z,3.85
2023-01-04T06:36:05.375Z,3.72
2023-01-04T06:38:13.411Z,3.40
2023-01-04T06:40:21.392Z,3.40
2023-01-04T06:42:39.719Z,4.13
2023-01-04T06:44:45.078Z,4.00
2023-01-04T06:46:50.124Z,4.00
2023-01-04T06:48:55.276Z,3.75
2023-01-04T06:51:00.963Z,3.83
2023-01-04T06:53:06.452Z,4.22
2023-01-04T06:55:12.708Z,3.35
2023-01-04T06:57:20.262Z,3.28
2023-01-04T06:59:25.452Z,3.35
2023-01-04T07:01:30.502Z,3.75
2023-01-04T07:03:36.145Z,3.33
2023-01-04T07:05:41.459Z,3.15
2023-01-04T07:07:46.615Z,3.20
2023-01-04T07:09:55.149Z,3.55
2023-01-04T07:12:00.540Z,3.88
2023-01-04T07:14:08.103Z,3.67
2023-01-04T07:16:17.928Z,3.75
2023-01-04T07:18:23.256Z,3.85
2023-01-04T07:20:28.480Z,4.15
2023-01-04T07:22:33.900Z,3.47
2023-01-04T07:24:38.902Z,3.45
2023-01-04T07:26:45.111Z,3.53
2023-01-04T07:29:14.358Z,4.00
2023-01-04T07:31:22.153Z,3.80
2023-01-04T07:33:27.196Z,3.88
2023-01-04T07:35:32.211Z,3.45
2023-01-04T07:37:37.647Z,3.38
2023-01-04T07:39:43.923Z,3.78
2023-01-04T07:41:51.187Z,3.28
2023-01-04T07:43:58.898Z,3.40
2023-01-04T07:46:04.159Z,3.80
2023-01-04T07:48:12.353Z,4.07
2023-01-04T07:50:17.763Z,3.53
2023-01-04T07:52:23.740Z,4.68
2023-01-04T07:54:28.766Z,4.00
2023-01-04T07:56:33.824Z,4.18
2023-01-04T07:58:40.068Z,4.50
2023-01-04T08:00:45.068Z,4.47
2023-01-04T08:02:52.251Z,3.72
2023-01-04T08:05:01.725Z,4.18
2023-01-04T08:07:06.895Z,4.63
2023-01-04T08:09:13.603Z,5.38
2023-01-04T08:11:22.512Z,4.00
2023-01-04T08:13:27.525Z,4.97
2023-01-04T08:15:33.180Z,4.22
2023-01-04T08:17:38.184Z,5.25
2023-01-04T08:19:44.137Z,4.57
2023-01-04T08:21:52.208Z,5.13
2023-01-04T08:23:58.006Z,5.55
2023-01-04T08:26:07.790Z,5.70
2023-01-04T08:28:12.751Z,5.35
2023-01-04T08:30:18.148Z,5.78
2023-01-04T08:32:23.298Z,5.65
2023-01-04T08:34:28.588Z,5.07
2023-01-04T08:36:36.235Z,6.85
2023-01-04T08:39:01.389Z,6.05
2023-01-04T08:41:30.826Z,5.97
2023-01-04T08:43:32.597Z,5.65
2023-01-04T08:45:37.725Z,5.60
2023-01-04T08:47:42.711Z,5.60
2023-01-04T08:49:47.754Z,5.72
2023-01-04T08:51:53.116Z,5.57
2023-01-04T08:54:00.835Z,4.90
2023-01-04T08:56:07.809Z,4.80
2023-01-04T08:58:12.759Z,4.88
2023-01-04T09:00:22.051Z,4.80
2023-01-04T09:02:29.987Z,4.95
2023-01-04T09:04:35.144Z,4.97
2023-01-04T09:06:42.673Z,4.68
2023-01-04T09:08:48.560Z,5.03
2023-01-04T09:10:56.099Z,5.03
2023-01-04T09:13:01.084Z,4.80
2023-01-04T09:15:06.769Z,4.60
2023-01-04T09:17:11.986Z,5.15
2023-01-04T09:19:21.939Z,4.75
2023-01-04T09:21:28.380Z,4.15
2023-01-04T09:23:34.852Z,4.43
2023-01-04T09:25:42.840Z,4.50
2023-01-04T09:27:50.408Z,4.78
2023-01-04T09:29:56.368Z,4.72
2023-01-04T09:32:01.904Z,4.32
2023-01-04T09:34:16.495Z,3.88
2023-01-04T09:36:23.989Z,4.40
2023-01-04T09:38:28.975Z,4.00
2023-01-04T09:40:50.168Z,3.92
2023-01-04T09:45:25.180Z,3.92
2023-01-04T09:47:40.268Z,5.05
2023-01-04T09:49:53.475Z,4.03
2023-01-04T09:52:03.505Z,4.18
2023-01-04T09:54:17.120Z,3.75
2023-01-04T09:56:26.665Z,3.80
2023-01-04T09:58:38.669Z,3.95
2023-01-04T10:00:51.988Z,3.50
2023-01-04T10:05:11.104Z,3.88
2023-01-04T10:07:26.333Z,3.50
2023-01-04T10:09:31.809Z,3.42
2023-01-04T10:12:11.182Z,3.53
2023-01-04T10:14:40.437Z,3.65
2023-01-04T10:17:20.267Z,3.35
2023-01-04T10:22:19.867Z,3.42
2023-01-04T10:24:45.244Z,4.03
2023-01-04T10:26:53.561Z,3.70
2023-01-04T10:29:28.877Z,3.60
2023-01-04T10:31:46.645Z,3.53
2023-01-04T10:33:58.197Z,3.55
2023-01-04T10:36:03.358Z,3.60
2023-01-04T10:38:20.788Z,3.72
2023-01-04T10:40:26.394Z,3.03
2023-01-04T10:42:37.062Z,2.92
2023-01-04T10:44:56.204Z,3.22
2023-01-04T10:47:12.729Z,3.38
2023-01-04T10:49:25.912Z,3.40
2023-01-04T10:51:38.411Z,3.15
2023-01-04T10:53:50.072Z,3.30
2023-01-04T10:56:25.597Z,3.30
2023-01-04T10:58:36.163Z,3.30
2023-01-04T11:00:50.736Z,3.45
2023-01-04T11:03:09.104Z,3.20
2023-01-04T11:05:24.486Z,2.92
2023-01-04T11:07:39.714Z,3.25
2023-01-04T11:09:52.787Z,2.65
2023-01-04T11:12:00.187Z,2.92
2023-01-04T11:14:06.390Z,3.45
2023-01-04T11:16:14.402Z,3.30
2023-01-04T11:18:19.967Z,3.13
2023-01-04T11:20:27.117Z,3.08
2023-01-04T11:22:40.339Z,3.45
2023-01-04T11:27:25.160Z,3.20
2023-01-04T11:29:38.200Z,3.25
2023-01-04T11:31:53.641Z,3.40
2023-01-04T11:34:02.109Z,3.25
2023-01-04T11:36:08.141Z,3.42
2023-01-04T11:38:19.280Z,3.50
2023-01-04T11:40:28.551Z,3.50
2023-01-04T11:42:33.436Z,2.92
2023-01-04T11:44:39.215Z,3.42
2023-01-04T11:46:46.751Z,3.45
2023-01-04T11:48:52.177Z,3.30
2023-01-04T11:50:57.224Z,3.72
2023-01-04T11:53:02.112Z,3.17
2023-01-04T11:55:26.534Z,3.05
2023-01-04T11:57:32.159Z,3.25
2023-01-04T11:59:37.435Z,3.38
2023-01-04T12:01:48.254Z,3.05
2023-01-04T12:03:54.326Z,2.92
2023-01-04T12:06:00.142Z,3.20
2023-01-04T12:08:05.048Z,3.00
2023-01-04T12:10:26.944Z,2.58
2023-01-04T12:12:36.098Z,2.25
2023-01-04T12:14:48.232Z,3.03
2023-01-04T12:17:05.350Z,3.15
2023-01-04T12:19:16.120Z,2.58
2023-01-04T12:21:25.677Z,3.03
2023-01-04T12:23:31.352Z,2.83
2023-01-04T12:25:43.834Z,2.85
2023-01-04T12:27:51.548Z,3.42
2023-01-04T12:30:03.403Z,2.60
2023-01-04T12:32:45.214Z,2.90
2023-01-04T12:34:51.178Z,2.97
2023-01-04T12:37:05.539Z,3.03
2023-01-04T12:39:43.366Z,3.22
2023-01-04T12:42:17.962Z,3.13
2023-01-04T12:45:02.974Z,3.20
2023-01-04T12:47:45.048Z,3.28
2023-01-04T12:50:04.366Z,3.10
2023-01-04T12:53:10.017Z,3.05
2023-01-04T12:55:45.666Z,2.83
2023-01-04T12:57:51.026Z,3.60
2023-01-04T12:59:58.828Z,5.43
2023-01-04T13:02:23.082Z,3.22
2023-01-04T13:04:43.030Z,3.10
2023-01-04T13:06:51.097Z,2.90
2023-01-04T13:08:56.271Z,2.80
2023-01-04T13:11:02.097Z,2.67
2023-01-04T13:13:27.670Z,3.15
2023-01-04T13:15:51.681Z,3.40
2023-01-04T13:17:56.864Z,2.80
2023-01-04T13:20:02.304Z,3.08
2023-01-04T13:22:26.591Z,3.30
2023-01-04T13:24:37.176Z,3.08
2023-01-04T13:26:46.101Z,3.35
2023-01-04T13:28:57.938Z,3.72
2023-01-04T13:31:03.931Z,3.40
2023-01-04T13:33:27.281Z,3.30
2023-01-04T13:35:33.466Z,3.40
2023-01-04T13:37:47.136Z,4.00
2023-01-04T13:39:54.708Z,2.85
2023-01-04T13:42:00.686Z,3.08
2023-01-04T13:44:14.705Z,3.13
2023-01-04T13:46:22.359Z,2.70
2023-01-04T13:48:29.024Z,3.03
2023-01-04T13:50:38.108Z,3.13
2023-01-04T13:52:59.973Z,3.65
2023-01-04T13:55:16.151Z,2.78
2023-01-04T13:57:24.497Z,2.95
2023-01-04T13:59:29.985Z,2.50
2023-01-04T14:01:39.762Z,2.42
2023-01-04T14:03:47.859Z,2.50
2023-01-04T14:08:37.503Z,2.35
2023-01-04T14:10:46.437Z,2.30
2023-01-04T14:12:51.851Z,2.08
2023-01-04T14:14:59.667Z,2.05
2023-01-04T14:17:21.417Z,2.33
2023-01-04T14:19:47.520Z,4.00
2023-01-04T14:21:53.249Z,2.40
2023-01-04T14:24:00.793Z,2.67
2023-01-04T14:26:06.275Z,2.75
2023-01-04T14:28:35.231Z,3.08
2023-01-04T14:30:41.346Z,3.05
2023-01-04T14:32:57.733Z,3.10
2023-01-04T14:35:15.422Z,3.20
2023-01-04T14:37:20.690Z,3.00
2023-01-04T14:39:36.782Z,3.35
2023-01-04T14:41:44.962Z,3.40
2023-01-04T14:43:53.615Z,3.13
2023-01-04T14:45:58.595Z,3.13
2023-01-04T14:48:03.473Z,2.83
2023-01-04T14:50:09.560Z,3.58
2023-01-04T14:52:24.074Z,3.65
2023-01-04T14:54:35.205Z,3.08
2023-01-04T14:56:40.385Z,3.55
2023-01-04T14:58:45.695Z,3.38
2023-01-04T15:00:51.562Z,3.75
2023-01-04T15:02:56.932Z,3.33
2023-01-04T15:05:02.014Z,4.97
2023-01-04T15:07:07.224Z,4.10
2023-01-04T15:09:13.678Z,3.47
2023-01-04T15:11:22.239Z,3.90
2023-01-04T15:13:30.986Z,4.13
2023-01-04T15:15:40.504Z,3.60
2023-01-04T15:17:45.560Z,3.90
2023-01-04T15:19:51.467Z,3.63
2023-01-04T15:21:56.347Z,3.78
2023-01-04T15:24:01.506Z,3.90
2023-01-04T15:26:08.441Z,3.35
2023-01-04T15:28:16.844Z,3.97
2023-01-04T15:30:22.613Z,3.35
2023-01-04T15:32:29.183Z,4.60
2023-01-04T15:34:34.234Z,4.18
2023-01-04T15:36:41.243Z,4.22
2023-01-04T15:38:49.486Z,4.35
2023-01-04T15:40:54.393Z,4.20
2023-01-04T15:42:59.365Z,4.47
2023-01-04T15:45:08.108Z,3.90
2023-01-04T15:47:13.160Z,3.80
2023-01-04T15:49:18.291Z,3.70
2023-01-04T15:51:23.208Z,3.88
2023-01-04T15:53:28.074Z,3.50
2023-01-04T15:55:36.383Z,3.42
2023-01-04T15:57:43.964Z,3.58
2023-01-04T15:59:50.206Z,3.33
2023-01-04T16:01:59.601Z,3.17
2023-01-04T16:04:04.890Z,3.85
2023-01-04T16:06:13.123Z,3.15
2023-01-04T16:08:18.141Z,3.47
2023-01-04T16:10:23.601Z,3.75
2023-01-04T16:12:44.579Z,3.25
2023-01-04T16:14:49.464Z,3.28
2023-01-04T16:16:57.040Z,3.78
2023-01-04T16:19:02.382Z,3.42
2023-01-04T16:21:12.489Z,3.65
2023-01-04T16:23:18.597Z,4.03
2023-01-04T16:25:23.522Z,3.70
2023-01-04T16:27:34.783Z,3.95
2023-01-04T16:29:41.556Z,3.80
2023-01-04T16:31:46.910Z,3.65
2023-01-04T16:33:57.580Z,3.33
2023-01-04T16:36:05.025Z,3.17
2023-01-04T16:38:10.301Z,3.13
2023-01-04T16:40:16.308Z,3.13
2023-01-04T16:42:21.714Z,3.20
2023-01-04T16:44:26.799Z,3.05
2023-01-04T16:46:33.690Z,3.15
2023-01-04T16:48:38.584Z,3.03
2023-01-04T16:50:46.077Z,2.80
2023-01-04T16:52:54.356Z,2.83
2023-01-04T16:54:59.555Z,3.03
2023-01-04T16:57:04.390Z,3.08
2023-01-04T16:59:10.313Z,2.80
2023-01-04T17:01:18.511Z,2.95
2023-01-04T17:03:23.617Z,3.03
2023-01-04T17:05:28.918Z,3.65
2023-01-04T17:07:37.171Z,3.00
2023-01-04T17:09:42.555Z,2.97
2023-01-04T17:14:22.056Z,3.05
2023-01-04T17:16:32.744Z,3.60
2023-01-04T17:18:40.958Z,3.03
2023-01-04T17:20:45.933Z,3.00
2023-01-04T17:22:53.414Z,3.17
2023-01-04T17:24:58.670Z,2.90
2023-01-04T17:27:03.585Z,2.70
2023-01-04T17:29:08.472Z,3.30
2023-01-04T17:31:19.898Z,2.30
2023-01-04T17:33:24.885Z,3.17
2023-01-04T17:35:29.770Z,3.00
2023-01-04T17:37:35.085Z,2.83
2023-01-04T17:39:42.537Z,2.75
2023-01-04T17:41:47.746Z,2.78
2023-01-04T17:43:55.409Z,2.80
2023-01-04T17:46:04.448Z,2.97
2023-01-04T17:48:10.016Z,2.97
2023-01-04T17:50:15.831Z,2.60
2023-01-04T17:52:28.817Z,2.90
2023-01-04T17:54:36.293Z,2.85
2023-01-04T17:56:45.071Z,2.45
2023-01-04T17:58:50.397Z,2.70
2023-01-04T18:00:55.252Z,2.70
2023-01-04T18:03:00.568Z,2.75
2023-01-04T18:05:06.036Z,2.38
2023-01-04T18:09:20.353Z,2.53
2023-01-04T18:11:29.362Z,2.63
2023-01-04T18:16:10.152Z,2.80
2023-01-04T18:18:09.985Z,2.33
2023-01-04T18:20:23.964Z,2.67
2023-01-04T18:22:29.647Z,2.10
2023-01-04T18:24:36.608Z,2.10
2023-01-04T18:29:13.145Z,2.20
2023-01-04T18:31:21.782Z,2.15
2023-01-04T18:33:27.704Z,1.95
2023-01-04T18:35:32.725Z,2.22
2023-01-04T18:37:38.840Z,2.20
2023-01-04T18:39:43.865Z,2.20
2023-01-04T18:41:49.476Z,2.10
2023-01-04T18:44:13.270Z,2.10
2023-01-04T18:46:22.704Z,2.38
2023-01-04T18:48:28.175Z,2.22
2023-01-04T18:50:38.015Z,1.90
2023-01-04T18:52:42.892Z,2.85
2023-01-04T18:54:48.660Z,2.22
2023-01-04T18:56:58.974Z,1.73
2023-01-04T18:59:05.788Z,1.58
2023-01-04T19:01:13.397Z,1.95
2023-01-04T19:03:21.250Z,1.88
2023-01-04T19:05:27.767Z,1.55
2023-01-04T19:07:34.094Z,1.80
2023-01-04T19:09:40.086Z,1.75
2023-01-04T19:11:45.709Z,1.90
2023-01-04T19:13:52.366Z,1.80
2023-01-04T19:15:57.811Z,2.15
2023-01-04T19:18:03.096Z,2.08
2023-01-04T19:20:11.736Z,2.03
2023-01-04T19:22:16.607Z,2.00
2023-01-04T19:24:22.337Z,2.03
2023-01-04T19:26:27.473Z,1.77
2023-01-04T19:28:32.334Z,1.92
2023-01-04T19:30:41.041Z,1.85
2023-01-04T19:32:45.938Z,1.80
2023-01-04T19:34:50.966Z,2.13
2023-01-04T19:36:58.419Z,2.30
2023-01-04T19:39:06.321Z,2.08
2023-01-04T19:41:21.294Z,1.80
2023-01-04T19:43:26.375Z,1.75
2023-01-04T19:45:31.295Z,1.77
2023-01-04T19:47:36.676Z,1.70
2023-01-04T19:49:41.982Z,1.60
2023-01-04T19:51:47.279Z,1.52
2023-01-04T19:53:55.602Z,1.73
2023-01-04T19:56:01.209Z,2.25
2023-01-04T19:58:06.457Z,1.70
2023-01-04T20:00:14.020Z,1.80
2023-01-04T20:02:19.326Z,1.88
2023-01-04T20:04:27.463Z,1.77
2023-01-04T20:06:32.820Z,2.45
2023-01-04T20:08:38.116Z,1.75
2023-01-04T20:10:45.652Z,1.80
2023-01-04T20:12:51.681Z,1.48
2023-01-04T20:14:56.517Z,1.60
2023-01-04T20:17:01.439Z,1.67
2023-01-04T20:19:06.988Z,1.50
2023-01-04T20:21:13.649Z,1.75
2023-01-04T20:23:19.628Z,1.45
2023-01-04T20:25:24.613Z,1.70
2023-01-04T20:27:32.643Z,1.30
2023-01-04T20:29:38.135Z,1.60
2023-01-04T20:31:45.794Z,1.25
2023-01-04T20:33:51.256Z,1.50
2023-01-04T20:35:56.788Z,1.40
2023-01-04T20:38:01.922Z,1.70
2023-01-04T20:40:08.336Z,1.30
2023-01-04T20:42:26.308Z,1.02
2023-01-04T20:44:34.734Z,1.30
2023-01-04T20:46:42.368Z,1.35
2023-01-04T20:48:52.436Z,1.40
2023-01-04T20:50:58.200Z,1.50
2023-01-04T20:53:03.240Z,1.52
2023-01-04T20:55:15.500Z,1.33
2023-01-04T20:57:23.197Z,1.38
2023-01-04T20:59:28.725Z,1.77
2023-01-04T21:01:37.836Z,1.55
2023-01-04T21:03:43.417Z,1.35
2023-01-04T21:05:48.860Z,1.80
2023-01-04T21:07:54.129Z,1.50
2023-01-04T21:09:59.444Z,1.23
2023-01-04T21:12:07.268Z,1.60
2023-01-04T21:14:13.560Z,1.40
2023-01-04T21:16:19.099Z,0.95
2023-01-04T21:18:27.179Z,1.02
2023-01-04T21:20:32.291Z,1.05
2023-01-04T21:22:37.630Z,1.23
2023-01-04T21:24:44.223Z,1.08
2023-01-04T21:26:49.211Z,1.23
2023-01-04T21:28:54.185Z,1.25
2023-01-04T21:31:00.211Z,1.10
2023-01-04T21:33:05.268Z,1.20
2023-01-04T21:35:13.655Z,1.25
2023-01-04T21:37:18.625Z,1.33
2023-01-04T21:39:23.565Z,1.20
2023-01-04T21:41:29.660Z,1.60
2023-01-04T21:43:34.987Z,1.38
2023-01-04T21:45:42.809Z,1.50
2023-01-04T21:47:47.807Z,1.35
2023-01-04T21:49:53.776Z,1.50
2023-01-04T21:52:01.358Z,1.27
2023-01-04T21:54:07.047Z,1.58
2023-01-04T21:56:15.243Z,1.30
2023-01-04T21:58:22.387Z,1.15
2023-01-04T22:00:27.513Z,1.92
2023-01-04T22:02:33.294Z,1.48
2023-01-04T22:04:38.657Z,1.42
2023-01-04T22:06:43.890Z,1.58
2023-01-04T22:08:52.031Z,1.20
2023-01-04T22:10:58.026Z,1.50
2023-01-04T22:13:03.001Z,1.50
2023-01-04T22:15:10.892Z,1.40
2023-01-04T22:17:15.867Z,1.30
2023-01-04T22:19:21.611Z,1.65
2023-01-04T22:21:27.035Z,1.25
2023-01-04T22:23:32.878Z,1.38
2023-01-04T22:25:41.182Z,1.75
2023-01-04T22:27:47.099Z,1.40
2023-01-04T22:29:52.066Z,1.48
2023-01-04T22:31:57.429Z,1.50
2023-01-04T22:34:03.042Z,1.70
2023-01-04T22:36:17.052Z,1.80
2023-01-04T22:38:22.455Z,1.70
2023-01-04T22:40:27.819Z,1.90
2023-01-04T22:42:36.152Z,1.52
2023-01-04T22:44:41.099Z,1.50
2023-01-04T22:46:46.814Z,1.70
2023-01-04T22:48:53.691Z,1.48
2023-01-04T22:50:58.647Z,1.92
2023-01-04T22:53:03.630Z,1.70
2023-01-04T22:55:09.881Z,1.67
2023-01-04T22:57:14.827Z,1.40
2023-01-04T22:59:23.225Z,1.60
2023-01-04T23:01:31.286Z,1.65
2023-01-04T23:03:37.047Z,1.60
2023-01-04T23:05:45.527Z,1.63
2023-01-04T23:07:53.660Z,2.08
2023-01-04T23:09:58.950Z,1.50
2023-01-04T23:12:03.923Z,1.65
2023-01-04T23:14:11.652Z,1.33
2023-01-04T23:16:23.707Z,1.60
2023-01-04T23:18:31.539Z,1.48
2023-01-04T23:20:36.594Z,2.40
2023-01-04T23:22:41.560Z,1.63
2023-01-04T23:24:47.000Z,1.50
2023-01-04T23:26:52.012Z,1.63
2023-01-04T23:28:57.244Z,1.60
2023-01-04T23:31:05.303Z,1.55
2023-01-04T23:33:13.830Z,1.73
2023-01-04T23:35:19.012Z,1.77
2023-01-04T23:37:24.037Z,1.95
2023-01-04T23:39:29.387Z,1.60
2023-01-04T23:41:49.451Z,2.00
2023-01-04T23:43:54.391Z,1.77
2023-01-04T23:45:59.681Z,1.60
2023-01-04T23:48:04.814Z,1.70
2023-01-04T23:50:12.558Z,1.50
2023-01-04T23:52:17.823Z,1.60
2023-01-04T23:54:24.784Z,1.55
2023-01-04T23:56:30.377Z,1.80
2023-01-04T23:58:35.852Z,1.27
