createdAt,value
2022-09-15T00:01:14.879Z,16.83
2022-09-15T00:05:26.773Z,16.78
2022-09-15T00:09:36.453Z,16.78
2022-09-15T00:13:45.891Z,16.76
2022-09-15T00:17:55.701Z,16.76
2022-09-15T00:22:03.708Z,16.70
2022-09-15T00:26:14.271Z,16.67
2022-09-15T00:30:21.873Z,16.66
2022-09-15T00:34:29.682Z,16.62
2022-09-15T00:38:38.481Z,16.58
2022-09-15T00:42:47.019Z,16.56
2022-09-15T00:47:17.675Z,16.51
2022-09-15T00:51:27.577Z,16.53
2022-09-15T00:55:37.354Z,16.57
2022-09-15T00:59:46.308Z,16.59
2022-09-15T01:03:54.013Z,16.56
2022-09-15T01:08:05.314Z,16.55
2022-09-15T01:12:13.392Z,16.51
2022-09-15T01:16:28.719Z,16.41
2022-09-15T01:21:06.024Z,16.34
2022-09-15T01:25:27.820Z,16.22
2022-09-15T01:30:04.956Z,16.11
2022-09-15T01:34:17.673Z,16.02
2022-09-15T01:38:54.527Z,15.98
2022-09-15T01:43:03.989Z,15.92
2022-09-15T01:47:13.767Z,15.87
2022-09-15T01:51:21.663Z,15.81
2022-09-15T01:55:37.229Z,15.80
2022-09-15T01:59:45.234Z,15.77
2022-09-15T02:03:56.719Z,15.73
2022-09-15T02:08:10.070Z,15.68
2022-09-15T02:12:22.199Z,15.65
2022-09-15T02:16:34.086Z,15.62
2022-09-15T02:20:49.431Z,15.59
2022-09-15T02:25:03.167Z,15.57
2022-09-15T02:29:15.167Z,15.54
2022-09-15T02:33:25.477Z,15.51
2022-09-15T02:37:33.067Z,15.45
2022-09-15T02:41:41.811Z,15.39
2022-09-15T02:45:50.179Z,15.35
2022-09-15T02:49:58.340Z,15.30
2022-09-15T02:54:06.214Z,15.25
2022-09-15T02:58:14.055Z,15.21
2022-09-15T03:02:22.235Z,15.20
2022-09-15T03:06:34.864Z,15.18
2022-09-15T03:10:42.501Z,15.15
2022-09-15T03:14:50.541Z,15.11
2022-09-15T03:18:59.928Z,15.06
2022-09-15T03:23:07.502Z,14.97
2022-09-15T03:27:15.072Z,14.88
2022-09-15T03:31:22.892Z,14.79
2022-09-15T03:35:30.598Z,14.70
2022-09-15T03:39:38.859Z,14.64
2022-09-15T03:43:47.541Z,14.60
2022-09-15T03:47:55.005Z,14.57
2022-09-15T03:52:03.326Z,14.56
2022-09-15T03:56:15.633Z,14.53
2022-09-15T04:00:25.498Z,14.55
2022-09-15T04:04:33.004Z,14.58
2022-09-15T04:08:42.038Z,14.63
2022-09-15T04:12:49.430Z,14.60
2022-09-15T04:16:58.145Z,14.47
2022-09-15T04:21:09.091Z,14.36
2022-09-15T04:25:17.434Z,14.30
2022-09-15T04:29:26.731Z,14.25
2022-09-15T04:33:35.244Z,14.26
2022-09-15T04:37:50.198Z,14.32
2022-09-15T04:42:01.266Z,14.38
2022-09-15T04:46:13.070Z,14.42
2022-09-15T04:50:21.683Z,14.44
2022-09-15T04:54:35.127Z,14.45
2022-09-15T04:58:45.838Z,14.46
2022-09-15T05:02:56.545Z,14.51
2022-09-15T05:07:03.938Z,14.55
2022-09-15T05:11:17.645Z,14.58
2022-09-15T05:15:31.917Z,14.61
2022-09-15T05:19:42.020Z,14.63
2022-09-15T05:23:52.976Z,14.67
2022-09-15T05:28:08.578Z,14.69
2022-09-15T05:32:20.472Z,14.73
2022-09-15T05:36:32.527Z,14.77
2022-09-15T05:40:46.762Z,14.79
2022-09-15T05:44:55.137Z,14.82
2022-09-15T05:49:12.547Z,14.86
2022-09-15T05:53:20.069Z,14.92
2022-09-15T05:57:36.254Z,14.96
2022-09-15T06:01:46.443Z,15.00
2022-09-15T06:06:01.608Z,15.05
2022-09-15T06:10:17.283Z,15.15
2022-09-15T06:14:27.453Z,15.24
2022-09-15T06:18:37.493Z,15.33
2022-09-15T06:22:50.782Z,15.35
2022-09-15T06:27:03.560Z,15.36
2022-09-15T06:31:17.528Z,15.44
2022-09-15T06:35:29.398Z,15.47
2022-09-15T06:39:43.265Z,15.50
2022-09-15T06:43:50.555Z,15.58
2022-09-15T06:48:24.491Z,15.59
2022-09-15T06:52:41.591Z,15.63
2022-09-15T06:56:51.645Z,15.74
2022-09-15T07:01:04.615Z,15.79
2022-09-15T07:05:18.328Z,15.82
2022-09-15T07:09:31.668Z,15.90
2022-09-15T07:13:39.685Z,15.99
2022-09-15T07:17:52.805Z,16.10
2022-09-15T07:21:59.778Z,16.17
2022-09-15T07:26:12.872Z,16.22
2022-09-15T07:30:20.610Z,16.33
2022-09-15T07:34:29.974Z,16.34
2022-09-15T07:38:49.425Z,16.40
2022-09-15T07:42:59.704Z,16.40
2022-09-15T07:47:14.767Z,16.40
2022-09-15T07:51:26.321Z,16.45
2022-09-15T07:55:36.207Z,16.52
2022-09-15T07:59:54.166Z,16.60
2022-09-15T08:04:06.427Z,16.75
2022-09-15T08:08:21.523Z,16.91
2022-09-15T08:12:36.228Z,17.07
2022-09-15T08:16:47.671Z,17.17
2022-09-15T08:21:02.814Z,17.23
2022-09-15T08:25:16.368Z,17.34
2022-09-15T08:29:27.809Z,17.37
2022-09-15T08:33:45.856Z,17.38
2022-09-15T08:37:58.006Z,17.37
2022-09-15T08:42:07.974Z,17.31
2022-09-15T08:46:22.022Z,17.28
2022-09-15T08:50:36.003Z,17.28
2022-09-15T08:54:43.926Z,17.29
2022-09-15T08:58:51.478Z,17.37
2022-09-15T09:03:42.563Z,17.52
2022-09-15T09:08:21.172Z,17.56
2022-09-15T09:12:41.386Z,17.54
2022-09-15T09:17:09.778Z,17.57
2022-09-15T09:21:28.352Z,17.64
2022-09-15T09:25:39.017Z,17.77
2022-09-15T09:29:52.258Z,17.84
2022-09-15T09:34:12.556Z,17.86
2022-09-15T09:38:24.447Z,17.78
2022-09-15T09:42:35.043Z,17.71
2022-09-15T09:46:46.827Z,17.70
2022-09-15T09:50:56.187Z,17.76
2022-09-15T09:55:22.082Z,17.82
2022-09-15T09:59:43.755Z,17.87
2022-09-15T10:03:53.270Z,17.92
2022-09-15T10:08:05.237Z,18.04
2022-09-15T10:12:32.727Z,18.21
2022-09-15T10:16:42.881Z,18.33
2022-09-15T10:20:54.370Z,18.37
2022-09-15T10:25:02.607Z,18.41
2022-09-15T10:29:29.303Z,18.39
2022-09-15T10:33:38.368Z,18.39
2022-09-15T10:37:59.803Z,18.38
2022-09-15T10:42:16.454Z,18.36
2022-09-15T10:46:29.570Z,18.44
2022-09-15T10:50:46.320Z,18.51
2022-09-15T10:55:04.133Z,18.53
2022-09-15T10:59:33.381Z,18.51
2022-09-15T11:03:53.554Z,18.50
2022-09-15T11:08:20.404Z,18.52
2022-09-15T11:12:39.390Z,18.53
2022-09-15T11:16:55.619Z,18.58
2022-09-15T11:21:23.705Z,18.62
2022-09-15T11:25:33.751Z,18.61
2022-09-15T11:29:53.441Z,18.60
2022-09-15T11:34:05.957Z,18.60
2022-09-15T11:38:27.036Z,18.65
2022-09-15T11:42:40.358Z,18.74
2022-09-15T11:47:02.921Z,18.79
2022-09-15T11:51:11.946Z,18.78
2022-09-15T11:55:25.175Z,18.79
2022-09-15T11:59:37.886Z,18.78
2022-09-15T12:03:50.152Z,18.76
2022-09-15T12:08:02.431Z,18.72
2022-09-15T12:12:12.843Z,18.68
2022-09-15T12:16:21.813Z,18.61
2022-09-15T12:20:31.886Z,18.54
2022-09-15T12:24:46.121Z,18.45
2022-09-15T12:29:02.581Z,18.34
2022-09-15T12:33:49.641Z,18.26
2022-09-15T12:37:58.471Z,18.21
2022-09-15T12:42:14.993Z,18.20
2022-09-15T12:46:23.502Z,18.20
2022-09-15T12:50:34.357Z,18.23
2022-09-15T12:54:46.582Z,18.28
2022-09-15T12:58:54.528Z,18.29
2022-09-15T13:03:02.171Z,18.26
2022-09-15T13:07:39.453Z,18.23
2022-09-15T13:11:48.871Z,18.22
2022-09-15T13:15:58.163Z,18.24
2022-09-15T13:20:16.029Z,18.32
2022-09-15T13:24:40.053Z,18.39
2022-09-15T13:28:48.758Z,18.41
2022-09-15T13:33:03.175Z,18.45
2022-09-15T13:42:32.963Z,18.49
2022-09-15T13:46:48.872Z,18.55
2022-09-15T13:51:00.770Z,18.66
2022-09-15T13:55:24.463Z,18.73
2022-09-15T13:59:33.978Z,18.74
2022-09-15T14:03:46.546Z,18.67
2022-09-15T14:08:01.395Z,18.56
2022-09-15T14:12:13.515Z,18.45
2022-09-15T14:16:29.841Z,18.33
2022-09-15T14:20:37.976Z,18.24
2022-09-15T14:24:45.403Z,18.17
2022-09-15T14:28:57.689Z,18.18
2022-09-15T14:33:07.121Z,18.21
2022-09-15T14:37:24.055Z,18.22
2022-09-15T14:41:41.076Z,18.24
2022-09-15T14:45:55.224Z,18.28
2022-09-15T14:50:16.251Z,18.28
2022-09-15T14:54:29.637Z,18.27
2022-09-15T14:58:38.859Z,18.25
2022-09-15T15:02:56.086Z,18.25
2022-09-15T15:07:08.592Z,18.25
2022-09-15T15:11:18.833Z,18.31
2022-09-15T15:15:28.554Z,18.37
2022-09-15T15:19:42.049Z,18.45
2022-09-15T15:23:49.592Z,18.54
2022-09-15T15:27:58.185Z,18.62
2022-09-15T15:32:12.092Z,18.65
2022-09-15T15:36:25.106Z,18.56
2022-09-15T15:40:37.690Z,18.37
2022-09-15T15:45:04.834Z,18.20
2022-09-15T15:49:14.034Z,18.04
2022-09-15T15:53:22.035Z,17.91
2022-09-15T15:57:33.219Z,17.80
2022-09-15T16:01:40.861Z,17.70
2022-09-15T16:05:52.007Z,17.62
2022-09-15T16:09:59.795Z,17.56
2022-09-15T16:14:10.054Z,17.58
2022-09-15T16:18:19.029Z,17.57
2022-09-15T16:22:26.516Z,17.53
2022-09-15T16:26:35.979Z,17.46
2022-09-15T16:30:43.667Z,17.38
2022-09-15T16:34:52.744Z,17.30
2022-09-15T16:39:00.194Z,17.19
2022-09-15T16:43:13.908Z,17.10
2022-09-15T16:47:21.595Z,17.04
2022-09-15T16:51:31.626Z,16.98
2022-09-15T16:55:42.953Z,16.95
2022-09-15T16:59:50.405Z,16.92
2022-09-15T17:03:58.693Z,16.88
2022-09-15T17:08:07.440Z,16.84
2022-09-15T17:12:15.598Z,16.76
2022-09-15T17:16:23.296Z,16.70
2022-09-15T17:20:33.750Z,16.62
2022-09-15T17:24:44.465Z,16.56
2022-09-15T17:28:52.511Z,16.49
2022-09-15T17:33:08.662Z,16.43
2022-09-15T17:37:18.759Z,16.38
2022-09-15T17:41:26.167Z,16.31
2022-09-15T17:45:37.141Z,16.24
2022-09-15T17:49:44.813Z,16.17
2022-09-15T17:53:55.380Z,16.11
2022-09-15T17:58:05.647Z,16.06
2022-09-15T18:02:20.465Z,16.04
2022-09-15T18:06:30.051Z,16.02
2022-09-15T18:10:38.574Z,15.99
2022-09-15T18:14:45.690Z,15.94
2022-09-15T18:18:53.632Z,15.89
2022-09-15T18:23:02.323Z,15.86
2022-09-15T18:27:09.735Z,15.81
2022-09-15T18:31:17.910Z,15.78
2022-09-15T18:35:26.011Z,15.75
2022-09-15T18:39:34.467Z,15.74
2022-09-15T18:43:42.437Z,15.72
2022-09-15T18:47:52.931Z,15.69
2022-09-15T18:52:02.567Z,15.64
2022-09-15T18:56:14.886Z,15.56
2022-09-15T19:00:24.898Z,15.49
2022-09-15T19:04:36.103Z,15.44
2022-09-15T19:08:46.030Z,15.40
2022-09-15T19:12:53.980Z,15.31
2022-09-15T19:17:01.604Z,15.25
2022-09-15T19:21:11.817Z,15.18
2022-09-15T19:25:19.371Z,15.11
2022-09-15T19:29:33.203Z,15.05
2022-09-15T19:33:42.428Z,15.01
2022-09-15T19:37:50.598Z,14.94
2022-09-15T19:41:58.204Z,14.88
2022-09-15T19:46:05.538Z,14.82
2022-09-15T19:50:14.105Z,14.76
2022-09-15T19:54:22.776Z,14.71
2022-09-15T19:58:31.362Z,14.68
2022-09-15T20:02:39.383Z,14.65
2022-09-15T20:06:48.222Z,14.61
2022-09-15T20:10:55.721Z,14.56
2022-09-15T20:15:04.666Z,14.49
2022-09-15T20:19:12.354Z,14.45
2022-09-15T20:23:20.366Z,14.43
2022-09-15T20:27:30.277Z,14.42
2022-09-15T20:31:38.188Z,14.39
2022-09-15T20:35:46.554Z,14.37
2022-09-15T20:39:54.479Z,14.33
2022-09-15T20:44:05.521Z,14.28
2022-09-15T20:48:13.227Z,14.24
2022-09-15T20:52:20.956Z,14.23
2022-09-15T20:56:29.866Z,14.22
2022-09-15T21:00:37.567Z,14.23
2022-09-15T21:04:45.297Z,14.20
2022-09-15T21:08:54.022Z,14.15
2022-09-15T21:13:02.186Z,14.10
2022-09-15T21:17:10.048Z,14.05
2022-09-15T21:21:19.280Z,14.01
2022-09-15T21:25:26.824Z,13.99
2022-09-15T21:29:34.758Z,13.98
2022-09-15T21:33:42.633Z,13.96
2022-09-15T21:37:50.506Z,13.93
2022-09-15T21:41:57.851Z,13.88
2022-09-15T21:46:06.973Z,13.81
2022-09-15T21:50:14.388Z,13.79
2022-09-15T21:54:21.891Z,13.76
2022-09-15T21:58:40.306Z,13.73
2022-09-15T22:02:54.041Z,13.69
2022-09-15T22:07:04.074Z,13.64
2022-09-15T22:11:13.060Z,13.59
2022-09-15T22:15:21.341Z,13.56
2022-09-15T22:19:29.537Z,13.56
2022-09-15T22:23:36.967Z,13.56
2022-09-15T22:27:44.376Z,13.55
2022-09-15T22:31:51.877Z,13.53
2022-09-15T22:35:59.661Z,13.51
2022-09-15T22:40:08.568Z,13.50
2022-09-15T22:44:22.426Z,13.50
2022-09-15T22:48:30.127Z,13.53
2022-09-15T22:52:37.841Z,13.60
2022-09-15T22:56:45.737Z,13.64
2022-09-15T23:00:53.177Z,13.66
2022-09-15T23:05:00.740Z,13.67
2022-09-15T23:09:11.024Z,13.67
2022-09-15T23:13:20.342Z,13.66
2022-09-15T23:17:28.103Z,13.67
2022-09-15T23:21:35.730Z,13.70
2022-09-15T23:25:43.286Z,13.70
2022-09-15T23:29:50.635Z,13.69
2022-09-15T23:33:57.931Z,13.68
2022-09-15T23:38:05.837Z,13.66
2022-09-15T23:42:18.110Z,13.62
2022-09-15T23:46:26.339Z,13.63
2022-09-15T23:50:34.450Z,13.63
2022-09-15T23:54:42.114Z,13.63
2022-09-15T23:58:49.740Z,13.59
