createdAt,value
2023-03-08T00:03:56.360Z,84.79
2023-03-08T00:09:02.356Z,84.88
2023-03-08T00:14:05.862Z,85.20
2023-03-08T00:19:09.379Z,85.20
2023-03-08T00:24:16.909Z,85.25
2023-03-08T00:29:20.443Z,85.07
2023-03-08T00:34:23.927Z,84.90
2023-03-08T00:39:27.338Z,84.82
2023-03-08T00:44:31.058Z,84.68
2023-03-08T00:49:34.484Z,84.42
2023-03-08T00:54:38.405Z,84.15
2023-03-08T00:59:41.916Z,84.14
2023-03-08T01:04:45.428Z,84.19
2023-03-08T01:09:49.357Z,84.10
2023-03-08T01:14:54.028Z,83.93
2023-03-08T01:19:58.124Z,84.00
2023-03-08T01:25:01.745Z,83.94
2023-03-08T01:30:05.832Z,84.16
2023-03-08T01:35:10.004Z,84.03
2023-03-08T01:40:16.703Z,83.90
2023-03-08T01:45:57.890Z,84.09
2023-03-08T01:51:04.601Z,84.24
2023-03-08T01:56:11.820Z,84.27
2023-03-08T02:01:16.130Z,84.48
2023-03-08T02:06:20.141Z,84.58
2023-03-08T02:11:25.659Z,84.44
2023-03-08T02:16:29.430Z,84.44
2023-03-08T02:21:33.461Z,84.11
2023-03-08T02:26:38.238Z,83.78
2023-03-08T02:31:41.720Z,83.10
2023-03-08T02:36:45.130Z,82.72
2023-03-08T02:41:48.765Z,82.36
2023-03-08T02:46:53.291Z,82.01
2023-03-08T02:51:56.702Z,81.70
2023-03-08T02:57:00.163Z,81.39
2023-03-08T03:02:03.837Z,80.73
2023-03-08T03:07:07.572Z,80.22
2023-03-08T03:12:11.073Z,79.96
2023-03-08T03:17:14.589Z,80.28
2023-03-08T03:22:18.205Z,79.94
2023-03-08T03:27:21.716Z,79.86
2023-03-08T03:32:25.662Z,79.93
2023-03-08T03:37:29.151Z,80.05
2023-03-08T03:42:32.565Z,80.19
2023-03-08T03:47:36.186Z,80.15
2023-03-08T03:52:39.809Z,79.97
2023-03-08T03:57:44.248Z,79.76
2023-03-08T04:02:47.595Z,79.44
2023-03-08T04:07:51.178Z,79.45
2023-03-08T04:12:54.794Z,79.53
2023-03-08T04:17:58.519Z,79.32
2023-03-08T04:23:02.033Z,79.57
2023-03-08T04:28:05.405Z,79.28
2023-03-08T04:33:09.576Z,79.19
2023-03-08T04:38:13.190Z,79.47
2023-03-08T04:43:16.708Z,79.46
2023-03-08T04:48:20.533Z,79.42
2023-03-08T04:53:24.964Z,79.21
2023-03-08T04:58:29.095Z,78.86
2023-03-08T05:03:32.713Z,78.93
2023-03-08T05:08:36.843Z,79.01
2023-03-08T05:13:40.366Z,78.63
2023-03-08T05:18:44.088Z,78.32
2023-03-08T05:23:47.594Z,78.34
2023-03-08T05:28:51.095Z,78.22
2023-03-08T05:33:54.729Z,77.92
2023-03-08T05:38:58.137Z,77.47
2023-03-08T05:44:02.678Z,77.38
2023-03-08T05:49:07.323Z,77.28
2023-03-08T05:54:10.835Z,76.68
2023-03-08T05:59:14.537Z,76.69
2023-03-08T06:04:17.964Z,76.58
2023-03-08T06:09:21.582Z,75.93
2023-03-08T06:14:25.607Z,75.91
2023-03-08T06:19:29.129Z,75.81
2023-03-08T06:24:32.641Z,75.28
2023-03-08T06:29:36.464Z,74.70
2023-03-08T06:34:40.289Z,74.70
2023-03-08T06:39:43.726Z,74.57
2023-03-08T06:44:47.323Z,74.16
2023-03-08T06:49:52.485Z,73.89
2023-03-08T06:54:55.892Z,73.69
2023-03-08T06:59:59.510Z,72.94
2023-03-08T07:05:03.125Z,72.96
2023-03-08T07:10:07.340Z,72.69
2023-03-08T07:15:14.731Z,72.53
2023-03-08T07:20:20.740Z,72.07
2023-03-08T07:25:24.247Z,71.31
2023-03-08T07:30:27.785Z,71.49
2023-03-08T07:35:31.384Z,71.62
2023-03-08T07:40:35.001Z,71.30
2023-03-08T07:45:40.064Z,71.56
2023-03-08T07:50:43.571Z,70.57
2023-03-08T07:55:47.191Z,70.59
2023-03-08T08:00:50.710Z,70.18
2023-03-08T08:05:54.321Z,69.66
2023-03-08T08:10:57.839Z,68.43
2023-03-08T08:16:03.179Z,68.25
2023-03-08T08:21:09.476Z,67.92
2023-03-08T08:26:21.795Z,68.08
2023-03-08T08:31:31.257Z,68.15
2023-03-08T08:36:34.769Z,67.77
2023-03-08T08:41:38.384Z,67.12
2023-03-08T08:46:42.002Z,66.19
2023-03-08T08:51:45.627Z,66.57
2023-03-08T08:56:49.241Z,66.59
2023-03-08T09:01:52.753Z,66.41
2023-03-08T09:06:56.369Z,66.38
2023-03-08T09:11:59.987Z,65.61
2023-03-08T09:17:07.004Z,65.33
2023-03-08T09:22:11.648Z,64.76
2023-03-08T09:27:15.045Z,64.95
2023-03-08T09:32:18.840Z,63.89
2023-03-08T09:37:22.281Z,63.15
2023-03-08T09:42:34.244Z,62.99
2023-03-08T09:48:07.194Z,61.76
2023-03-08T09:53:22.567Z,61.66
2023-03-08T09:58:42.294Z,61.22
2023-03-08T10:04:12.193Z,61.58
2023-03-08T10:09:51.783Z,61.21
2023-03-08T10:15:18.542Z,60.82
2023-03-08T10:20:30.252Z,60.85
2023-03-08T10:25:35.037Z,60.53
2023-03-08T10:30:45.006Z,59.15
2023-03-08T10:36:12.786Z,59.14
2023-03-08T10:41:18.314Z,58.08
2023-03-08T10:46:28.561Z,58.93
2023-03-08T10:51:32.102Z,57.42
2023-03-08T10:56:51.391Z,58.03
2023-03-08T11:01:59.409Z,57.00
2023-03-08T11:07:17.155Z,55.76
2023-03-08T11:12:26.669Z,55.41
2023-03-08T11:17:39.668Z,55.49
2023-03-08T11:22:59.343Z,55.14
2023-03-08T11:28:18.326Z,55.66
2023-03-08T11:33:40.904Z,54.91
2023-03-08T11:38:54.639Z,55.13
2023-03-08T11:43:58.883Z,54.92
2023-03-08T11:49:21.343Z,54.53
2023-03-08T11:54:30.889Z,55.05
2023-03-08T11:59:36.959Z,55.39
2023-03-08T12:05:08.493Z,55.05
2023-03-08T12:10:30.255Z,54.28
2023-03-08T12:15:38.184Z,54.28
2023-03-08T12:20:44.177Z,53.25
2023-03-08T12:25:53.108Z,53.63
2023-03-08T12:31:24.784Z,54.00
2023-03-08T12:36:42.252Z,54.49
2023-03-08T12:42:08.891Z,54.29
2023-03-08T12:47:12.407Z,54.09
2023-03-08T12:52:19.314Z,53.98
2023-03-08T12:57:28.492Z,54.30
2023-03-08T13:02:34.740Z,53.63
2023-03-08T13:07:47.565Z,53.54
2023-03-08T13:13:20.546Z,53.21
2023-03-08T13:18:42.535Z,52.91
2023-03-08T13:24:36.129Z,52.11
2023-03-08T13:29:43.552Z,51.39
2023-03-08T13:35:14.273Z,51.02
2023-03-08T13:40:20.681Z,51.47
2023-03-08T13:45:24.885Z,51.36
2023-03-08T13:50:32.105Z,51.05
2023-03-08T13:55:40.306Z,51.00
2023-03-08T14:00:43.737Z,50.68
2023-03-08T14:05:47.267Z,50.47
2023-03-08T14:11:06.760Z,49.60
2023-03-08T14:16:24.668Z,48.94
2023-03-08T14:21:30.209Z,49.07
2023-03-08T14:26:41.363Z,49.37
2023-03-08T14:32:11.136Z,49.91
2023-03-08T14:37:35.071Z,50.14
2023-03-08T14:42:47.292Z,50.59
2023-03-08T14:47:58.346Z,50.66
2023-03-08T14:53:04.269Z,50.50
2023-03-08T14:58:14.122Z,50.50
2023-03-08T15:03:17.524Z,50.53
2023-03-08T15:08:21.930Z,50.59
2023-03-08T15:13:25.279Z,50.26
2023-03-08T15:18:28.890Z,50.65
2023-03-08T15:23:35.783Z,51.10
2023-03-08T15:28:39.202Z,51.36
2023-03-08T15:33:42.709Z,51.40
2023-03-08T15:38:46.346Z,51.73
2023-03-08T15:43:49.944Z,51.86
2023-03-08T15:48:53.464Z,52.00
2023-03-08T15:53:57.078Z,52.06
2023-03-08T15:59:00.523Z,52.39
2023-03-08T16:04:04.620Z,52.60
2023-03-08T16:09:08.141Z,52.74
2023-03-08T16:14:17.899Z,52.96
2023-03-08T16:19:21.319Z,53.11
2023-03-08T16:24:24.863Z,53.08
2023-03-08T16:29:28.454Z,53.52
2023-03-08T16:34:32.350Z,53.51
2023-03-08T16:39:36.099Z,53.67
2023-03-08T16:44:40.055Z,53.94
2023-03-08T16:49:43.435Z,54.40
2023-03-08T16:54:46.954Z,54.27
2023-03-08T16:59:50.585Z,54.37
2023-03-08T17:04:54.289Z,54.74
2023-03-08T17:09:58.649Z,54.54
2023-03-08T17:15:05.001Z,54.83
2023-03-08T17:20:09.871Z,54.78
2023-03-08T17:25:13.364Z,54.95
2023-03-08T17:30:17.297Z,55.35
2023-03-08T17:35:20.781Z,55.51
2023-03-08T17:40:24.325Z,55.58
2023-03-08T17:45:29.379Z,55.93
2023-03-08T17:50:34.736Z,56.04
2023-03-08T17:55:41.977Z,56.02
2023-03-08T18:00:45.758Z,56.29
2023-03-08T18:05:53.752Z,56.29
2023-03-08T18:10:57.500Z,56.39
2023-03-08T18:16:00.956Z,56.47
2023-03-08T18:21:13.366Z,56.65
2023-03-08T18:26:19.554Z,56.89
2023-03-08T18:31:26.626Z,57.07
2023-03-08T18:36:30.539Z,57.31
2023-03-08T18:41:34.671Z,57.16
2023-03-08T18:46:38.101Z,57.60
2023-03-08T18:51:43.159Z,57.64
2023-03-08T18:56:50.081Z,57.81
2023-03-08T19:01:54.526Z,57.91
2023-03-08T19:06:58.194Z,58.23
2023-03-08T19:12:05.695Z,58.51
2023-03-08T19:17:09.178Z,58.45
2023-03-08T19:22:12.728Z,58.48
2023-03-08T19:27:16.347Z,58.72
2023-03-08T19:32:20.245Z,58.87
2023-03-08T19:37:23.992Z,58.97
2023-03-08T19:42:27.440Z,58.94
2023-03-08T19:47:31.032Z,59.37
2023-03-08T19:52:34.521Z,59.45
2023-03-08T19:57:38.467Z,59.48
2023-03-08T20:02:45.979Z,59.77
2023-03-08T20:07:49.469Z,59.81
2023-03-08T20:12:53.112Z,59.90
2023-03-08T20:17:56.834Z,60.00
2023-03-08T20:23:00.155Z,59.97
2023-03-08T20:28:03.858Z,60.14
2023-03-08T20:33:07.269Z,60.37
2023-03-08T20:38:10.889Z,60.30
2023-03-08T20:43:14.521Z,60.42
2023-03-08T20:48:18.145Z,60.56
2023-03-08T20:53:21.539Z,60.38
2023-03-08T20:58:26.589Z,60.59
2023-03-08T21:03:29.938Z,60.70
2023-03-08T21:08:33.420Z,60.71
2023-03-08T21:13:37.544Z,60.70
2023-03-08T21:18:46.070Z,60.90
2023-03-08T21:23:51.457Z,60.87
2023-03-08T21:29:01.887Z,61.11
2023-03-08T21:34:07.226Z,61.12
2023-03-08T21:39:12.148Z,61.21
2023-03-08T21:44:18.434Z,61.31
2023-03-08T21:49:24.896Z,61.65
2023-03-08T21:54:30.254Z,61.72
2023-03-08T21:59:33.756Z,61.97
2023-03-08T22:04:39.532Z,62.08
2023-03-08T22:09:43.057Z,62.27
2023-03-08T22:14:46.451Z,62.20
2023-03-08T22:19:51.343Z,62.63
2023-03-08T22:24:54.823Z,63.09
2023-03-08T22:29:58.636Z,63.32
2023-03-08T22:35:02.074Z,63.11
2023-03-08T22:40:11.003Z,63.45
2023-03-08T22:45:14.925Z,63.75
2023-03-08T22:50:18.670Z,63.52
2023-03-08T22:55:22.156Z,63.76
2023-03-08T23:00:26.391Z,63.86
2023-03-08T23:05:29.901Z,64.06
2023-03-08T23:10:34.908Z,63.98
2023-03-08T23:15:38.483Z,64.26
2023-03-08T23:20:42.122Z,64.18
2023-03-08T23:25:45.808Z,64.50
2023-03-08T23:30:49.325Z,64.64
2023-03-08T23:35:53.018Z,64.61
2023-03-08T23:40:56.662Z,65.06
2023-03-08T23:46:00.222Z,65.11
2023-03-08T23:51:10.194Z,64.98
2023-03-08T23:56:27.058Z,64.88
