createdAt,value
2018-05-31T00:00:21.693Z,1008.72
2018-05-31T00:01:21.707Z,1008.72
2018-05-31T00:02:21.779Z,1008.68
2018-05-31T00:03:21.762Z,1008.71
2018-05-31T00:04:21.760Z,1008.72
2018-05-31T00:05:21.776Z,1008.73
2018-05-31T00:06:21.799Z,1008.70
2018-05-31T00:07:21.817Z,1008.76
2018-05-31T00:08:21.884Z,1008.73
2018-05-31T00:09:21.932Z,1008.74
2018-05-31T00:10:21.868Z,1008.71
2018-05-31T00:11:21.887Z,1008.70
2018-05-31T00:12:21.900Z,1008.75
2018-05-31T00:13:21.922Z,1008.68
2018-05-31T00:14:21.995Z,1008.73
2018-05-31T00:15:21.955Z,1008.73
2018-05-31T00:16:21.969Z,1008.67
2018-05-31T00:17:21.987Z,1008.72
2018-05-31T00:18:22.020Z,1008.70
2018-05-31T00:19:22.022Z,1008.75
2018-05-31T00:20:22.096Z,1008.71
2018-05-31T00:21:22.063Z,1008.71
2018-05-31T00:22:22.072Z,1008.68
2018-05-31T00:23:22.091Z,1008.72
2018-05-31T00:24:22.106Z,1008.71
2018-05-31T00:25:22.127Z,1008.69
2018-05-31T00:26:22.201Z,1008.70
2018-05-31T00:27:22.163Z,1008.65
2018-05-31T00:28:22.181Z,1008.65
2018-05-31T00:29:22.198Z,1008.66
2018-05-31T00:30:22.219Z,1008.64
2018-05-31T00:31:22.229Z,1008.67
2018-05-31T00:32:22.303Z,1008.65
2018-05-31T00:33:22.270Z,1008.64
2018-05-31T00:34:22.360Z,1008.66
2018-05-31T00:35:22.298Z,1008.66
2018-05-31T00:36:22.321Z,1008.67
2018-05-31T00:37:22.341Z,1008.69
2018-05-31T00:38:22.403Z,1008.70
2018-05-31T00:39:22.376Z,1008.71
2018-05-31T00:40:22.435Z,1008.66
2018-05-31T00:41:22.407Z,1008.69
2018-05-31T00:42:22.429Z,1008.66
2018-05-31T00:43:22.445Z,1008.66
2018-05-31T00:44:22.508Z,1008.66
2018-05-31T00:45:22.476Z,1008.63
2018-05-31T00:46:22.511Z,1008.67
2018-05-31T00:47:22.511Z,1008.65
2018-05-31T00:48:22.531Z,1008.64
2018-05-31T00:49:22.548Z,1008.58
2018-05-31T00:50:22.621Z,1008.60
2018-05-31T00:51:22.597Z,1008.56
2018-05-31T00:52:22.634Z,1008.56
2018-05-31T00:53:22.619Z,1008.56
2018-05-31T00:54:22.632Z,1008.53
2018-05-31T00:55:22.655Z,1008.53
2018-05-31T00:56:22.724Z,1008.48
2018-05-31T00:57:22.685Z,1008.48
2018-05-31T00:58:22.703Z,1008.46
2018-05-31T00:59:22.717Z,1008.45
2018-05-31T01:00:22.733Z,1008.45
2018-05-31T01:01:22.760Z,1008.47
2018-05-31T01:02:22.823Z,1008.42
2018-05-31T01:03:22.789Z,1008.38
2018-05-31T01:04:22.807Z,1008.38
2018-05-31T01:05:22.899Z,1008.37
2018-05-31T01:06:22.840Z,1008.33
2018-05-31T01:07:22.855Z,1008.35
2018-05-31T01:08:22.924Z,1008.33
2018-05-31T01:09:22.895Z,1008.30
2018-05-31T01:10:22.913Z,1008.31
2018-05-31T01:11:22.969Z,1008.33
2018-05-31T01:12:22.942Z,1008.32
2018-05-31T01:13:23.003Z,1008.29
2018-05-31T01:14:23.028Z,1008.29
2018-05-31T01:15:22.995Z,1008.28
2018-05-31T01:16:23.011Z,1008.28
2018-05-31T01:17:23.063Z,1008.25
2018-05-31T01:18:23.049Z,1008.30
2018-05-31T01:19:23.060Z,1008.25
2018-05-31T01:20:23.132Z,1008.21
2018-05-31T01:21:23.095Z,1008.21
2018-05-31T01:22:23.110Z,1008.24
2018-05-31T01:23:23.141Z,1008.26
2018-05-31T01:24:23.149Z,1008.26
2018-05-31T01:25:23.162Z,1008.23
2018-05-31T01:26:23.237Z,1008.22
2018-05-31T01:27:23.194Z,1008.23
2018-05-31T01:28:23.212Z,1008.27
2018-05-31T01:29:23.232Z,1008.26
2018-05-31T01:30:23.252Z,1008.25
2018-05-31T01:31:23.271Z,1008.26
2018-05-31T01:32:23.335Z,1008.28
2018-05-31T01:33:23.300Z,1008.23
2018-05-31T01:34:23.318Z,1008.24
2018-05-31T01:35:23.381Z,1008.23
2018-05-31T01:36:23.361Z,1008.26
2018-05-31T01:37:23.367Z,1008.28
2018-05-31T01:38:23.432Z,1008.23
2018-05-31T01:39:23.401Z,1008.22
2018-05-31T01:40:23.420Z,1008.23
2018-05-31T01:41:23.439Z,1008.30
2018-05-31T01:42:23.453Z,1008.28
2018-05-31T01:43:23.469Z,1008.26
2018-05-31T01:44:23.589Z,1008.28
2018-05-31T01:45:23.514Z,1008.32
2018-05-31T01:46:23.519Z,1008.31
2018-05-31T01:47:23.539Z,1008.32
2018-05-31T01:48:23.554Z,1008.33
2018-05-31T01:49:23.580Z,1008.31
2018-05-31T01:50:23.637Z,1008.33
2018-05-31T01:51:23.631Z,1008.31
2018-05-31T01:52:23.626Z,1008.31
2018-05-31T01:53:23.648Z,1008.34
2018-05-31T01:54:23.662Z,1008.36
2018-05-31T01:55:23.678Z,1008.36
2018-05-31T01:56:23.742Z,1008.37
2018-05-31T01:57:23.711Z,1008.35
2018-05-31T01:58:23.725Z,1008.37
2018-05-31T01:59:23.746Z,1008.31
2018-05-31T02:00:23.774Z,1008.35
2018-05-31T02:01:23.777Z,1008.34
2018-05-31T02:02:23.857Z,1008.32
2018-05-31T02:03:23.812Z,1008.31
2018-05-31T02:04:23.832Z,1008.29
2018-05-31T02:05:23.844Z,1008.29
2018-05-31T02:06:23.874Z,1008.27
2018-05-31T02:07:23.879Z,1008.29
2018-05-31T02:08:23.948Z,1008.29
2018-05-31T02:09:23.914Z,1008.26
2018-05-31T02:10:23.936Z,1008.28
2018-05-31T02:11:23.949Z,1008.27
2018-05-31T02:12:23.968Z,1008.26
2018-05-31T02:13:23.988Z,1008.22
2018-05-31T02:14:24.053Z,1008.23
2018-05-31T02:15:24.032Z,1008.27
2018-05-31T02:16:24.031Z,1008.17
2018-05-31T02:17:24.053Z,1008.22
2018-05-31T02:18:24.067Z,1008.22
2018-05-31T02:19:24.092Z,1008.22
2018-05-31T02:20:24.155Z,1008.21
2018-05-31T02:21:24.115Z,1008.18
2018-05-31T02:22:24.140Z,1008.17
2018-05-31T02:23:24.153Z,1008.16
2018-05-31T02:24:24.167Z,1008.20
2018-05-31T02:25:24.266Z,1008.14
2018-05-31T02:26:24.257Z,1008.07
2018-05-31T02:27:24.230Z,1008.10
2018-05-31T02:28:24.241Z,1008.10
2018-05-31T02:29:24.258Z,1008.11
2018-05-31T02:30:24.275Z,1008.07
2018-05-31T02:31:24.336Z,1008.11
2018-05-31T02:32:24.359Z,1008.10
2018-05-31T02:33:24.318Z,1008.09
2018-05-31T02:34:24.340Z,1008.08
2018-05-31T02:35:24.353Z,1008.05
2018-05-31T02:36:24.370Z,1008.08
2018-05-31T02:37:24.387Z,1008.10
2018-05-31T02:38:24.463Z,1008.04
2018-05-31T02:39:24.423Z,1008.07
2018-05-31T02:40:24.444Z,1008.09
2018-05-31T02:41:24.463Z,1008.07
2018-05-31T02:42:24.480Z,1008.04
2018-05-31T02:43:24.500Z,1008.03
2018-05-31T02:44:24.559Z,1008.03
2018-05-31T02:45:24.525Z,1008.07
2018-05-31T02:46:24.538Z,1008.06
2018-05-31T02:47:24.555Z,1008.02
2018-05-31T02:48:24.573Z,1008.02
2018-05-31T02:49:24.603Z,1008.04
2018-05-31T02:50:24.677Z,1008.07
2018-05-31T02:51:24.630Z,1008.04
2018-05-31T02:52:24.652Z,1008.03
2018-05-31T02:53:24.669Z,1008.05
2018-05-31T02:54:24.680Z,1008.02
2018-05-31T02:55:24.696Z,1008.03
2018-05-31T02:56:24.827Z,1008.00
2018-05-31T02:57:24.729Z,1008.01
2018-05-31T02:58:24.745Z,1008.03
2018-05-31T02:59:24.765Z,1008.01
2018-05-31T03:00:24.778Z,1008.03
2018-05-31T03:01:24.800Z,1007.97
2018-05-31T03:02:24.939Z,1008.02
2018-05-31T03:03:24.834Z,1007.98
2018-05-31T03:04:24.852Z,1008.01
2018-05-31T03:05:24.865Z,1008.00
2018-05-31T03:06:24.883Z,1007.95
2018-05-31T03:07:24.896Z,1007.97
2018-05-31T03:08:25.017Z,1007.99
2018-05-31T03:09:24.938Z,1007.94
2018-05-31T03:10:24.950Z,1007.95
2018-05-31T03:11:24.970Z,1007.99
2018-05-31T03:12:24.981Z,1007.97
2018-05-31T03:13:25.000Z,1007.98
2018-05-31T03:14:25.013Z,1007.99
2018-05-31T03:15:25.031Z,1008.04
2018-05-31T03:16:25.049Z,1007.95
2018-05-31T03:17:25.069Z,1007.95
2018-05-31T03:18:25.088Z,1007.98
2018-05-31T03:19:25.102Z,1007.98
2018-05-31T03:20:25.169Z,1007.94
2018-05-31T03:21:25.137Z,1007.98
2018-05-31T03:22:25.155Z,1007.95
2018-05-31T03:23:25.167Z,1007.95
2018-05-31T03:24:25.188Z,1007.96
2018-05-31T03:25:25.205Z,1007.99
2018-05-31T03:26:25.271Z,1007.99
2018-05-31T03:27:25.252Z,1007.94
2018-05-31T03:28:25.257Z,1007.95
2018-05-31T03:29:25.284Z,1007.96
2018-05-31T03:30:25.293Z,1007.96
2018-05-31T03:31:25.303Z,1007.98
2018-05-31T03:32:25.368Z,1007.97
2018-05-31T03:33:25.396Z,1007.97
2018-05-31T03:34:25.351Z,1007.95
2018-05-31T03:35:25.379Z,1007.91
2018-05-31T03:36:25.392Z,1007.90
2018-05-31T03:37:25.408Z,1007.90
2018-05-31T03:38:25.470Z,1007.88
2018-05-31T03:39:25.435Z,1007.93
2018-05-31T03:40:25.453Z,1007.91
2018-05-31T03:41:25.477Z,1007.90
2018-05-31T03:42:25.495Z,1007.86
2018-05-31T03:43:25.505Z,1007.87
2018-05-31T03:44:25.612Z,1007.86
2018-05-31T03:45:25.563Z,1007.84
2018-05-31T03:46:25.562Z,1007.86
2018-05-31T03:47:25.590Z,1007.83
2018-05-31T03:48:25.591Z,1007.82
2018-05-31T03:49:25.613Z,1007.83
2018-05-31T03:50:25.682Z,1007.83
2018-05-31T03:51:25.644Z,1007.85
2018-05-31T03:52:25.658Z,1007.86
2018-05-31T03:53:25.677Z,1007.86
2018-05-31T03:54:25.697Z,1007.81
2018-05-31T03:55:25.712Z,1007.84
2018-05-31T03:56:25.775Z,1007.82
2018-05-31T03:57:25.745Z,1007.79
2018-05-31T03:58:25.763Z,1007.81
2018-05-31T03:59:25.778Z,1007.82
2018-05-31T04:00:25.801Z,1007.82
2018-05-31T04:01:25.820Z,1007.79
2018-05-31T04:02:25.828Z,1007.79
2018-05-31T04:03:25.885Z,1007.81
2018-05-31T04:04:25.900Z,1007.82
2018-05-31T04:05:25.883Z,1007.80
2018-05-31T04:06:25.897Z,1007.81
2018-05-31T04:07:25.917Z,1007.82
2018-05-31T04:08:25.981Z,1007.79
2018-05-31T04:09:25.971Z,1007.80
2018-05-31T04:10:25.967Z,1007.80
2018-05-31T04:11:25.985Z,1007.83
2018-05-31T04:12:26.001Z,1007.89
2018-05-31T04:13:26.013Z,1007.90
2018-05-31T04:14:26.083Z,1007.86
2018-05-31T04:15:26.052Z,1007.87
2018-05-31T04:16:26.066Z,1007.89
2018-05-31T04:17:26.085Z,1007.89
2018-05-31T04:18:26.098Z,1007.88
2018-05-31T04:19:26.118Z,1007.91
2018-05-31T04:20:26.189Z,1007.91
2018-05-31T04:21:26.166Z,1007.93
2018-05-31T04:22:26.169Z,1007.96
2018-05-31T04:23:26.190Z,1007.92
2018-05-31T04:24:26.202Z,1007.92
2018-05-31T04:25:26.224Z,1007.96
2018-05-31T04:26:26.287Z,1007.94
2018-05-31T04:27:26.254Z,1007.92
2018-05-31T04:28:26.276Z,1007.93
2018-05-31T04:29:26.288Z,1007.95
2018-05-31T04:30:26.308Z,1007.97
2018-05-31T04:31:26.319Z,1007.96
2018-05-31T04:32:26.386Z,1007.97
2018-05-31T04:33:26.356Z,1007.98
2018-05-31T04:34:26.375Z,1007.98
2018-05-31T04:35:26.391Z,1007.97
2018-05-31T04:36:26.407Z,1007.98
2018-05-31T04:37:26.428Z,1007.97
2018-05-31T04:38:26.494Z,1007.99
2018-05-31T04:39:26.460Z,1008.02
2018-05-31T04:40:26.474Z,1008.02
2018-05-31T04:41:26.496Z,1008.08
2018-05-31T04:42:26.530Z,1008.08
2018-05-31T04:43:26.524Z,1008.04
2018-05-31T04:44:26.544Z,1008.06
2018-05-31T04:45:26.557Z,1008.07
2018-05-31T04:46:26.608Z,1008.03
2018-05-31T04:47:26.591Z,1008.06
2018-05-31T04:48:26.613Z,1008.07
2018-05-31T04:49:26.627Z,1008.03
2018-05-31T04:50:26.641Z,1008.11
2018-05-31T04:51:26.660Z,1008.11
2018-05-31T04:52:26.771Z,1008.14
2018-05-31T04:53:26.784Z,1008.12
2018-05-31T04:54:26.712Z,1008.15
2018-05-31T04:55:26.723Z,1008.17
2018-05-31T04:56:26.745Z,1008.13
2018-05-31T04:57:26.763Z,1008.16
2018-05-31T04:58:26.810Z,1008.18
2018-05-31T04:59:26.796Z,1008.20
2018-05-31T05:00:26.810Z,1008.24
2018-05-31T05:01:26.830Z,1008.25
2018-05-31T05:02:26.846Z,1008.27
2018-05-31T05:03:26.863Z,1008.28
2018-05-31T05:04:26.881Z,1008.29
2018-05-31T05:05:26.894Z,1008.30
2018-05-31T05:06:26.917Z,1008.30
2018-05-31T05:07:26.928Z,1008.29
2018-05-31T05:08:26.948Z,1008.28
2018-05-31T05:09:26.966Z,1008.31
2018-05-31T05:10:27.052Z,1008.31
2018-05-31T05:11:26.995Z,1008.31
2018-05-31T05:12:27.020Z,1008.30
2018-05-31T05:13:27.035Z,1008.28
2018-05-31T05:14:27.051Z,1008.28
2018-05-31T05:15:27.067Z,1008.28
2018-05-31T05:16:27.164Z,1008.31
2018-05-31T05:17:27.104Z,1008.27
2018-05-31T05:18:27.119Z,1008.33
2018-05-31T05:19:27.151Z,1008.33
2018-05-31T05:20:27.152Z,1008.33
2018-05-31T05:21:27.168Z,1008.36
2018-05-31T05:22:27.210Z,1008.37
2018-05-31T05:23:27.206Z,1008.34
2018-05-31T05:24:27.222Z,1008.38
2018-05-31T05:25:27.240Z,1008.37
2018-05-31T05:26:27.259Z,1008.39
2018-05-31T05:27:27.272Z,1008.40
2018-05-31T05:28:27.283Z,1008.41
2018-05-31T05:29:27.299Z,1008.41
2018-05-31T05:30:27.320Z,1008.46
2018-05-31T05:31:27.340Z,1008.44
2018-05-31T05:32:27.358Z,1008.46
2018-05-31T05:33:27.371Z,1008.45
2018-05-31T05:34:27.388Z,1008.44
2018-05-31T05:35:27.408Z,1008.46
2018-05-31T05:36:27.426Z,1008.40
2018-05-31T05:37:27.445Z,1008.42
2018-05-31T05:38:27.460Z,1008.39
2018-05-31T05:39:27.473Z,1008.43
2018-05-31T05:40:27.492Z,1008.41
2018-05-31T05:41:27.511Z,1008.46
2018-05-31T05:42:27.525Z,1008.46
2018-05-31T05:43:27.540Z,1008.43
2018-05-31T05:44:27.562Z,1008.43
2018-05-31T05:45:27.577Z,1008.44
2018-05-31T05:46:27.596Z,1008.43
2018-05-31T05:47:27.614Z,1008.46
2018-05-31T05:48:27.627Z,1008.46
2018-05-31T05:49:27.641Z,1008.46
2018-05-31T05:50:27.672Z,1008.47
2018-05-31T05:51:27.675Z,1008.50
2018-05-31T05:52:27.693Z,1008.50
2018-05-31T05:53:27.715Z,1008.48
2018-05-31T05:54:27.734Z,1008.52
2018-05-31T05:55:27.808Z,1008.51
2018-05-31T05:56:27.855Z,1008.53
2018-05-31T05:57:27.801Z,1008.53
2018-05-31T05:58:27.862Z,1008.52
2018-05-31T05:59:27.889Z,1008.57
2018-05-31T06:00:27.863Z,1008.61
2018-05-31T06:01:27.863Z,1008.58
2018-05-31T06:02:27.868Z,1008.61
2018-05-31T06:03:27.880Z,1008.61
2018-05-31T06:04:27.901Z,1008.65
2018-05-31T06:05:27.924Z,1008.65
2018-05-31T06:06:27.942Z,1008.67
2018-05-31T06:07:27.950Z,1008.65
2018-05-31T06:08:27.970Z,1008.66
2018-05-31T06:09:27.984Z,1008.69
2018-05-31T06:10:28.003Z,1008.66
2018-05-31T06:11:28.019Z,1008.69
2018-05-31T06:12:28.037Z,1008.68
2018-05-31T06:13:28.054Z,1008.68
2018-05-31T06:14:28.076Z,1008.65
2018-05-31T06:15:28.119Z,1008.64
2018-05-31T06:16:28.104Z,1008.68
2018-05-31T06:17:28.167Z,1008.72
2018-05-31T06:18:28.148Z,1008.73
2018-05-31T06:19:28.163Z,1008.80
2018-05-31T06:20:28.181Z,1008.79
2018-05-31T06:21:28.196Z,1008.81
2018-05-31T06:22:28.208Z,1008.80
2018-05-31T06:23:28.223Z,1008.80
2018-05-31T06:24:28.289Z,1008.81
2018-05-31T06:25:28.272Z,1008.82
2018-05-31T06:26:28.372Z,1008.83
2018-05-31T06:27:28.295Z,1008.82
2018-05-31T06:28:28.309Z,1008.81
2018-05-31T06:29:28.334Z,1008.83
2018-05-31T06:30:28.348Z,1008.87
2018-05-31T06:31:28.369Z,1008.86
2018-05-31T06:32:28.379Z,1008.84
2018-05-31T06:33:28.419Z,1008.90
2018-05-31T06:34:28.418Z,1008.84
2018-05-31T06:35:28.433Z,1008.93
2018-05-31T06:36:28.463Z,1008.90
2018-05-31T06:37:28.538Z,1008.94
2018-05-31T06:38:28.489Z,1008.94
2018-05-31T06:39:28.502Z,1008.95
2018-05-31T06:40:28.522Z,1008.99
2018-05-31T06:41:28.540Z,1008.96
2018-05-31T06:42:28.619Z,1008.95
2018-05-31T06:43:28.578Z,1008.99
2018-05-31T06:44:28.595Z,1008.97
2018-05-31T06:45:28.613Z,1009.01
2018-05-31T06:46:28.628Z,1008.98
2018-05-31T06:47:28.647Z,1008.97
2018-05-31T06:48:28.736Z,1009.04
2018-05-31T06:49:28.681Z,1009.08
2018-05-31T06:50:28.697Z,1009.05
2018-05-31T06:51:28.713Z,1009.07
2018-05-31T06:52:28.729Z,1009.05
2018-05-31T06:53:28.750Z,1009.04
2018-05-31T06:54:28.770Z,1009.09
2018-05-31T06:55:28.800Z,1009.09
2018-05-31T06:56:28.806Z,1009.14
2018-05-31T06:57:28.820Z,1009.14
2018-05-31T06:58:28.846Z,1009.14
2018-05-31T06:59:28.864Z,1009.19
2018-05-31T07:00:28.879Z,1009.15
2018-05-31T07:01:28.897Z,1009.13
2018-05-31T07:02:28.923Z,1009.21
2018-05-31T07:03:28.928Z,1009.23
2018-05-31T07:04:28.948Z,1009.23
2018-05-31T07:05:28.975Z,1009.24
2018-05-31T07:06:28.987Z,1009.27
2018-05-31T07:07:29.009Z,1009.30
2018-05-31T07:08:29.019Z,1009.26
2018-05-31T07:09:29.048Z,1009.29
2018-05-31T07:10:29.056Z,1009.28
2018-05-31T07:11:29.082Z,1009.30
2018-05-31T07:12:29.116Z,1009.27
2018-05-31T07:13:29.117Z,1009.34
2018-05-31T07:14:29.137Z,1009.32
2018-05-31T07:15:29.150Z,1009.34
2018-05-31T07:16:29.166Z,1009.35
2018-05-31T07:17:29.190Z,1009.32
2018-05-31T07:18:29.303Z,1009.31
2018-05-31T07:19:29.225Z,1009.33
2018-05-31T07:20:29.244Z,1009.32
2018-05-31T07:21:29.267Z,1009.33
2018-05-31T07:22:29.318Z,1009.33
2018-05-31T07:23:29.306Z,1009.34
2018-05-31T07:24:29.327Z,1009.32
2018-05-31T07:25:29.338Z,1009.37
2018-05-31T07:26:29.359Z,1009.39
2018-05-31T07:27:29.376Z,1009.42
2018-05-31T07:28:29.409Z,1009.46
2018-05-31T07:29:29.415Z,1009.46
2018-05-31T07:30:29.434Z,1009.48
2018-05-31T07:31:29.453Z,1009.47
2018-05-31T07:32:29.467Z,1009.49
2018-05-31T07:33:29.491Z,1009.48
2018-05-31T07:34:29.509Z,1009.53
2018-05-31T07:35:29.529Z,1009.52
2018-05-31T07:36:29.543Z,1009.53
2018-05-31T07:37:29.570Z,1009.56
2018-05-31T07:38:29.588Z,1009.54
2018-05-31T07:39:29.602Z,1009.59
2018-05-31T07:40:29.620Z,1009.63
2018-05-31T07:41:29.640Z,1009.62
2018-05-31T07:42:29.661Z,1009.60
2018-05-31T07:43:29.684Z,1009.65
2018-05-31T07:44:29.699Z,1009.62
2018-05-31T07:45:29.719Z,1009.61
2018-05-31T07:46:29.741Z,1009.64
2018-05-31T07:47:29.759Z,1009.69
2018-05-31T07:48:29.776Z,1009.66
2018-05-31T07:49:29.882Z,1009.67
2018-05-31T07:50:29.819Z,1009.70
2018-05-31T07:51:29.836Z,1009.65
2018-05-31T07:52:29.861Z,1009.66
2018-05-31T07:53:29.878Z,1009.68
2018-05-31T07:54:29.891Z,1009.73
2018-05-31T07:55:29.912Z,1009.75
2018-05-31T07:56:29.932Z,1009.70
2018-05-31T07:57:29.960Z,1009.79
2018-05-31T07:58:29.978Z,1009.79
2018-05-31T07:59:29.995Z,1009.81
2018-05-31T08:00:30.029Z,1009.83
2018-05-31T08:01:30.032Z,1009.82
2018-05-31T08:02:30.050Z,1009.81
2018-05-31T08:03:30.077Z,1009.84
2018-05-31T08:04:30.095Z,1009.86
2018-05-31T08:05:30.119Z,1009.90
2018-05-31T08:06:30.138Z,1009.90
2018-05-31T08:07:30.151Z,1009.91
2018-05-31T08:08:30.209Z,1009.91
2018-05-31T08:09:30.197Z,1009.88
2018-05-31T08:10:30.225Z,1009.94
2018-05-31T08:11:30.231Z,1009.92
2018-05-31T08:12:30.257Z,1009.83
2018-05-31T08:13:30.275Z,1009.85
2018-05-31T08:14:30.298Z,1009.89
2018-05-31T08:15:30.322Z,1009.90
2018-05-31T08:16:30.342Z,1009.89
2018-05-31T08:17:30.361Z,1009.89
2018-05-31T08:18:30.379Z,1009.93
2018-05-31T08:19:30.414Z,1009.90
2018-05-31T08:20:30.419Z,1009.90
2018-05-31T08:21:30.439Z,1009.94
2018-05-31T08:22:30.461Z,1009.97
2018-05-31T08:23:30.481Z,1009.97
2018-05-31T08:24:30.496Z,1009.97
2018-05-31T08:25:30.522Z,1009.95
2018-05-31T08:26:30.535Z,1009.97
2018-05-31T08:27:30.558Z,1009.99
2018-05-31T08:28:30.580Z,1009.97
2018-05-31T08:29:30.595Z,1009.99
2018-05-31T08:30:30.615Z,1009.98
2018-05-31T08:31:30.723Z,1010.00
2018-05-31T08:32:30.649Z,1009.98
2018-05-31T08:33:30.673Z,1009.97
2018-05-31T08:34:30.692Z,1009.98
2018-05-31T08:35:30.708Z,1010.02
2018-05-31T08:36:30.725Z,1010.03
2018-05-31T08:37:30.763Z,1010.02
2018-05-31T08:38:30.761Z,1009.98
2018-05-31T08:39:30.786Z,1009.98
2018-05-31T08:40:30.799Z,1010.03
2018-05-31T08:41:30.821Z,1010.01
2018-05-31T08:42:30.842Z,1010.03
2018-05-31T08:43:30.886Z,1010.05
2018-05-31T08:44:30.878Z,1010.06
2018-05-31T08:45:30.899Z,1010.05
2018-05-31T08:46:30.915Z,1010.15
2018-05-31T08:47:30.946Z,1010.05
2018-05-31T08:48:30.947Z,1010.07
2018-05-31T08:49:30.985Z,1010.05
2018-05-31T08:50:30.999Z,1010.05
2018-05-31T08:51:31.006Z,1010.08
2018-05-31T08:52:31.027Z,1010.10
2018-05-31T08:53:31.044Z,1010.15
2018-05-31T08:54:31.067Z,1010.08
2018-05-31T08:55:31.081Z,1010.12
2018-05-31T08:56:31.103Z,1010.14
2018-05-31T08:57:31.124Z,1010.12
2018-05-31T08:58:31.149Z,1010.13
2018-05-31T08:59:31.166Z,1010.06
2018-05-31T09:00:31.179Z,1010.11
2018-05-31T09:01:31.210Z,1010.07
2018-05-31T09:02:31.227Z,1010.04
2018-05-31T09:03:31.250Z,1010.05
2018-05-31T09:04:31.262Z,1010.04
2018-05-31T09:05:31.283Z,1010.04
2018-05-31T09:06:31.307Z,1010.06
2018-05-31T09:07:31.343Z,1010.08
2018-05-31T09:08:31.345Z,1010.11
2018-05-31T09:09:31.419Z,1010.15
2018-05-31T09:11:31.409Z,1010.17
2018-05-31T09:12:31.427Z,1010.17
2018-05-31T09:13:31.529Z,1010.15
2018-05-31T09:14:31.477Z,1010.18
2018-05-31T09:15:31.498Z,1010.21
2018-05-31T09:16:31.517Z,1010.17
2018-05-31T09:17:31.538Z,1010.25
2018-05-31T09:18:31.559Z,1010.30
2018-05-31T09:19:31.635Z,1010.19
2018-05-31T09:20:31.600Z,1010.16
2018-05-31T09:21:31.626Z,1010.17
2018-05-31T09:22:31.644Z,1010.22
2018-05-31T09:23:31.665Z,1010.11
2018-05-31T09:24:31.690Z,1010.15
2018-05-31T09:25:31.710Z,1010.16
2018-05-31T09:26:31.734Z,1010.20
2018-05-31T09:27:31.762Z,1010.19
2018-05-31T09:28:31.838Z,1010.18
2018-05-31T09:29:31.802Z,1010.15
2018-05-31T09:30:31.821Z,1010.15
2018-05-31T09:31:31.846Z,1010.18
2018-05-31T09:32:31.862Z,1010.17
2018-05-31T09:33:31.879Z,1010.12
2018-05-31T09:34:31.902Z,1010.20
2018-05-31T09:35:31.929Z,1010.21
2018-05-31T09:36:31.949Z,1010.20
2018-05-31T09:37:32.019Z,1010.22
2018-05-31T09:38:31.988Z,1010.23
2018-05-31T09:39:32.012Z,1010.23
2018-05-31T09:40:32.035Z,1010.18
2018-05-31T09:41:32.054Z,1010.24
2018-05-31T09:42:32.083Z,1010.16
2018-05-31T09:43:32.149Z,1010.13
2018-05-31T09:44:32.119Z,1010.11
2018-05-31T09:45:32.163Z,1010.12
2018-05-31T09:46:32.226Z,1010.15
2018-05-31T09:47:32.182Z,1010.17
2018-05-31T09:48:32.259Z,1010.14
2018-05-31T09:49:32.228Z,1010.15
2018-05-31T09:50:32.254Z,1010.15
2018-05-31T09:51:32.322Z,1010.17
2018-05-31T09:52:32.295Z,1010.13
2018-05-31T09:53:32.316Z,1010.14
2018-05-31T09:54:32.388Z,1010.15
2018-05-31T09:55:32.360Z,1010.19
2018-05-31T09:56:32.381Z,1010.18
2018-05-31T09:57:32.452Z,1010.22
2018-05-31T09:58:32.424Z,1010.21
2018-05-31T09:59:32.439Z,1010.26
2018-05-31T10:00:32.517Z,1010.27
2018-05-31T10:01:32.483Z,1010.25
2018-05-31T10:02:32.504Z,1010.22
2018-05-31T10:03:32.528Z,1010.21
2018-05-31T10:04:32.547Z,1010.25
2018-05-31T10:05:32.562Z,1010.27
2018-05-31T10:06:32.583Z,1010.23
2018-05-31T10:07:32.604Z,1010.27
2018-05-31T10:08:32.625Z,1010.27
2018-05-31T10:09:32.642Z,1010.29
2018-05-31T10:10:32.659Z,1010.24
2018-05-31T10:11:32.682Z,1010.22
2018-05-31T10:12:32.748Z,1010.26
2018-05-31T10:13:32.715Z,1010.28
2018-05-31T10:14:32.738Z,1010.31
2018-05-31T10:15:32.753Z,1010.29
2018-05-31T10:16:32.774Z,1010.29
2018-05-31T10:17:32.806Z,1010.23
2018-05-31T10:18:32.864Z,1010.20
2018-05-31T10:19:32.835Z,1010.28
2018-05-31T10:20:32.857Z,1010.29
2018-05-31T10:21:32.878Z,1010.36
2018-05-31T10:22:32.899Z,1010.40
2018-05-31T10:23:32.916Z,1010.38
2018-05-31T10:24:32.932Z,1010.40
2018-05-31T10:25:32.952Z,1010.41
2018-05-31T10:26:32.971Z,1010.44
2018-05-31T10:27:32.992Z,1010.36
2018-05-31T10:28:33.018Z,1010.35
2018-05-31T10:29:33.032Z,1010.27
2018-05-31T10:30:33.057Z,1010.24
2018-05-31T10:31:33.076Z,1010.29
2018-05-31T10:32:33.096Z,1010.32
2018-05-31T10:33:33.119Z,1010.22
2018-05-31T10:34:33.138Z,1010.30
2018-05-31T10:35:33.157Z,1010.25
2018-05-31T10:36:33.230Z,1010.25
2018-05-31T10:37:33.201Z,1010.24
2018-05-31T10:38:33.224Z,1010.27
2018-05-31T10:39:33.337Z,1010.32
2018-05-31T10:40:33.259Z,1010.26
2018-05-31T10:41:33.278Z,1010.28
2018-05-31T10:42:33.348Z,1010.25
2018-05-31T10:43:33.319Z,1010.29
2018-05-31T10:44:33.341Z,1010.28
2018-05-31T10:45:33.362Z,1010.25
2018-05-31T10:46:33.397Z,1010.33
2018-05-31T10:47:33.407Z,1010.28
2018-05-31T10:48:33.471Z,1010.27
2018-05-31T10:49:33.441Z,1010.26
2018-05-31T10:50:33.456Z,1010.25
2018-05-31T10:51:33.478Z,1010.28
2018-05-31T10:52:33.496Z,1010.29
2018-05-31T10:53:33.520Z,1010.28
2018-05-31T10:54:33.539Z,1010.26
2018-05-31T10:55:33.561Z,1010.25
2018-05-31T10:56:33.574Z,1010.30
2018-05-31T10:57:33.595Z,1010.27
2018-05-31T10:58:33.622Z,1010.30
2018-05-31T10:59:33.638Z,1010.28
2018-05-31T11:00:33.654Z,1010.28
2018-05-31T11:01:33.671Z,1010.31
2018-05-31T11:03:33.714Z,1010.34
2018-05-31T11:04:33.730Z,1010.33
2018-05-31T11:05:33.749Z,1010.29
2018-05-31T11:06:33.774Z,1010.28
2018-05-31T11:07:33.790Z,1010.27
2018-05-31T11:08:33.817Z,1010.24
2018-05-31T11:09:33.848Z,1010.30
2018-05-31T11:10:33.849Z,1010.28
2018-05-31T11:11:33.865Z,1010.27
2018-05-31T11:12:33.886Z,1010.26
2018-05-31T11:13:33.908Z,1010.25
2018-05-31T11:14:33.926Z,1010.24
2018-05-31T11:15:33.944Z,1010.29
2018-05-31T11:16:33.995Z,1010.30
2018-05-31T11:17:33.985Z,1010.30
2018-05-31T11:18:33.999Z,1010.26
2018-05-31T11:19:34.019Z,1010.24
2018-05-31T11:20:34.038Z,1010.23
2018-05-31T11:21:34.055Z,1010.15
2018-05-31T11:22:34.073Z,1010.21
2018-05-31T11:23:34.099Z,1010.14
2018-05-31T11:24:34.163Z,1010.16
2018-05-31T11:25:34.137Z,1010.11
2018-05-31T11:26:34.156Z,1010.15
2018-05-31T11:27:34.169Z,1010.11
2018-05-31T11:28:34.189Z,1010.09
2018-05-31T11:29:34.212Z,1010.05
2018-05-31T11:30:34.279Z,1010.06
2018-05-31T11:31:34.259Z,1010.03
2018-05-31T11:32:34.266Z,1010.04
2018-05-31T11:33:34.289Z,1010.06
2018-05-31T11:34:34.336Z,1010.07
2018-05-31T11:35:34.323Z,1010.06
2018-05-31T11:36:34.396Z,1010.07
2018-05-31T11:37:34.368Z,1010.08
2018-05-31T11:38:34.383Z,1010.10
2018-05-31T11:39:34.409Z,1010.09
2018-05-31T11:40:34.487Z,1010.06
2018-05-31T11:41:34.573Z,1010.03
2018-05-31T11:42:34.461Z,1010.03
2018-05-31T11:43:34.483Z,1010.02
2018-05-31T11:44:34.498Z,1010.02
2018-05-31T11:45:34.525Z,1010.02
2018-05-31T11:46:34.546Z,1009.99
2018-05-31T11:47:34.564Z,1010.01
2018-05-31T11:48:34.585Z,1009.97
2018-05-31T11:49:34.600Z,1010.01
2018-05-31T11:50:34.622Z,1010.00
2018-05-31T11:51:34.651Z,1009.99
2018-05-31T11:52:34.661Z,1010.00
2018-05-31T11:53:34.689Z,1009.97
2018-05-31T11:54:34.760Z,1009.94
2018-05-31T11:55:34.726Z,1009.97
2018-05-31T11:56:34.748Z,1010.08
2018-05-31T11:57:34.774Z,1010.03
2018-05-31T11:58:34.806Z,1010.07
2018-05-31T11:59:34.815Z,1010.05
2018-05-31T12:00:34.841Z,1010.04
2018-05-31T12:01:34.858Z,1009.97
2018-05-31T12:02:34.876Z,1010.00
2018-05-31T12:03:34.891Z,1009.96
2018-05-31T12:04:34.912Z,1009.97
2018-05-31T12:05:35.027Z,1009.93
2018-05-31T12:06:35.012Z,1009.99
2018-05-31T12:07:34.974Z,1010.00