createdAt,value
2023-05-20T00:02:08.421Z,0
2023-05-20T00:04:09.705Z,0
2023-05-20T00:08:12.599Z,0
2023-05-20T00:14:16.866Z,0
2023-05-20T00:18:19.881Z,0
2023-05-20T00:24:24.398Z,0
2023-05-20T00:26:26.191Z,0.702
2023-05-20T00:30:29.344Z,0.982
2023-05-20T00:34:32.500Z,0.14
2023-05-20T00:40:36.459Z,0.421
2023-05-20T00:44:39.221Z,0.28
2023-05-20T00:46:40.935Z,1.825
2023-05-20T00:50:43.856Z,1.965
2023-05-20T00:54:46.809Z,0
2023-05-20T00:56:48.073Z,0
2023-05-20T01:00:50.828Z,0.14
2023-05-20T01:04:53.395Z,0
2023-05-20T01:06:54.388Z,0
2023-05-20T01:10:57.259Z,0.14
2023-05-20T01:12:59.151Z,0.28
2023-05-20T01:15:00.520Z,0
2023-05-20T01:17:02.088Z,0.14
2023-05-20T01:23:06.925Z,0
2023-05-20T01:29:10.999Z,0
2023-05-20T01:33:14.103Z,0
2023-05-20T01:39:18.065Z,0
2023-05-20T01:43:21.611Z,0
2023-05-20T01:49:26.226Z,0
2023-05-20T01:53:29.003Z,0
2023-05-20T01:55:30.054Z,1.404
2023-05-20T01:59:31.984Z,0
2023-05-20T02:05:45.049Z,0.421
2023-05-20T02:11:40.681Z,0
2023-05-20T02:15:42.994Z,0
2023-05-20T02:21:48.486Z,0.28
2023-05-20T02:25:51.408Z,0.421
2023-05-20T02:27:52.925Z,0
2023-05-20T02:31:56.278Z,0
2023-05-20T02:35:59.630Z,0.14
2023-05-20T02:38:01.057Z,0
2023-05-20T02:42:04.593Z,0
2023-05-20T02:48:08.337Z,0
2023-05-20T02:52:10.708Z,0
2023-05-20T02:54:11.871Z,0
2023-05-20T02:58:14.916Z,0
2023-05-20T03:04:19.459Z,0
2023-05-20T03:08:21.512Z,0
2023-05-20T03:10:23.409Z,0.14
2023-05-20T03:14:25.447Z,0.14
2023-05-20T03:18:28.993Z,0
2023-05-20T03:20:30.056Z,0.14
2023-05-20T03:24:32.751Z,0
2023-05-20T03:28:35.365Z,0
2023-05-20T03:30:36.888Z,1.684
2023-05-20T03:34:39.501Z,0.421
2023-05-20T03:36:40.495Z,0.982
2023-05-20T03:38:41.399Z,0.14
2023-05-20T03:40:51.919Z,0.28
2023-05-20T03:46:47.849Z,0
2023-05-20T03:52:52.745Z,0.982
2023-05-20T03:56:56.096Z,2.667
2023-05-20T04:02:59.650Z,0
2023-05-20T04:07:01.928Z,0
2023-05-20T04:09:03.092Z,0.28
2023-05-20T04:13:05.779Z,0.14
2023-05-20T04:17:09.165Z,0.842
2023-05-20T04:19:10.744Z,0.14
2023-05-20T04:23:13.002Z,0
2023-05-20T04:29:17.592Z,0
2023-05-20T04:35:22.529Z,0
2023-05-20T04:39:24.919Z,0
2023-05-20T04:45:28.501Z,0
2023-05-20T04:51:33.162Z,3.088
2023-05-20T04:55:35.710Z,0.842
2023-05-20T04:59:38.584Z,0.982
2023-05-20T05:01:39.696Z,2.808
2023-05-20T05:05:41.644Z,3.088
2023-05-20T05:11:45.990Z,2.246
2023-05-20T05:15:48.749Z,0.842
2023-05-20T05:17:50.537Z,2.246
2023-05-20T05:21:52.666Z,0.421
2023-05-20T05:27:56.663Z,4.212
2023-05-20T05:32:00.076Z,0.14
2023-05-20T05:34:01.003Z,2.667
2023-05-20T05:38:03.742Z,3.369
2023-05-20T05:42:06.064Z,2.527
2023-05-20T05:44:07.052Z,5.194
2023-05-20T05:48:09.311Z,3.229
2023-05-20T05:52:12.614Z,4.773
2023-05-20T05:54:13.717Z,5.054
2023-05-20T05:58:15.980Z,6.318
2023-05-20T06:00:17.347Z,0.982
2023-05-20T06:02:18.394Z,2.808
2023-05-20T06:04:19.380Z,2.948
2023-05-20T06:10:24.094Z,5.896
2023-05-20T06:12:25.632Z,5.054
2023-05-20T06:16:27.448Z,10.108
2023-05-20T06:20:30.428Z,3.931
2023-05-20T06:23:15.618Z,5.756
2023-05-20T06:25:17.045Z,6.458
2023-05-20T06:27:18.037Z,4.633
2023-05-20T06:31:20.549Z,4.773
2023-05-20T06:35:23.620Z,3.088
2023-05-20T06:37:25.212Z,7.441
2023-05-20T06:41:27.785Z,6.739
2023-05-20T06:47:32.257Z,8.283
2023-05-20T06:51:34.144Z,8.845
2023-05-20T06:53:35.086Z,5.616
2023-05-20T06:57:38.390Z,8.564
2023-05-20T07:03:41.789Z,5.616
2023-05-20T07:07:43.784Z,4.071
2023-05-20T07:09:45.108Z,0.561
2023-05-20T07:13:47.394Z,2.808
2023-05-20T07:17:50.144Z,6.037
2023-05-20T07:19:51.516Z,5.756
2023-05-20T07:23:53.852Z,8.002
2023-05-20T07:27:56.424Z,7.581
2023-05-20T07:29:57.783Z,1.684
2023-05-20T07:34:01.317Z,0.561
2023-05-20T07:36:02.291Z,4.914
2023-05-20T07:38:04.077Z,6.037
2023-05-20T07:40:05.212Z,6.458
2023-05-20T07:46:10.261Z,5.616
2023-05-20T07:52:14.219Z,1.684
2023-05-20T07:56:16.345Z,4.633
2023-05-20T08:02:20.325Z,8.283
2023-05-20T08:06:23.402Z,5.054
2023-05-20T08:12:27.397Z,3.229
2023-05-20T08:16:29.350Z,6.598
2023-05-20T08:18:30.386Z,5.194
2023-05-20T08:22:32.291Z,8.283
2023-05-20T08:28:36.419Z,3.65
2023-05-20T08:34:40.571Z,4.212
2023-05-20T08:38:43.499Z,1.965
2023-05-20T08:44:47.285Z,3.51
2023-05-20T08:48:50.533Z,3.931
2023-05-20T08:50:51.695Z,4.492
2023-05-20T08:54:54.433Z,5.616
2023-05-20T08:58:57.929Z,2.808
2023-05-20T09:00:59.698Z,3.51
2023-05-20T09:05:02.048Z,8.424
2023-05-20T09:11:04.767Z,2.667
2023-05-20T09:15:07.212Z,2.527
2023-05-20T09:17:08.318Z,3.79
2023-05-20T09:21:10.965Z,3.51
2023-05-20T09:27:16.498Z,2.948
2023-05-20T09:31:19.916Z,1.684
2023-05-20T09:33:21.060Z,1.263
2023-05-20T09:37:24.175Z,0.982
2023-05-20T09:41:26.422Z,8.845
2023-05-20T09:43:28.157Z,4.071
2023-05-20T09:47:30.352Z,8.564
2023-05-20T09:51:33.171Z,2.948
2023-05-20T09:53:42.443Z,9.406
2023-05-20T09:57:37.087Z,7.16
2023-05-20T09:59:38.011Z,5.756
2023-05-20T10:01:39.120Z,4.071
2023-05-20T10:03:41.891Z,6.739
2023-05-20T10:09:43.515Z,2.667
2023-05-20T10:15:46.621Z,2.948
2023-05-20T10:19:48.644Z,4.071
2023-05-20T10:25:53.063Z,4.492
2023-05-20T10:29:56.036Z,6.177
2023-05-20T10:31:56.933Z,0.28
2023-05-20T10:35:59.416Z,5.756
2023-05-20T10:40:01.865Z,7.581
2023-05-20T10:42:04.126Z,5.616
2023-05-20T10:46:10.418Z,6.879
2023-05-20T10:52:10.498Z,5.194
2023-05-20T10:56:13.522Z,9.968
2023-05-20T10:58:15.171Z,6.318
2023-05-20T11:00:16.568Z,6.458
2023-05-20T11:02:18.585Z,4.352
2023-05-20T11:08:28.787Z,8.985
2023-05-20T11:12:24.405Z,4.492
2023-05-20T11:14:25.302Z,6.177
2023-05-20T11:18:28.258Z,5.756
2023-05-20T11:22:31.760Z,8.143
2023-05-20T11:24:32.760Z,5.896
2023-05-20T11:28:35.270Z,5.896
2023-05-20T11:32:38.117Z,10.249
2023-05-20T11:34:38.925Z,7.722
2023-05-20T11:40:50.328Z,11.372
2023-05-20T11:44:46.814Z,6.879
2023-05-20T11:46:48.854Z,11.934
2023-05-20T11:50:52.680Z,8.985
2023-05-20T11:54:55.601Z,3.931
2023-05-20T11:56:57.162Z,8.283
2023-05-20T12:01:09.390Z,4.914
2023-05-20T12:07:04.713Z,6.739
2023-05-20T12:11:08.390Z,5.616
2023-05-20T12:13:09.522Z,2.808
2023-05-20T12:17:13.211Z,4.212
2023-05-20T12:23:16.409Z,4.212
2023-05-20T12:27:18.371Z,2.527
2023-05-20T12:29:20.706Z,9.126
2023-05-20T12:33:23.747Z,4.773
2023-05-20T12:37:27.014Z,3.65
2023-05-20T12:39:28.316Z,4.352
2023-05-20T12:43:40.912Z,1.825
2023-05-20T12:49:34.177Z,6.037
2023-05-20T12:53:37.271Z,7.16
2023-05-20T12:55:38.405Z,4.212
2023-05-20T12:59:41.137Z,8.424
2023-05-20T13:05:46.982Z,1.825
2023-05-20T13:10:33.260Z,4.212
2023-05-20T13:16:36.726Z,1.404
2023-05-20T13:20:39.889Z,3.088
2023-05-20T13:26:43.618Z,2.246
2023-05-20T13:30:46.211Z,2.808
2023-05-20T13:32:57.006Z,2.527
2023-05-20T13:36:49.136Z,0
2023-05-20T13:42:51.894Z,2.386
2023-05-20T13:46:54.354Z,4.914
2023-05-20T13:48:55.289Z,6.458
2023-05-20T13:52:57.822Z,7.441
2023-05-20T13:59:02.585Z,4.914
2023-05-20T14:03:04.887Z,10.67
2023-05-20T14:05:06.132Z,2.527
2023-05-20T14:09:07.867Z,3.79
2023-05-20T14:13:10.480Z,3.229
2023-05-20T14:15:21.327Z,0.702
2023-05-20T14:19:12.967Z,5.335
2023-05-20T14:23:15.772Z,4.352
2023-05-20T14:25:17.156Z,2.527
2023-05-20T14:29:19.663Z,2.808
2023-05-20T14:31:20.670Z,3.65
2023-05-20T14:33:22.015Z,2.808
2023-05-20T14:35:23.458Z,5.616
2023-05-20T14:41:29.569Z,4.212
2023-05-20T14:47:40.722Z,2.527
2023-05-20T14:51:36.192Z,5.475
2023-05-20T14:57:40.020Z,2.386
2023-05-20T15:01:42.928Z,1.123
2023-05-20T15:05:46.157Z,6.177
2023-05-20T15:07:47.504Z,3.65
2023-05-20T15:11:58.045Z,3.65
2023-05-20T15:13:51.181Z,0.561
2023-05-20T15:17:54.075Z,4.352
2023-05-20T15:23:57.904Z,4.492
2023-05-20T15:30:02.858Z,2.386
2023-05-20T15:34:05.445Z,4.071
2023-05-20T15:40:10.115Z,3.229
2023-05-20T15:44:12.946Z,1.965
2023-05-20T15:46:13.919Z,3.369
2023-05-20T15:50:15.971Z,1.684
2023-05-20T15:54:18.382Z,1.123
2023-05-20T15:56:19.405Z,3.65
2023-05-20T16:00:21.724Z,3.79
2023-05-20T16:06:25.757Z,4.352
2023-05-20T16:10:28.196Z,4.633
2023-05-20T16:12:29.515Z,0.421
2023-05-20T16:16:33.192Z,0.702
2023-05-20T16:22:36.794Z,2.106
2023-05-20T16:26:39.833Z,3.369
2023-05-20T16:28:40.946Z,0.421
2023-05-20T16:32:43.369Z,1.825
2023-05-20T16:36:45.430Z,0.702
2023-05-20T16:38:46.764Z,0.14
2023-05-20T16:42:49.703Z,3.229
2023-05-20T16:46:54.112Z,2.386
2023-05-20T16:49:01.328Z,1.404
2023-05-20T16:52:55.891Z,0.14
2023-05-20T16:54:57.618Z,3.79
2023-05-20T16:56:58.476Z,1.684
2023-05-20T16:59:00.104Z,1.123
2023-05-20T17:05:03.325Z,4.492
2023-05-20T17:07:05.046Z,1.684
2023-05-20T17:11:06.745Z,3.65
2023-05-20T17:15:09.094Z,2.948
2023-05-20T17:19:21.462Z,0.842
2023-05-20T17:21:15.516Z,1.404
2023-05-20T17:25:16.822Z,1.825
2023-05-20T17:27:18.290Z,2.106
2023-05-20T17:31:21.138Z,0
2023-05-20T17:35:24.492Z,0
2023-05-20T17:37:26.193Z,0.842
2023-05-20T17:41:29.091Z,0.982
2023-05-20T17:47:32.127Z,0
2023-05-20T17:53:36.211Z,0.561
2023-05-20T17:57:39.065Z,0.28
2023-05-20T18:03:43.236Z,0.14
2023-05-20T18:07:45.125Z,0
2023-05-20T18:09:46.002Z,4.492
2023-05-20T18:13:48.245Z,0.14
2023-05-20T18:17:51.115Z,0.28
2023-05-20T18:19:52.258Z,0
2023-05-20T18:23:54.853Z,1.965
2023-05-20T18:29:58.823Z,0.561
2023-05-20T18:34:01.431Z,1.965
2023-05-20T18:36:02.623Z,0
2023-05-20T18:40:05.193Z,0
2023-05-20T18:46:08.745Z,0.28
2023-05-20T18:50:11.735Z,0.28
2023-05-20T18:52:12.955Z,0.421
2023-05-20T18:56:15.648Z,0.28
2023-05-20T19:02:28.397Z,0.14
2023-05-20T19:06:22.901Z,1.123
2023-05-20T19:10:27.374Z,4.773
2023-05-20T19:12:27.174Z,0.421
2023-05-20T19:16:29.942Z,4.492
2023-05-20T19:18:31.288Z,2.667
2023-05-20T19:22:33.413Z,0.842
2023-05-20T19:28:37.037Z,1.123
2023-05-20T19:34:40.648Z,1.544
2023-05-20T19:38:43.512Z,1.123
2023-05-20T19:44:46.775Z,3.229
2023-05-20T19:48:49.434Z,2.386
2023-05-20T19:50:50.471Z,0.14
2023-05-20T19:53:35.197Z,0.28
2023-05-20T19:55:36.919Z,0.561
2023-05-20T19:59:40.210Z,2.808
2023-05-20T20:05:43.531Z,1.684
2023-05-20T20:09:46.309Z,0
2023-05-20T20:11:48.009Z,3.369
2023-05-20T20:15:51.401Z,3.369
2023-05-20T20:21:56.605Z,2.106
2023-05-20T20:26:00.099Z,1.544
2023-05-20T20:28:01.435Z,0
2023-05-20T20:32:04.009Z,3.088
2023-05-20T20:36:06.546Z,0
2023-05-20T20:38:08.072Z,1.404
2023-05-20T20:42:10.776Z,0
2023-05-20T20:46:13.404Z,2.246
2023-05-20T20:48:14.807Z,0.421
2023-05-20T20:52:17.656Z,1.404
2023-05-20T20:54:19.477Z,0
2023-05-20T20:58:23.104Z,0
2023-05-20T21:04:26.924Z,0
2023-05-20T21:10:31.196Z,0.421
2023-05-20T21:14:33.709Z,0
2023-05-20T21:20:38.385Z,1.263
2023-05-20T21:24:41.850Z,0
2023-05-20T21:30:45.364Z,1.263
2023-05-20T21:34:48.056Z,0.702
2023-05-20T21:36:49.111Z,3.51
2023-05-20T21:40:52.182Z,2.106
2023-05-20T21:46:56.116Z,0.982
2023-05-20T21:52:59.640Z,0.421
2023-05-20T21:57:02.889Z,0.842
2023-05-20T22:03:06.537Z,2.527
2023-05-20T22:07:09.219Z,1.263
2023-05-20T22:09:10.570Z,3.229
2023-05-20T22:13:12.835Z,0.702
2023-05-20T22:17:15.678Z,1.263
2023-05-20T22:19:17.532Z,0
2023-05-20T22:23:20.347Z,2.948
2023-05-20T22:29:24.695Z,1.965
2023-05-20T22:33:27.820Z,0
2023-05-20T22:35:29.315Z,0
2023-05-20T22:39:32.307Z,0.28
2023-05-20T22:45:35.339Z,2.527
2023-05-20T22:49:37.575Z,0.702
2023-05-20T22:51:38.804Z,0.28
2023-05-20T22:55:41.452Z,2.106
2023-05-20T22:59:44.827Z,1.544
2023-05-20T23:01:45.884Z,0
2023-05-20T23:05:48.790Z,0.982
2023-05-20T23:09:51.587Z,0.14
2023-05-20T23:11:52.480Z,0
2023-05-20T23:15:54.679Z,0
2023-05-20T23:17:55.660Z,0
2023-05-20T23:19:57.360Z,0
2023-05-20T23:21:58.594Z,0
2023-05-20T23:28:02.865Z,0
2023-05-20T23:30:04.228Z,0
2023-05-20T23:34:06.949Z,0.702
2023-05-20T23:38:09.616Z,1.404
2023-05-20T23:44:13.511Z,1.965
2023-05-20T23:48:16.657Z,1.825
2023-05-20T23:50:17.674Z,1.404
2023-05-20T23:54:20.241Z,0
2023-05-20T23:58:22.966Z,0.28
