createdAt,value
2018-03-25T00:00:06.106Z,27.77
2018-03-25T00:02:33.590Z,29.57
2018-03-25T00:05:01.064Z,25.37
2018-03-25T00:07:28.589Z,23.50
2018-03-25T00:09:56.068Z,21.93
2018-03-25T00:12:23.554Z,26.37
2018-03-25T00:14:51.009Z,22.90
2018-03-25T00:17:18.484Z,25.10
2018-03-25T00:19:46.708Z,23.50
2018-03-25T00:22:14.193Z,25.70
2018-03-25T00:24:41.661Z,22.80
2018-03-25T00:27:09.141Z,24.43
2018-03-25T00:29:37.378Z,24.83
2018-03-25T00:32:04.865Z,26.80
2018-03-25T00:34:33.102Z,26.77
2018-03-25T00:37:00.582Z,22.50
2018-03-25T00:39:28.046Z,24.10
2018-03-25T00:41:55.541Z,27.07
2018-03-25T00:44:23.005Z,25.20
2018-03-25T00:46:50.470Z,24.60
2018-03-25T00:49:17.942Z,26.70
2018-03-25T00:51:45.418Z,25.00
2018-03-25T00:54:12.889Z,21.47
2018-03-25T00:56:40.364Z,22.17
2018-03-25T00:59:08.605Z,22.60
2018-03-25T01:01:36.077Z,25.37
2018-03-25T01:04:03.554Z,24.00
2018-03-25T01:06:31.790Z,22.93
2018-03-25T01:08:59.254Z,20.60
2018-03-25T01:11:26.728Z,19.50
2018-03-25T01:13:54.199Z,22.80
2018-03-25T01:16:22.432Z,20.13
2018-03-25T01:18:49.906Z,24.47
2018-03-25T01:21:17.380Z,24.57
2018-03-25T01:23:44.860Z,22.10
2018-03-25T01:26:13.089Z,19.07
2018-03-25T01:28:40.564Z,22.70
2018-03-25T01:31:08.023Z,24.30
2018-03-25T01:33:35.555Z,21.53
2018-03-25T01:36:02.993Z,22.80
2018-03-25T01:38:30.462Z,26.43
2018-03-25T01:40:57.920Z,21.83
2018-03-25T01:43:25.388Z,22.97
2018-03-25T01:45:52.853Z,24.63
2018-03-25T01:48:20.360Z,18.77
2018-03-25T01:50:47.827Z,22.00
2018-03-25T01:53:15.310Z,20.23
2018-03-25T01:55:42.773Z,21.63
2018-03-25T01:58:10.228Z,21.80
2018-03-25T02:00:37.696Z,21.97
2018-03-25T02:03:05.161Z,19.80
2018-03-25T02:05:32.644Z,23.13
2018-03-25T02:08:00.876Z,19.30
2018-03-25T02:10:28.345Z,18.87
2018-03-25T02:12:55.804Z,19.43
2018-03-25T02:15:23.282Z,18.97
2018-03-25T02:17:50.738Z,21.80
2018-03-25T02:20:18.210Z,22.67
2018-03-25T02:22:46.440Z,21.30
2018-03-25T02:25:13.917Z,26.17
2018-03-25T02:27:41.386Z,19.87
2018-03-25T02:30:08.858Z,18.97
2018-03-25T02:32:37.106Z,22.37
2018-03-25T02:35:04.587Z,21.67
2018-03-25T02:37:32.815Z,20.60
2018-03-25T02:40:00.288Z,23.43
2018-03-25T02:42:27.751Z,20.50
2018-03-25T02:44:55.241Z,19.03
2018-03-25T02:47:23.478Z,23.17
2018-03-25T02:49:50.961Z,21.93
2018-03-25T02:52:18.417Z,22.40
2018-03-25T02:54:45.887Z,24.60
2018-03-25T02:57:14.139Z,21.60
2018-03-25T02:59:41.606Z,24.40
2018-03-25T03:02:09.076Z,24.07
2018-03-25T03:04:37.306Z,28.80
2018-03-25T03:07:04.788Z,24.80
2018-03-25T03:09:32.262Z,20.30
2018-03-25T03:11:59.729Z,21.47
2018-03-25T03:14:27.952Z,22.80
2018-03-25T03:16:55.422Z,25.33
2018-03-25T03:19:22.894Z,22.33
2018-03-25T03:21:50.379Z,18.67
2018-03-25T03:24:18.602Z,20.70
2018-03-25T03:26:46.067Z,21.17
2018-03-25T03:29:13.524Z,24.43
2018-03-25T03:31:41.010Z,21.73
2018-03-25T03:34:08.476Z,20.33
2018-03-25T03:36:35.960Z,22.67
2018-03-25T03:39:03.438Z,24.43
2018-03-25T03:41:30.908Z,23.10
2018-03-25T03:43:58.381Z,19.37
2018-03-25T03:46:25.848Z,23.67
2018-03-25T03:48:53.320Z,21.40
2018-03-25T03:51:21.560Z,20.30
2018-03-25T03:53:49.015Z,22.50
2018-03-25T03:56:16.496Z,20.30
2018-03-25T03:58:43.962Z,21.83
2018-03-25T04:01:11.451Z,24.30
2018-03-25T04:03:38.933Z,21.80
2018-03-25T04:06:06.393Z,23.60
2018-03-25T04:08:33.880Z,21.33
2018-03-25T04:11:01.341Z,22.13
2018-03-25T04:13:28.808Z,21.57
2018-03-25T04:15:56.273Z,21.50
2018-03-25T04:18:23.753Z,21.83
2018-03-25T04:20:51.212Z,21.90
2018-03-25T04:23:18.688Z,19.70
2018-03-25T04:25:46.152Z,21.27
2018-03-25T04:28:13.626Z,19.97
2018-03-25T04:30:41.093Z,19.10
2018-03-25T04:33:08.576Z,21.57
2018-03-25T04:35:36.031Z,22.43
2018-03-25T04:38:03.507Z,24.30
2018-03-25T04:40:31.740Z,23.93
2018-03-25T04:42:59.213Z,19.97
2018-03-25T04:45:26.664Z,21.20
2018-03-25T04:47:54.142Z,24.43
2018-03-25T04:50:22.384Z,20.57
2018-03-25T04:52:49.856Z,23.23
2018-03-25T04:55:17.317Z,20.40
2018-03-25T04:57:44.792Z,23.40
2018-03-25T05:00:13.023Z,23.00
2018-03-25T05:02:40.500Z,24.03
2018-03-25T05:05:07.962Z,24.20
2018-03-25T05:07:35.433Z,22.03
2018-03-25T05:10:02.915Z,22.17
2018-03-25T05:12:31.180Z,21.47
2018-03-25T05:14:59.411Z,19.60
2018-03-25T05:17:26.880Z,22.70
2018-03-25T05:19:54.365Z,21.50
2018-03-25T05:22:22.606Z,24.10
2018-03-25T05:24:50.094Z,21.07
2018-03-25T05:27:17.572Z,20.53
2018-03-25T05:29:45.797Z,25.13
2018-03-25T05:32:13.271Z,24.10
2018-03-25T05:34:40.740Z,19.87
2018-03-25T05:37:08.203Z,20.70
2018-03-25T05:39:36.443Z,20.20
2018-03-25T05:42:03.901Z,18.87
2018-03-25T05:44:31.374Z,18.07
2018-03-25T05:46:58.840Z,22.93
2018-03-25T05:49:26.313Z,23.33
2018-03-25T05:51:54.544Z,21.93
2018-03-25T05:54:22.012Z,23.80
2018-03-25T05:56:49.480Z,25.63
2018-03-25T05:59:16.958Z,21.77
2018-03-25T06:01:45.185Z,20.03
2018-03-25T06:04:12.655Z,24.40
2018-03-25T06:06:40.122Z,22.17
2018-03-25T06:09:07.733Z,21.80
2018-03-25T06:11:35.200Z,20.10
2018-03-25T06:14:02.678Z,20.73
2018-03-25T06:16:30.131Z,19.90
2018-03-25T06:18:57.628Z,21.97
2018-03-25T06:21:25.096Z,24.97
2018-03-25T06:23:53.327Z,23.37
2018-03-25T06:26:20.807Z,21.23
2018-03-25T06:28:48.264Z,23.93
2018-03-25T06:31:15.743Z,22.40
2018-03-25T06:33:43.973Z,23.97
2018-03-25T06:36:11.500Z,28.40
2018-03-25T06:38:39.737Z,21.50
2018-03-25T06:41:07.209Z,21.33
2018-03-25T06:43:34.689Z,22.57
2018-03-25T06:46:02.168Z,20.73
2018-03-25T06:48:29.646Z,23.90
2018-03-25T06:50:57.115Z,24.97
2018-03-25T06:53:25.346Z,22.33
2018-03-25T06:55:52.845Z,29.07
2018-03-25T06:58:20.310Z,23.97
2018-03-25T07:00:47.792Z,25.23
2018-03-25T07:03:16.024Z,26.00
2018-03-25T07:05:43.498Z,22.40
2018-03-25T07:08:10.961Z,21.43
2018-03-25T07:10:38.441Z,22.60
2018-03-25T07:13:06.671Z,24.20
2018-03-25T07:15:34.158Z,23.03
2018-03-25T07:18:01.614Z,21.87
2018-03-25T07:20:29.121Z,24.50
2018-03-25T07:22:56.578Z,18.20
2018-03-25T07:25:24.061Z,17.83
2018-03-25T07:27:51.531Z,20.50
2018-03-25T07:30:18.999Z,14.50
2018-03-25T07:32:46.477Z,15.43
2018-03-25T07:35:13.936Z,16.80
2018-03-25T07:37:42.201Z,15.87
2018-03-25T07:40:09.645Z,15.50
2018-03-25T07:42:37.150Z,16.17
2018-03-25T07:45:04.607Z,16.97
2018-03-25T07:47:32.076Z,13.43
2018-03-25T07:49:59.635Z,14.37
2018-03-25T07:52:27.028Z,16.80
2018-03-25T07:54:54.494Z,15.20
2018-03-25T07:57:22.010Z,15.77
2018-03-25T07:59:49.467Z,12.20
2018-03-25T08:02:16.947Z,14.80
2018-03-25T08:04:44.420Z,14.03
2018-03-25T08:07:11.885Z,13.27
2018-03-25T08:09:39.343Z,15.60
2018-03-25T08:12:06.814Z,15.93
2018-03-25T08:14:34.277Z,12.40
2018-03-25T08:17:02.528Z,12.70
2018-03-25T08:19:30.008Z,15.17
2018-03-25T08:21:57.479Z,13.03
2018-03-25T08:24:25.719Z,14.03
2018-03-25T08:26:53.188Z,16.07
2018-03-25T08:29:20.677Z,14.90
2018-03-25T08:31:48.924Z,12.70
2018-03-25T08:34:16.395Z,14.53
2018-03-25T08:36:43.901Z,11.67
2018-03-25T08:39:11.392Z,13.50
2018-03-25T08:41:38.892Z,12.63
2018-03-25T08:44:06.359Z,13.33
2018-03-25T08:46:34.717Z,16.90
2018-03-25T08:49:02.197Z,15.67
2018-03-25T08:51:29.669Z,17.80
2018-03-25T08:53:57.864Z,18.17
2018-03-25T08:56:25.400Z,16.23
2018-03-25T08:58:52.905Z,17.20
2018-03-25T09:01:21.201Z,19.57
2018-03-25T09:03:49.466Z,17.33
2018-03-25T09:06:17.885Z,20.87
2018-03-25T09:08:45.377Z,17.43
2018-03-25T09:11:12.852Z,16.40
2018-03-25T09:13:40.366Z,20.90
2018-03-25T09:16:08.013Z,17.80
2018-03-25T09:18:35.552Z,16.80
2018-03-25T09:21:03.068Z,17.10
2018-03-25T09:23:30.566Z,17.03
2018-03-25T09:25:58.058Z,16.90
2018-03-25T09:28:25.554Z,16.70
2018-03-25T09:30:53.030Z,29.20
2018-03-25T09:33:20.707Z,16.50
2018-03-25T09:35:48.977Z,17.00
2018-03-25T09:38:17.241Z,16.77
2018-03-25T09:40:45.624Z,15.63
2018-03-25T09:43:13.928Z,18.47
2018-03-25T09:45:41.394Z,17.17
2018-03-25T09:48:08.876Z,16.07
2018-03-25T09:50:37.363Z,17.60
2018-03-25T09:53:04.833Z,16.33
2018-03-25T09:55:32.304Z,17.67
2018-03-25T09:57:59.836Z,16.93
2018-03-25T10:00:30.221Z,19.17
2018-03-25T10:02:59.507Z,19.83
2018-03-25T10:05:27.749Z,17.27
2018-03-25T10:07:55.239Z,15.73
2018-03-25T10:10:23.493Z,17.73
2018-03-25T10:12:50.957Z,20.23
2018-03-25T10:15:18.438Z,14.33
2018-03-25T10:17:46.693Z,14.90
2018-03-25T10:20:14.222Z,17.00
2018-03-25T10:22:41.780Z,20.33
2018-03-25T10:25:09.358Z,17.33
2018-03-25T10:27:37.014Z,22.10
2018-03-25T10:30:04.531Z,21.77
2018-03-25T10:32:32.094Z,18.90
2018-03-25T10:34:59.696Z,18.60
2018-03-25T10:37:27.169Z,18.13
2018-03-25T10:39:54.701Z,20.00
2018-03-25T10:42:22.180Z,20.80
2018-03-25T10:44:49.676Z,20.80
2018-03-25T10:47:17.221Z,20.73
2018-03-25T10:49:45.519Z,18.37
2018-03-25T10:52:12.992Z,24.17
2018-03-25T10:54:40.484Z,20.50
2018-03-25T10:57:07.989Z,20.57
2018-03-25T10:59:35.482Z,24.47
2018-03-25T11:02:02.993Z,21.10
2018-03-25T11:04:31.236Z,19.70
2018-03-25T11:06:59.532Z,20.80
2018-03-25T11:09:27.810Z,21.20
2018-03-25T11:11:56.148Z,20.67
2018-03-25T11:14:23.736Z,21.70
2018-03-25T11:16:51.221Z,20.40
2018-03-25T11:19:19.508Z,17.57
2018-03-25T11:21:46.986Z,21.23
2018-03-25T11:24:15.196Z,19.43
2018-03-25T11:26:42.709Z,21.50
2018-03-25T11:29:10.176Z,24.73
2018-03-25T11:31:37.664Z,23.33
2018-03-25T11:34:05.137Z,23.30
2018-03-25T11:36:32.688Z,21.90
2018-03-25T11:39:00.157Z,20.03
2018-03-25T11:41:27.628Z,23.07
2018-03-25T11:43:55.113Z,23.57
2018-03-25T11:46:22.606Z,21.97
2018-03-25T11:48:50.116Z,19.67
2018-03-25T11:51:17.597Z,18.80
2018-03-25T11:53:45.088Z,20.97
2018-03-25T11:56:12.588Z,21.13
2018-03-25T11:58:40.072Z,20.57
2018-03-25T12:01:07.564Z,17.67
2018-03-25T12:03:35.042Z,21.50
2018-03-25T12:06:02.529Z,20.13
2018-03-25T12:08:30.017Z,20.33
2018-03-25T12:10:57.515Z,22.67
2018-03-25T12:13:25.004Z,19.47
2018-03-25T12:15:52.509Z,18.30
2018-03-25T12:18:19.989Z,23.70
2018-03-25T12:20:48.249Z,22.03
2018-03-25T12:23:15.730Z,23.30
2018-03-25T12:25:43.966Z,22.27
2018-03-25T12:28:11.470Z,18.90
2018-03-25T12:30:39.712Z,18.57
2018-03-25T12:33:07.213Z,20.03
2018-03-25T12:35:35.457Z,20.03
2018-03-25T12:38:02.944Z,19.93
2018-03-25T12:40:30.418Z,21.00
2018-03-25T12:42:57.908Z,20.00
2018-03-25T12:45:25.380Z,22.23
2018-03-25T12:47:52.930Z,19.00
2018-03-25T12:50:20.432Z,18.13
2018-03-25T12:52:48.692Z,18.00
2018-03-25T12:55:16.178Z,18.00
2018-03-25T12:57:43.698Z,16.67
2018-03-25T13:00:11.173Z,19.13
2018-03-25T13:02:39.451Z,16.30
2018-03-25T13:05:07.710Z,19.27
2018-03-25T13:07:35.200Z,19.07
2018-03-25T13:10:02.708Z,17.87
2018-03-25T13:12:30.218Z,19.00
2018-03-25T13:14:57.732Z,20.43
2018-03-25T13:17:25.231Z,17.17
2018-03-25T13:19:53.470Z,16.27
2018-03-25T13:22:21.002Z,15.47
2018-03-25T13:24:48.487Z,16.90
2018-03-25T13:27:15.970Z,17.90
2018-03-25T13:29:43.450Z,15.30
2018-03-25T13:32:10.945Z,13.20
2018-03-25T13:34:38.439Z,16.90
2018-03-25T13:37:06.685Z,15.80
2018-03-25T13:39:34.179Z,16.67
2018-03-25T13:42:02.452Z,16.47
2018-03-25T13:44:30.738Z,22.73
2018-03-25T13:46:59.009Z,18.90
2018-03-25T13:49:27.309Z,18.00
2018-03-25T13:51:54.781Z,18.80
2018-03-25T13:54:22.269Z,15.87
2018-03-25T13:56:49.732Z,15.67
2018-03-25T13:59:17.217Z,13.43
2018-03-25T14:01:45.464Z,15.10
2018-03-25T14:04:13.713Z,18.63
2018-03-25T14:06:41.187Z,19.17
2018-03-25T14:09:08.664Z,14.17
2018-03-25T14:11:36.153Z,16.70
2018-03-25T14:14:04.454Z,16.87
2018-03-25T14:16:31.931Z,19.40
2018-03-25T14:18:59.408Z,15.80
2018-03-25T14:21:26.881Z,16.23
2018-03-25T14:23:54.360Z,17.00
2018-03-25T14:26:22.613Z,15.90
2018-03-25T14:28:50.092Z,13.80
2018-03-25T14:31:18.332Z,13.47
2018-03-25T14:33:45.821Z,13.30
2018-03-25T14:36:14.054Z,13.17
2018-03-25T14:38:41.534Z,13.30
2018-03-25T14:41:09.000Z,14.47
2018-03-25T14:43:36.484Z,14.93
2018-03-25T14:46:03.954Z,15.30
2018-03-25T14:48:31.438Z,15.50
2018-03-25T14:50:59.692Z,13.17
2018-03-25T14:53:27.193Z,13.60
2018-03-25T14:55:54.694Z,13.80
2018-03-25T14:58:22.157Z,12.60
2018-03-25T15:00:49.644Z,13.70
2018-03-25T15:03:17.134Z,15.17
2018-03-25T15:05:45.401Z,13.07
2018-03-25T15:08:12.896Z,11.50
2018-03-25T15:10:40.391Z,14.73
2018-03-25T15:13:07.864Z,13.43
2018-03-25T15:15:35.348Z,14.50
2018-03-25T15:18:02.822Z,12.70
2018-03-25T15:20:31.057Z,14.10
2018-03-25T15:22:58.512Z,13.57
2018-03-25T15:25:26.001Z,13.17
2018-03-25T15:27:53.469Z,14.90
2018-03-25T15:30:21.711Z,13.97
2018-03-25T15:32:49.181Z,11.87
2018-03-25T15:35:16.671Z,13.00
2018-03-25T15:37:44.136Z,16.93
2018-03-25T15:40:11.617Z,14.73
2018-03-25T15:42:39.087Z,14.80
2018-03-25T15:45:06.565Z,13.83
2018-03-25T15:47:34.034Z,15.70
2018-03-25T15:50:01.524Z,15.10
2018-03-25T15:52:28.985Z,14.33
2018-03-25T15:54:56.490Z,13.33
2018-03-25T15:57:23.961Z,14.60
2018-03-25T15:59:51.445Z,16.83
2018-03-25T16:02:19.680Z,17.40
2018-03-25T16:04:47.168Z,18.70
2018-03-25T16:07:15.404Z,15.70
2018-03-25T16:09:42.932Z,16.20
2018-03-25T16:12:10.362Z,13.40
2018-03-25T16:14:37.840Z,18.30
2018-03-25T16:17:05.321Z,19.23
2018-03-25T16:19:32.796Z,16.23
2018-03-25T16:22:00.337Z,14.60
2018-03-25T16:24:28.529Z,17.93
2018-03-25T16:26:56.013Z,17.60
2018-03-25T16:29:23.476Z,16.87
2018-03-25T16:31:51.725Z,14.90
2018-03-25T16:34:19.186Z,15.57
2018-03-25T16:36:46.670Z,20.97
2018-03-25T16:39:14.907Z,15.17
2018-03-25T16:41:43.167Z,15.53
2018-03-25T16:44:10.657Z,15.57
2018-03-25T16:46:38.126Z,16.90
2018-03-25T16:49:05.597Z,16.80
2018-03-25T16:51:33.841Z,16.60
2018-03-25T16:54:01.337Z,17.20
2018-03-25T16:56:29.593Z,14.50
2018-03-25T16:58:57.062Z,16.60
2018-03-25T17:01:25.325Z,18.73
2018-03-25T17:03:52.808Z,15.50
2018-03-25T17:06:21.048Z,16.73
2018-03-25T17:08:48.531Z,16.90
2018-03-25T17:11:16.812Z,17.27
2018-03-25T17:13:45.046Z,14.97
2018-03-25T17:16:12.545Z,15.27
2018-03-25T17:18:40.883Z,16.70
2018-03-25T17:21:08.484Z,17.87
2018-03-25T17:23:37.062Z,19.43
2018-03-25T17:26:05.356Z,16.93
2018-03-25T17:28:32.966Z,25.20
2018-03-25T17:31:00.414Z,17.80
2018-03-25T17:33:27.908Z,15.73
2018-03-25T17:35:55.395Z,16.40
2018-03-25T17:38:22.892Z,15.73
2018-03-25T17:40:50.504Z,15.97
2018-03-25T17:43:18.077Z,20.40
2018-03-25T17:45:45.686Z,14.97
2018-03-25T17:48:13.194Z,18.53
2018-03-25T17:50:40.683Z,18.53
2018-03-25T17:53:08.253Z,15.90
2018-03-25T17:55:35.820Z,18.70
2018-03-25T17:58:04.022Z,17.60
2018-03-25T18:00:32.271Z,18.53
2018-03-25T18:02:59.743Z,18.33
2018-03-25T18:05:27.517Z,18.60
2018-03-25T18:07:55.791Z,19.27
2018-03-25T18:10:23.291Z,30.70
2018-03-25T18:12:50.788Z,17.43
2018-03-25T18:15:18.257Z,20.90
2018-03-25T18:17:45.738Z,23.70
2018-03-25T18:20:13.987Z,19.37
2018-03-25T18:22:41.490Z,24.13
2018-03-25T18:25:08.965Z,20.30
2018-03-25T18:27:36.464Z,24.30
2018-03-25T18:30:03.970Z,20.10
2018-03-25T18:32:31.465Z,22.23
2018-03-25T18:34:58.925Z,23.97
2018-03-25T18:37:26.422Z,20.60
2018-03-25T18:39:54.660Z,20.67
2018-03-25T18:42:22.148Z,21.40
2018-03-25T18:44:50.396Z,24.10
2018-03-25T18:47:17.857Z,25.23
2018-03-25T18:49:45.398Z,21.13
2018-03-25T18:52:12.878Z,21.40
2018-03-25T18:54:40.361Z,24.63
2018-03-25T18:57:08.627Z,20.10
2018-03-25T18:59:36.881Z,18.93
2018-03-25T19:02:04.350Z,20.13
2018-03-25T19:04:31.870Z,16.47
2018-03-25T19:06:59.352Z,18.40
2018-03-25T19:09:26.825Z,16.87
2018-03-25T19:11:54.305Z,16.90
2018-03-25T19:14:22.591Z,17.57
2018-03-25T19:16:50.079Z,21.83
2018-03-25T19:19:17.549Z,18.00
2018-03-25T19:21:45.022Z,20.30
2018-03-25T19:24:12.502Z,24.23
2018-03-25T19:26:39.970Z,21.13
2018-03-25T19:29:08.209Z,21.93
2018-03-25T19:31:35.684Z,21.97
2018-03-25T19:34:03.161Z,24.80
2018-03-25T19:36:31.402Z,21.97
2018-03-25T19:38:58.872Z,24.53
2018-03-25T19:41:26.345Z,19.57
2018-03-25T19:43:54.587Z,19.50
2018-03-25T19:46:22.046Z,17.97
2018-03-25T19:48:49.530Z,17.60
2018-03-25T19:51:17.002Z,20.30
2018-03-25T19:53:45.266Z,20.90
2018-03-25T19:56:13.536Z,24.90
2018-03-25T19:58:41.424Z,26.13
2018-03-25T20:01:08.943Z,26.93
2018-03-25T20:03:36.421Z,26.77
2018-03-25T20:06:04.682Z,24.30
2018-03-25T20:08:32.167Z,24.53
2018-03-25T20:11:00.405Z,25.97
2018-03-25T20:13:27.881Z,20.57
2018-03-25T20:15:55.361Z,25.00
2018-03-25T20:18:23.595Z,22.30
2018-03-25T20:20:51.080Z,25.23
2018-03-25T20:23:18.545Z,23.63
2018-03-25T20:25:46.038Z,21.47
2018-03-25T20:28:13.501Z,20.50
2018-03-25T20:30:40.977Z,21.60
2018-03-25T20:33:08.441Z,24.33
2018-03-25T20:35:35.915Z,21.03
2018-03-25T20:38:03.379Z,18.63
2018-03-25T20:40:30.868Z,24.50
2018-03-25T20:42:59.089Z,23.53
2018-03-25T20:45:26.557Z,24.50
2018-03-25T20:47:54.029Z,23.80
2018-03-25T20:50:21.497Z,19.40
2018-03-25T20:52:48.980Z,23.20
2018-03-25T20:55:16.455Z,19.63
2018-03-25T20:57:43.916Z,23.27
2018-03-25T21:00:11.394Z,30.73
2018-03-25T21:02:38.866Z,22.53
2018-03-25T21:05:06.346Z,21.53
2018-03-25T21:07:34.576Z,23.60
2018-03-25T21:10:02.066Z,25.30
2018-03-25T21:12:29.557Z,24.17
2018-03-25T21:14:57.787Z,22.83
2018-03-25T21:17:25.257Z,21.93
2018-03-25T21:19:52.725Z,21.80
2018-03-25T21:22:20.229Z,22.93
2018-03-25T21:24:47.685Z,17.07
2018-03-25T21:27:15.161Z,23.00
2018-03-25T21:29:42.616Z,22.23
2018-03-25T21:32:10.086Z,20.60
2018-03-25T21:34:37.548Z,19.80
2018-03-25T21:37:05.017Z,22.33
2018-03-25T21:39:32.478Z,21.40
2018-03-25T21:41:59.954Z,25.17
2018-03-25T21:44:28.182Z,23.60
2018-03-25T21:46:55.656Z,26.13
2018-03-25T21:49:23.122Z,24.00
2018-03-25T21:51:50.657Z,24.47
2018-03-25T21:54:18.836Z,22.93
2018-03-25T21:56:46.317Z,25.70
2018-03-25T21:59:13.773Z,29.83
2018-03-25T22:01:41.246Z,27.27
2018-03-25T22:04:09.481Z,25.30
2018-03-25T22:06:36.953Z,26.00
2018-03-25T22:09:05.149Z,25.50
2018-03-25T22:11:33.410Z,23.43
2018-03-25T22:14:00.919Z,22.93
2018-03-25T22:16:29.152Z,21.83
2018-03-25T22:18:59.451Z,24.90
2018-03-25T22:21:26.937Z,24.90
2018-03-25T22:23:54.420Z,25.00
2018-03-25T22:26:21.888Z,28.40
2018-03-25T22:28:49.357Z,23.03
2018-03-25T22:31:16.822Z,28.60
2018-03-25T22:33:44.296Z,26.50
2018-03-25T22:36:11.775Z,24.60
2018-03-25T22:38:39.253Z,24.43
2018-03-25T22:41:07.485Z,27.20
2018-03-25T22:43:34.961Z,27.87
2018-03-25T22:46:02.452Z,26.90
2018-03-25T22:48:30.705Z,26.50
2018-03-25T22:50:58.167Z,28.00
2018-03-25T22:53:25.635Z,28.30
2018-03-25T22:55:53.896Z,27.93
2018-03-25T22:58:21.377Z,28.53
2018-03-25T23:00:49.616Z,26.07
2018-03-25T23:03:17.100Z,28.00
2018-03-25T23:05:45.340Z,26.83
2018-03-25T23:08:12.831Z,29.07
2018-03-25T23:10:41.059Z,29.20
2018-03-25T23:13:08.536Z,28.50
2018-03-25T23:15:35.993Z,26.07
2018-03-25T23:18:03.452Z,32.57
2018-03-25T23:20:30.933Z,31.53
2018-03-25T23:22:59.163Z,32.57
2018-03-25T23:25:26.632Z,29.90
2018-03-25T23:27:54.093Z,28.20
2018-03-25T23:30:21.580Z,25.80
2018-03-25T23:32:49.822Z,27.17
2018-03-25T23:35:17.296Z,27.90
2018-03-25T23:37:44.768Z,26.40
2018-03-25T23:40:12.266Z,25.80
2018-03-25T23:42:39.734Z,27.47
2018-03-25T23:45:07.208Z,26.93
2018-03-25T23:47:34.673Z,26.20
2018-03-25T23:50:02.141Z,27.03
2018-03-25T23:52:29.620Z,26.23
2018-03-25T23:54:57.857Z,27.67
2018-03-25T23:57:25.328Z,24.03
2018-03-25T23:59:52.809Z,29.40
