createdAt,value
2023-01-04T00:01:59.279Z,3.40
2023-01-04T00:05:00.706Z,2.75
2023-01-04T00:08:02.715Z,2.45
2023-01-04T00:11:05.897Z,2.95
2023-01-04T00:14:10.577Z,2.30
2023-01-04T00:17:12.584Z,2.67
2023-01-04T00:20:24.084Z,3.60
2023-01-04T00:23:26.013Z,2.97
2023-01-04T00:26:29.112Z,2.97
2023-01-04T00:54:06.736Z,3.03
2023-01-04T01:11:35.893Z,4.00
2023-01-04T02:25:13.824Z,2.33
2023-01-04T02:35:31.824Z,2.38
2023-01-04T02:45:57.059Z,2.05
2023-01-04T02:49:14.513Z,2.28
2023-01-04T02:52:17.374Z,1.80
2023-01-04T03:06:15.741Z,1.00
2023-01-04T03:09:21.125Z,1.40
2023-01-04T03:12:51.956Z,1.40
2023-01-04T03:15:57.556Z,1.10
2023-01-04T03:41:01.810Z,0.85
2023-01-04T03:47:49.717Z,0.90
2023-01-04T03:50:56.989Z,0.55
2023-01-04T03:54:03.523Z,0.70
2023-01-04T03:57:06.288Z,0.57
2023-01-04T04:08:21.720Z,0.45
2023-01-04T04:11:30.167Z,0.40
2023-01-04T04:14:31.712Z,0.52
2023-01-04T04:20:35.059Z,0.57
2023-01-04T04:23:37.158Z,0.70
2023-01-04T04:26:38.538Z,0.35
2023-01-04T04:29:39.916Z,0.60
2023-01-04T04:32:41.555Z,0.40
2023-01-04T04:35:43.756Z,0.40
2023-01-04T04:38:45.724Z,0.63
2023-01-04T04:41:47.249Z,0.68
2023-01-04T04:47:50.056Z,0.40
2023-01-04T04:54:18.332Z,0.30
2023-01-04T04:57:19.682Z,0.40
2023-01-04T05:00:21.155Z,0.70
2023-01-04T05:06:24.209Z,0.30
2023-01-04T05:09:26.145Z,0.73
2023-01-04T05:12:42.315Z,0.80
2023-01-04T05:19:04.484Z,0.80
2023-01-04T05:22:05.837Z,0.80
2023-01-04T05:25:09.347Z,0.60
2023-01-04T05:28:10.792Z,1.27
2023-01-04T05:37:44.792Z,0.77
2023-01-04T05:40:47.620Z,0.63
2023-01-04T05:43:49.056Z,1.13
2023-01-04T05:49:53.075Z,0.45
2023-01-04T05:52:54.838Z,0.60
2023-01-04T05:55:56.863Z,0.75
2023-01-04T05:58:58.245Z,0.80
2023-01-04T06:01:59.713Z,0.80
2023-01-04T06:05:01.289Z,0.90
2023-01-04T06:11:04.860Z,0.47
2023-01-04T06:14:06.343Z,0.52
2023-01-04T06:20:10.796Z,0.60
2023-01-04T06:30:11.972Z,0.50
2023-01-04T06:36:44.695Z,0.32
2023-01-04T06:39:46.218Z,0.70
2023-01-04T06:46:19.556Z,0.50
2023-01-04T06:49:21.001Z,0.30
2023-01-04T06:52:22.435Z,0.43
2023-01-04T06:58:25.090Z,0.40
2023-01-04T07:04:28.641Z,0.30
2023-01-04T07:10:31.477Z,0.30
2023-01-04T07:16:35.173Z,0.28
2023-01-04T07:19:36.662Z,0.55
2023-01-04T07:22:38.254Z,0.25
2023-01-04T07:36:07.055Z,0.15
2023-01-04T07:49:55.624Z,0.35
2023-01-04T07:53:01.635Z,0.20
2023-01-04T07:56:03.196Z,0.38
2023-01-04T08:02:35.877Z,0.25
2023-01-04T08:05:37.347Z,0.40
2023-01-04T08:11:41.427Z,0.38
2023-01-04T08:17:44.439Z,0.40
2023-01-04T08:20:45.879Z,0.20
2023-01-04T08:26:49.286Z,0.32
2023-01-04T08:32:52.785Z,0.15
2023-01-04T08:35:54.423Z,0.30
2023-01-04T08:39:01.081Z,0.30
2023-01-04T08:42:14.376Z,0.20
2023-01-04T08:45:20.704Z,0.30
2023-01-04T08:48:24.662Z,0.30
2023-01-04T08:51:26.500Z,0.20
2023-01-04T08:57:29.820Z,0.20
2023-01-04T09:03:33.000Z,0.20
2023-01-04T09:06:35.643Z,0.30
2023-01-04T09:09:37.684Z,0.40
2023-01-04T09:12:39.178Z,0.30
2023-01-04T09:18:42.580Z,0.22
2023-01-04T09:21:44.695Z,0.40
2023-01-04T09:24:46.815Z,0.20
2023-01-04T09:27:48.357Z,0.20
2023-01-04T09:30:49.743Z,0.20
2023-01-04T09:37:12.993Z,0.20
2023-01-04T09:40:20.778Z,0.30
2023-01-04T09:43:23.397Z,0.38
2023-01-04T09:46:30.424Z,0.10
2023-01-04T09:49:39.945Z,0.20
2023-01-04T09:52:50.834Z,1.15
2023-01-04T09:55:56.331Z,0.10
2023-01-04T09:58:59.604Z,0.15
2023-01-04T10:02:04.584Z,0.20
2023-01-04T10:05:07.800Z,0.22
2023-01-04T10:08:15.800Z,0.30
2023-01-04T10:11:28.358Z,0.10
2023-01-04T10:14:44.373Z,0.20
2023-01-04T10:21:34.620Z,0.17
2023-01-04T10:24:47.250Z,0.20
2023-01-04T10:28:00.473Z,0.20
2023-01-04T10:31:40.643Z,0.20
2023-01-04T10:34:34.835Z,0.10
2023-01-04T10:37:37.794Z,0.15
2023-01-04T10:40:40.830Z,0.35
2023-01-04T10:44:11.786Z,0.32
2023-01-04T10:47:14.913Z,0.20
2023-01-04T10:50:21.404Z,0.47
2023-01-04T10:53:26.958Z,0.20
2023-01-04T10:56:31.771Z,0.20
2023-01-04T10:59:40.482Z,0.20
2023-01-04T11:02:47.427Z,0.28
2023-01-04T11:05:54.223Z,0.20
2023-01-04T11:09:01.911Z,0.20
2023-01-04T11:12:05.695Z,0.17
2023-01-04T11:15:08.951Z,0.20
2023-01-04T11:18:13.219Z,0.10
2023-01-04T11:21:20.241Z,0.17
2023-01-04T11:24:32.044Z,0.20
2023-01-04T11:27:43.077Z,0.10
2023-01-04T11:30:54.479Z,0.20
2023-01-04T11:33:57.836Z,0.17
2023-01-04T11:36:59.292Z,0.17
2023-01-04T11:40:21.395Z,0.38
2023-01-04T11:43:24.102Z,0.20
2023-01-04T11:46:27.073Z,0.20
2023-01-04T11:49:34.126Z,0.20
2023-01-04T11:52:37.356Z,0.20
2023-01-04T11:55:38.853Z,0.20
2023-01-04T11:58:41.680Z,0.20
2023-01-04T12:01:46.141Z,0.20
2023-01-04T12:04:48.711Z,0.10
2023-01-04T12:07:51.235Z,0.10
2023-01-04T12:10:52.911Z,0.10
2023-01-04T12:17:03.300Z,0.10
2023-01-04T12:20:18.733Z,0.40
2023-01-04T12:23:22.705Z,0.30
2023-01-04T12:26:24.214Z,0.10
2023-01-04T12:29:42.870Z,0.10
2023-01-04T12:32:46.225Z,0.20
2023-01-04T12:35:59.178Z,0.40
2023-01-04T12:39:05.204Z,0.20
2023-01-04T12:42:14.699Z,0.20
2023-01-04T12:45:19.910Z,0.20
2023-01-04T12:48:49.098Z,0.20
2023-01-04T12:52:43.024Z,0.10
2023-01-04T12:55:54.725Z,0.10
2023-01-04T12:59:26.514Z,0.20
2023-01-04T13:02:30.517Z,0.17
2023-01-04T13:05:55.502Z,0.10
2023-01-04T13:08:57.850Z,0.10
2023-01-04T13:12:13.457Z,0.10
2023-01-04T13:15:22.376Z,0.10
2023-01-04T13:18:33.508Z,0.10
2023-01-04T13:21:40.057Z,0.10
2023-01-04T13:24:44.571Z,0.10
2023-01-04T13:28:01.569Z,0.13
2023-01-04T13:31:03.275Z,0.10
2023-01-04T13:34:04.844Z,0.10
2023-01-04T13:37:14.810Z,0.20
2023-01-04T13:40:23.410Z,0.00
2023-01-04T13:43:51.675Z,0.10
2023-01-04T13:46:55.716Z,0.15
2023-01-04T13:49:57.234Z,0.20
2023-01-04T13:56:19.478Z,0.20
2023-01-04T13:59:21.090Z,0.10
2023-01-04T14:02:22.848Z,0.13
2023-01-04T14:05:24.520Z,0.20
2023-01-04T14:08:32.037Z,0.17
2023-01-04T14:11:50.234Z,0.20
2023-01-04T14:14:57.200Z,0.10
2023-01-04T14:17:58.692Z,0.10
2023-01-04T14:21:00.333Z,0.10
2023-01-04T14:27:33.494Z,0.20
2023-01-04T14:30:35.349Z,0.10
2023-01-04T14:33:42.099Z,0.20
2023-01-04T14:36:43.913Z,0.20
2023-01-04T14:39:45.944Z,0.10
2023-01-04T14:42:47.371Z,0.10
2023-01-04T14:48:50.162Z,0.20
2023-01-04T14:51:53.161Z,0.20
2023-01-04T14:54:55.133Z,0.20
2023-01-04T14:57:56.724Z,0.17
2023-01-04T15:00:58.113Z,0.20
2023-01-04T15:07:01.371Z,0.22
2023-01-04T15:10:05.919Z,0.25
2023-01-04T15:13:07.525Z,0.38
2023-01-04T15:16:11.514Z,0.17
2023-01-04T15:19:13.352Z,0.10
2023-01-04T15:22:14.752Z,0.10
2023-01-04T15:28:20.797Z,0.10
2023-01-04T15:31:30.049Z,0.38
2023-01-04T15:34:34.144Z,0.10
2023-01-04T15:37:35.667Z,0.10
2023-01-04T15:40:38.226Z,0.20
2023-01-04T15:43:39.667Z,0.25
2023-01-04T15:49:42.580Z,0.10
2023-01-04T15:52:44.031Z,0.20
2023-01-04T15:55:46.037Z,0.10
2023-01-04T15:58:51.343Z,0.20
2023-01-04T16:01:52.865Z,0.20
2023-01-04T16:04:54.505Z,0.13
2023-01-04T16:07:56.017Z,0.20
2023-01-04T16:10:58.627Z,0.20
2023-01-04T16:14:00.304Z,0.10
2023-01-04T16:17:01.768Z,0.20
2023-01-04T16:20:03.666Z,0.10
2023-01-04T16:23:05.066Z,0.20
2023-01-04T16:29:12.152Z,0.38
2023-01-04T16:32:13.620Z,0.20
2023-01-04T16:35:15.272Z,0.10
2023-01-04T16:38:16.780Z,0.10
2023-01-04T16:41:20.715Z,0.10
2023-01-04T16:44:22.472Z,0.20
2023-01-04T16:47:24.064Z,0.15
2023-01-04T16:50:25.539Z,0.43
2023-01-04T16:56:29.035Z,0.20
2023-01-04T16:59:30.664Z,0.30
2023-01-04T17:02:32.374Z,0.20
2023-01-04T17:05:38.646Z,0.10
2023-01-04T17:08:40.228Z,0.28
2023-01-04T17:18:39.768Z,0.30
2023-01-04T17:21:41.386Z,0.30
2023-01-04T17:24:42.940Z,0.30
2023-01-04T17:27:44.959Z,0.40
2023-01-04T17:30:46.669Z,0.30
2023-01-04T17:33:49.131Z,0.20
2023-01-04T17:36:50.512Z,0.20
2023-01-04T17:42:53.935Z,0.20
2023-01-04T17:45:55.342Z,0.25
2023-01-04T17:49:21.718Z,0.20
2023-01-04T17:52:25.936Z,0.20
2023-01-04T17:55:33.832Z,0.20
2023-01-04T17:58:36.030Z,0.30
2023-01-04T18:01:37.519Z,0.20
2023-01-04T18:04:38.932Z,0.17
2023-01-04T18:11:06.215Z,0.13
2023-01-04T18:17:13.784Z,0.10
2023-01-04T18:20:24.105Z,0.20
2023-01-04T18:23:28.747Z,0.20
2023-01-04T18:26:41.697Z,0.20
2023-01-04T18:29:53.871Z,0.28
2023-01-04T18:32:55.345Z,0.20
2023-01-04T18:36:00.707Z,0.30
2023-01-04T18:39:02.121Z,0.30
2023-01-04T18:45:06.675Z,0.20
2023-01-04T18:48:08.121Z,0.20
2023-01-04T18:54:19.565Z,0.30
2023-01-04T18:57:20.955Z,0.22
2023-01-04T19:03:30.871Z,0.32
2023-01-04T19:06:32.313Z,0.20
2023-01-04T19:12:37.952Z,0.30
2023-01-04T19:15:47.377Z,0.20
2023-01-04T19:18:49.183Z,0.32
2023-01-04T19:24:52.049Z,0.20
2023-01-04T19:27:53.427Z,0.20
2023-01-04T19:33:56.812Z,0.20
2023-01-04T19:39:59.516Z,0.30
2023-01-04T19:46:07.866Z,0.32
2023-01-04T19:49:14.773Z,0.20
2023-01-04T19:52:17.083Z,0.20
2023-01-04T19:55:18.506Z,0.20
2023-01-04T20:01:22.806Z,0.20
2023-01-04T20:04:26.712Z,0.30
2023-01-04T20:07:28.130Z,0.20
2023-01-04T20:13:32.887Z,0.20
2023-01-04T20:16:34.917Z,0.20
2023-01-04T20:19:36.360Z,0.30
2023-01-04T20:25:40.026Z,0.20
2023-01-04T20:28:43.213Z,0.20
2023-01-04T20:31:45.958Z,0.20
2023-01-04T20:34:47.577Z,0.20
2023-01-04T20:40:59.717Z,0.32
2023-01-04T20:44:02.046Z,0.28
2023-01-04T20:47:04.027Z,0.30
2023-01-04T20:50:06.248Z,0.20
2023-01-04T20:53:08.273Z,0.30
2023-01-04T20:56:13.327Z,0.20
2023-01-04T20:59:14.754Z,0.20
2023-01-04T21:05:18.446Z,0.20
2023-01-04T21:08:19.955Z,0.25
2023-01-04T21:14:24.095Z,0.20
2023-01-04T21:17:26.084Z,0.22
2023-01-04T21:20:27.448Z,0.22
2023-01-04T21:26:30.227Z,0.30
2023-01-04T21:29:31.668Z,0.30
2023-01-04T21:35:35.769Z,0.60
2023-01-04T21:38:37.142Z,0.32
2023-01-04T21:44:47.443Z,0.43
2023-01-04T21:50:51.020Z,0.80
2023-01-04T21:56:53.891Z,1.10
2023-01-04T22:02:57.219Z,0.60
2023-01-04T22:06:01.703Z,1.20
2023-01-04T22:09:03.347Z,0.63
2023-01-04T22:12:05.680Z,0.82
2023-01-04T22:15:07.810Z,1.05
2023-01-04T22:18:09.815Z,1.10
2023-01-04T22:21:13.115Z,1.00
2023-01-04T22:24:14.819Z,1.58
2023-01-04T22:27:16.200Z,1.00
2023-01-04T22:30:17.876Z,1.15
2023-01-04T22:33:19.898Z,1.00
2023-01-04T22:36:23.662Z,1.55
2023-01-04T22:39:25.444Z,1.20
2023-01-04T22:42:27.715Z,1.20
2023-01-04T22:45:29.231Z,1.27
2023-01-04T22:48:31.714Z,1.70
2023-01-04T22:51:33.125Z,1.83
2023-01-04T22:57:35.933Z,1.42
2023-01-04T23:00:37.434Z,1.45
2023-01-04T23:03:42.421Z,2.08
2023-01-04T23:06:44.006Z,2.00
2023-01-04T23:09:45.458Z,1.98
2023-01-04T23:15:48.235Z,1.52
2023-01-04T23:18:50.332Z,1.58
2023-01-04T23:21:51.776Z,1.60
2023-01-04T23:27:54.444Z,1.52
2023-01-04T23:33:59.521Z,1.15
2023-01-04T23:37:01.092Z,1.67
2023-01-04T23:40:03.067Z,1.80
2023-01-04T23:43:04.481Z,2.38
2023-01-04T23:49:08.749Z,2.05
2023-01-04T23:52:10.612Z,1.80
2023-01-04T23:55:12.005Z,1.70
