createdAt,value
2018-11-26T00:00:53.323Z,5.00
2018-11-26T00:05:29.717Z,5.00
2018-11-26T00:10:41.356Z,4.90
2018-11-26T00:15:17.724Z,5.00
2018-11-26T00:19:54.117Z,5.10
2018-11-26T00:24:30.477Z,5.20
2018-11-26T00:29:06.860Z,5.20
2018-11-26T00:33:43.242Z,5.10
2018-11-26T00:38:19.627Z,5.10
2018-11-26T00:42:56.005Z,5.00
2018-11-26T00:47:32.396Z,4.90
2018-11-26T00:52:09.551Z,4.90
2018-11-26T00:56:45.932Z,4.90
2018-11-26T01:01:22.296Z,4.90
2018-11-26T01:05:58.685Z,4.80
2018-11-26T01:10:35.073Z,4.80
2018-11-26T01:15:11.527Z,4.80
2018-11-26T01:19:47.906Z,4.80
2018-11-26T01:24:24.287Z,4.80
2018-11-26T01:29:01.073Z,4.90
2018-11-26T01:33:37.470Z,4.90
2018-11-26T01:38:13.837Z,4.90
2018-11-26T01:42:50.768Z,4.90
2018-11-26T01:47:27.135Z,4.90
2018-11-26T01:52:03.518Z,4.90
2018-11-26T01:56:39.887Z,4.90
2018-11-26T02:01:16.485Z,4.90
2018-11-26T02:05:52.868Z,5.00
2018-11-26T02:10:29.253Z,5.00
2018-11-26T02:15:06.308Z,5.00
2018-11-26T02:19:42.692Z,5.00
2018-11-26T02:24:19.072Z,4.90
2018-11-26T02:28:55.441Z,4.80
2018-11-26T02:33:31.823Z,4.80
2018-11-26T02:38:08.308Z,4.90
2018-11-26T02:42:44.677Z,4.90
2018-11-26T02:47:21.061Z,4.90
2018-11-26T02:51:57.499Z,5.00
2018-11-26T02:56:34.164Z,4.90
2018-11-26T03:01:10.537Z,5.00
2018-11-26T03:05:46.956Z,5.00
2018-11-26T03:10:23.885Z,4.90
2018-11-26T03:15:00.289Z,4.90
2018-11-26T03:19:36.860Z,4.80
2018-11-26T03:24:13.272Z,4.80
2018-11-26T03:28:49.656Z,4.90
2018-11-26T03:33:26.052Z,4.90
2018-11-26T03:38:02.429Z,4.80
2018-11-26T03:42:38.817Z,4.70
2018-11-26T03:47:15.229Z,4.50
2018-11-26T03:51:51.622Z,4.50
2018-11-26T03:56:27.988Z,4.50
2018-11-26T04:01:04.684Z,4.50
2018-11-26T04:05:41.870Z,4.50
2018-11-26T04:10:18.292Z,4.50
2018-11-26T04:14:54.651Z,4.60
2018-11-26T04:19:31.062Z,4.60
2018-11-26T04:24:07.916Z,4.60
2018-11-26T04:28:44.389Z,4.70
2018-11-26T04:33:20.759Z,4.60
2018-11-26T04:37:57.144Z,4.60
2018-11-26T04:42:33.536Z,4.70
2018-11-26T04:47:09.920Z,4.70
2018-11-26T04:51:46.492Z,4.70
2018-11-26T04:56:22.886Z,4.70
2018-11-26T05:00:59.258Z,4.80
2018-11-26T05:05:35.660Z,4.80
2018-11-26T05:10:15.909Z,4.80
2018-11-26T05:14:52.314Z,4.80
2018-11-26T05:19:28.681Z,4.80
2018-11-26T05:24:05.089Z,4.80
2018-11-26T05:28:41.520Z,4.60
2018-11-26T05:33:17.909Z,4.60
2018-11-26T05:37:54.290Z,4.60
2018-11-26T05:42:31.475Z,4.60
2018-11-26T05:47:08.251Z,4.70
2018-11-26T05:51:44.680Z,4.80
2018-11-26T05:56:21.076Z,4.80
2018-11-26T06:00:57.452Z,4.80
2018-11-26T06:05:33.816Z,4.80
2018-11-26T06:10:11.083Z,4.80
2018-11-26T06:14:47.477Z,4.90
2018-11-26T06:19:23.856Z,4.90
2018-11-26T06:24:00.613Z,4.90
2018-11-26T06:28:36.995Z,4.80
2018-11-26T06:33:13.360Z,4.80
2018-11-26T06:37:49.945Z,4.80
2018-11-26T06:42:26.317Z,4.80
2018-11-26T06:47:02.698Z,4.70
2018-11-26T06:51:39.106Z,4.80
2018-11-26T06:56:15.509Z,4.70
2018-11-26T07:00:51.868Z,4.60
2018-11-26T07:05:28.274Z,4.60
2018-11-26T07:10:04.744Z,4.60
2018-11-26T07:14:41.158Z,4.70
2018-11-26T07:19:17.527Z,4.60
2018-11-26T07:23:53.909Z,4.70
2018-11-26T07:28:30.268Z,4.80
2018-11-26T07:33:06.675Z,4.80
2018-11-26T07:37:43.785Z,4.80
2018-11-26T07:42:20.218Z,4.70
2018-11-26T07:46:56.596Z,4.80
2018-11-26T07:51:33.009Z,4.80
2018-11-26T07:56:09.379Z,4.70
2018-11-26T08:00:45.785Z,4.80
2018-11-26T08:05:23.549Z,4.80
2018-11-26T08:10:00.848Z,4.80
2018-11-26T08:14:37.214Z,4.90
2018-11-26T08:19:13.609Z,4.90
2018-11-26T08:23:49.972Z,5.10
2018-11-26T08:28:26.360Z,5.00
2018-11-26T08:33:03.228Z,5.00
2018-11-26T08:37:58.616Z,5.10
2018-11-26T08:42:43.081Z,5.10
2018-11-26T08:47:24.590Z,5.10
2018-11-26T08:52:01.019Z,5.20
2018-11-26T08:56:37.411Z,5.30
2018-11-26T09:01:21.288Z,5.30
2018-11-26T09:06:04.687Z,5.40
2018-11-26T09:10:41.089Z,5.40
2018-11-26T09:15:17.508Z,5.50
2018-11-26T09:19:53.879Z,5.50
2018-11-26T09:24:31.108Z,5.50
2018-11-26T09:29:08.112Z,5.70
2018-11-26T09:33:44.513Z,5.70
2018-11-26T09:38:20.876Z,5.70
2018-11-26T09:42:57.268Z,5.80
2018-11-26T09:47:33.713Z,5.90
2018-11-26T09:52:10.272Z,5.90
2018-11-26T09:56:46.639Z,5.90
2018-11-26T10:01:23.026Z,5.90
2018-11-26T10:05:59.404Z,5.90
2018-11-26T10:10:36.153Z,6.00
2018-11-26T10:15:23.051Z,6.00
2018-11-26T10:20:00.329Z,6.10
2018-11-26T10:24:36.701Z,6.20
2018-11-26T10:29:13.108Z,6.20
2018-11-26T10:33:49.482Z,6.10
2018-11-26T10:38:25.869Z,6.10
2018-11-26T10:43:02.242Z,6.10
2018-11-26T10:47:38.665Z,5.90
2018-11-26T10:52:15.029Z,5.80
2018-11-26T10:56:51.428Z,5.90
2018-11-26T11:01:45.372Z,5.80
2018-11-26T11:06:21.764Z,5.70
2018-11-26T11:10:58.123Z,5.80
2018-11-26T11:15:34.545Z,5.70
2018-11-26T11:20:22.065Z,5.80
2018-11-26T11:24:58.465Z,5.70
2018-11-26T11:29:34.850Z,5.70
2018-11-26T11:34:11.274Z,5.70
2018-11-26T11:38:48.440Z,5.70
2018-11-26T11:43:24.843Z,5.70
2018-11-26T11:48:01.222Z,5.80
2018-11-26T11:52:37.827Z,5.70
2018-11-26T11:57:14.211Z,5.70
2018-11-26T12:01:50.606Z,5.70
2018-11-26T12:06:27.003Z,5.70
2018-11-26T12:11:03.393Z,5.70
2018-11-26T12:15:44.513Z,5.80
2018-11-26T12:20:20.943Z,5.90
2018-11-26T12:24:57.307Z,5.90
2018-11-26T12:29:33.685Z,5.90
2018-11-26T12:34:10.061Z,5.90
2018-11-26T12:38:46.466Z,5.90
2018-11-26T12:43:22.845Z,5.90
2018-11-26T12:47:59.694Z,5.90
2018-11-26T12:52:36.070Z,5.80
2018-11-26T12:57:12.458Z,5.80
2018-11-26T13:01:49.198Z,5.70
2018-11-26T13:06:25.618Z,5.60
2018-11-26T13:11:02.779Z,5.60
2018-11-26T13:15:39.193Z,5.50
2018-11-26T13:20:23.763Z,5.50
2018-11-26T13:25:00.169Z,5.60
2018-11-26T13:29:36.616Z,5.60
2018-11-26T13:34:13.294Z,5.60
2018-11-26T13:38:49.670Z,5.70
2018-11-26T13:43:26.077Z,5.60
2018-11-26T13:48:02.852Z,5.60
2018-11-26T13:52:39.262Z,5.60
2018-11-26T13:57:15.656Z,5.60
2018-11-26T14:01:52.057Z,5.60
2018-11-26T14:06:28.431Z,5.50
2018-11-26T14:11:04.822Z,5.50
2018-11-26T14:15:41.270Z,5.50
2018-11-26T14:20:18.269Z,5.50
2018-11-26T14:24:55.431Z,5.60
2018-11-26T14:29:31.830Z,5.60
2018-11-26T14:34:08.774Z,5.60
2018-11-26T14:38:45.621Z,5.60
2018-11-26T14:43:23.676Z,5.70
2018-11-26T14:48:00.544Z,5.70
2018-11-26T14:52:36.994Z,5.60
2018-11-26T14:57:13.395Z,5.60
2018-11-26T15:01:49.767Z,5.50
2018-11-26T15:06:26.155Z,5.50
2018-11-26T15:11:02.613Z,5.50
2018-11-26T15:15:38.996Z,5.60
2018-11-26T15:20:34.308Z,5.60
2018-11-26T15:25:12.774Z,5.50
2018-11-26T15:29:49.962Z,5.50
2018-11-26T15:34:26.358Z,5.50
2018-11-26T15:39:03.521Z,5.60
2018-11-26T15:43:40.553Z,5.60
2018-11-26T15:48:16.938Z,5.60
2018-11-26T15:52:53.408Z,5.50
2018-11-26T15:57:29.855Z,5.50
2018-11-26T16:02:07.725Z,5.50
2018-11-26T16:06:44.119Z,5.50
2018-11-26T16:11:20.504Z,5.50
2018-11-26T16:15:56.890Z,5.50
2018-11-26T16:20:33.301Z,5.60
2018-11-26T16:25:14.601Z,5.60
2018-11-26T16:29:50.994Z,5.60
2018-11-26T16:34:27.374Z,5.60
2018-11-26T16:39:04.529Z,5.60
2018-11-26T16:43:40.897Z,5.60
2018-11-26T16:48:18.085Z,5.60
2018-11-26T16:52:54.458Z,5.70
2018-11-26T16:57:30.857Z,5.70
2018-11-26T17:02:07.694Z,5.70
2018-11-26T17:06:44.089Z,5.80
2018-11-26T17:11:20.466Z,5.70
2018-11-26T17:15:56.888Z,5.80
2018-11-26T17:20:33.281Z,5.70
2018-11-26T17:25:16.949Z,5.80
2018-11-26T17:29:53.338Z,5.80
2018-11-26T17:34:29.744Z,5.80
2018-11-26T17:39:08.742Z,5.80
2018-11-26T17:43:45.151Z,5.80
2018-11-26T17:48:21.524Z,5.80
2018-11-26T17:52:58.071Z,5.70
2018-11-26T17:57:35.291Z,5.70
2018-11-26T18:02:11.746Z,5.70
2018-11-26T18:06:48.114Z,5.80
2018-11-26T18:11:24.531Z,5.80
2018-11-26T18:16:01.663Z,5.80
2018-11-26T18:20:38.162Z,5.80
2018-11-26T18:25:15.086Z,5.80
2018-11-26T18:29:51.514Z,5.80
2018-11-26T18:34:27.884Z,5.80
2018-11-26T18:39:06.307Z,5.70
2018-11-26T18:43:42.689Z,5.70
2018-11-26T18:48:19.108Z,5.70
2018-11-26T18:52:55.536Z,5.80
2018-11-26T18:57:31.935Z,5.80
2018-11-26T19:02:08.315Z,5.80
2018-11-26T19:06:44.749Z,5.80
2018-11-26T19:11:21.466Z,5.80
2018-11-26T19:16:04.395Z,5.70
2018-11-26T19:20:40.824Z,5.70
2018-11-26T19:25:19.023Z,5.70
2018-11-26T19:29:55.495Z,5.80
2018-11-26T19:34:31.913Z,5.80
2018-11-26T19:39:10.273Z,5.80
2018-11-26T19:43:46.678Z,5.90
2018-11-26T19:48:23.148Z,5.80
2018-11-26T19:52:59.571Z,5.80
2018-11-26T19:57:36.045Z,5.80
2018-11-26T20:02:12.441Z,5.80
2018-11-26T20:06:48.815Z,5.70
2018-11-26T20:11:25.234Z,5.60
2018-11-26T20:16:01.682Z,5.70
2018-11-26T20:20:38.168Z,5.70
2018-11-26T20:25:15.730Z,5.70
2018-11-26T20:29:52.207Z,5.60
2018-11-26T20:34:28.721Z,5.60
2018-11-26T20:39:08.630Z,5.50
2018-11-26T20:43:44.278Z,5.50
2018-11-26T20:48:21.009Z,5.50
2018-11-26T20:52:57.381Z,5.50
2018-11-26T20:57:33.784Z,5.50
2018-11-26T21:02:10.173Z,5.50
2018-11-26T21:06:46.639Z,5.40
2018-11-26T21:11:23.060Z,5.40
2018-11-26T21:15:59.479Z,5.50
2018-11-26T21:20:40.511Z,5.50
2018-11-26T21:25:18.504Z,5.40
2018-11-26T21:29:58.551Z,5.40
2018-11-26T21:34:35.029Z,5.40
2018-11-26T21:39:12.325Z,5.50
2018-11-26T21:43:48.758Z,5.50
2018-11-26T21:48:25.967Z,5.60
2018-11-26T21:53:02.392Z,5.40
2018-11-26T21:57:38.809Z,5.30
2018-11-26T22:02:15.232Z,5.30
2018-11-26T22:06:51.634Z,5.30
2018-11-26T22:11:30.387Z,5.30
2018-11-26T22:16:05.314Z,5.30
2018-11-26T22:20:41.729Z,5.30
2018-11-26T22:25:18.850Z,5.30
2018-11-26T22:29:55.417Z,5.30
2018-11-26T22:34:31.802Z,5.40
2018-11-26T22:39:11.618Z,5.30
2018-11-26T22:43:47.991Z,5.30
2018-11-26T22:48:24.386Z,5.30
2018-11-26T22:53:00.753Z,5.30
2018-11-26T22:57:37.155Z,5.30
2018-11-26T23:02:13.934Z,5.20
2018-11-26T23:06:50.331Z,5.20
2018-11-26T23:11:26.702Z,5.20
2018-11-26T23:16:03.094Z,5.30
2018-11-26T23:20:39.483Z,5.30
2018-11-26T23:25:17.453Z,5.40
2018-11-26T23:29:53.869Z,5.30
2018-11-26T23:34:30.280Z,5.40
2018-11-26T23:39:09.055Z,5.40
2018-11-26T23:43:46.294Z,5.50
2018-11-26T23:48:23.486Z,5.50
2018-11-26T23:53:00.473Z,5.50
2018-11-26T23:57:36.909Z,5.50
