createdAt,value
2023-03-23T15:58:23.547Z,11.15
2023-03-23T16:00:52.691Z,11.23
2023-03-23T16:03:28.189Z,10.68
2023-03-23T16:05:57.535Z,10.90
2023-03-23T16:08:24.672Z,10.68
2023-03-23T16:10:51.779Z,9.88
2023-03-23T16:13:18.966Z,10.38
2023-03-23T16:15:47.050Z,10.90
2023-03-23T16:18:23.425Z,10.95
2023-03-23T16:20:50.911Z,11.60
2023-03-23T16:23:18.344Z,11.68
2023-03-23T16:25:45.776Z,11.13
2023-03-23T16:28:13.995Z,11.85
2023-03-23T16:30:41.732Z,11.68
2023-03-23T16:33:09.193Z,12.60
2023-03-23T16:35:36.773Z,12.55
2023-03-23T16:38:08.295Z,14.38
2023-03-23T16:40:36.762Z,14.15
2023-03-23T16:43:09.021Z,14.73
2023-03-23T16:45:37.111Z,14.20
2023-03-23T16:48:05.447Z,14.23
2023-03-23T16:50:33.008Z,14.07
2023-03-23T16:53:00.738Z,14.55
2023-03-23T16:55:28.026Z,13.80
2023-03-23T16:58:05.289Z,14.70
2023-03-23T17:00:40.845Z,14.05
2023-03-23T17:03:08.308Z,14.98
2023-03-23T17:05:36.773Z,14.77
2023-03-23T17:08:04.047Z,14.60
2023-03-23T17:10:31.932Z,15.63
2023-03-23T17:12:59.386Z,14.32
2023-03-23T17:15:26.800Z,14.77
2023-03-23T17:17:55.136Z,14.82
2023-03-23T17:20:22.934Z,16.50
2023-03-23T17:22:50.199Z,15.73
2023-03-23T17:25:17.395Z,15.75
2023-03-23T17:27:44.486Z,16.35
2023-03-23T17:30:12.355Z,17.35
2023-03-23T17:32:39.505Z,17.00
2023-03-23T17:35:07.246Z,16.08
2023-03-23T17:37:34.907Z,16.33
2023-03-23T17:40:02.191Z,16.02
2023-03-23T17:42:30.348Z,15.20
2023-03-23T17:44:57.557Z,16.98
2023-03-23T17:47:24.684Z,15.93
2023-03-23T17:49:51.844Z,17.35
2023-03-23T17:52:19.003Z,16.77
2023-03-23T17:54:46.118Z,16.85
2023-03-23T17:57:13.243Z,17.60
2023-03-23T17:59:40.662Z,17.33
2023-03-23T18:02:08.446Z,17.02
2023-03-23T18:04:35.934Z,17.08
2023-03-23T18:07:03.080Z,16.48
2023-03-23T18:09:30.166Z,21.38
2023-03-23T18:11:57.264Z,19.88
2023-03-23T18:14:24.446Z,19.05
2023-03-23T18:16:53.080Z,19.40
2023-03-23T18:19:20.446Z,18.27
2023-03-23T18:21:47.595Z,18.02
2023-03-23T18:24:14.757Z,17.92
2023-03-23T18:26:42.795Z,17.08
2023-03-23T18:29:09.954Z,17.90
2023-03-23T18:31:40.058Z,18.05
2023-03-23T18:34:07.376Z,19.00
2023-03-23T18:36:34.865Z,18.52
2023-03-23T18:39:02.114Z,18.67
2023-03-23T18:41:29.394Z,18.98
2023-03-23T18:43:57.728Z,20.98
2023-03-23T18:46:25.362Z,19.17
2023-03-23T18:48:52.543Z,19.73
2023-03-23T18:51:19.789Z,19.48
2023-03-23T18:53:46.868Z,19.88
2023-03-23T18:56:16.027Z,19.05
2023-03-23T18:58:45.920Z,19.75
2023-03-23T19:01:15.029Z,20.60
2023-03-23T19:03:42.559Z,20.55
2023-03-23T19:06:17.546Z,20.65
2023-03-23T19:08:45.280Z,20.52
2023-03-23T19:11:13.101Z,20.65
2023-03-23T19:13:44.464Z,22.10
2023-03-23T19:16:17.845Z,20.88
2023-03-23T19:18:45.005Z,21.63
2023-03-23T19:21:15.639Z,21.55
2023-03-23T19:23:45.225Z,22.35
2023-03-23T19:26:14.964Z,20.77
2023-03-23T19:29:23.113Z,20.98
2023-03-23T19:31:29.678Z,22.23
2023-03-23T19:33:56.988Z,20.08
2023-03-23T19:36:24.655Z,21.60
2023-03-23T19:38:54.316Z,20.17
2023-03-23T19:41:22.307Z,21.05
2023-03-23T19:43:49.420Z,20.45
2023-03-23T19:46:16.782Z,21.60
2023-03-23T19:48:46.342Z,20.25
2023-03-23T19:51:16.585Z,19.95
2023-03-23T19:53:43.728Z,20.05
2023-03-23T19:56:13.027Z,19.60
2023-03-23T19:58:40.144Z,19.45
2023-03-23T20:01:08.555Z,19.35
2023-03-23T20:03:36.525Z,19.65
2023-03-23T20:06:05.673Z,20.17
2023-03-23T20:08:33.274Z,19.85
2023-03-23T20:11:04.566Z,17.85
2023-03-23T20:13:32.021Z,19.50
2023-03-23T20:16:00.627Z,19.75
2023-03-23T20:18:29.686Z,20.00
2023-03-23T20:21:07.433Z,18.40
2023-03-23T20:23:35.647Z,18.55
2023-03-23T20:26:05.790Z,19.45
2023-03-23T20:28:33.414Z,19.90
2023-03-23T20:31:16.983Z,21.05
2023-03-23T20:33:49.191Z,19.60
2023-03-23T20:36:34.743Z,19.05
2023-03-23T20:39:05.167Z,20.20
2023-03-23T20:41:33.028Z,20.15
2023-03-23T20:44:00.161Z,20.52
2023-03-23T20:46:27.713Z,19.63
2023-03-23T20:48:55.064Z,20.60
2023-03-23T20:51:23.763Z,20.05
2023-03-23T20:53:51.001Z,20.70
2023-03-23T20:56:19.644Z,21.02
2023-03-23T20:58:47.615Z,21.77
2023-03-23T21:01:15.045Z,21.73
2023-03-23T21:03:42.373Z,22.88
2023-03-23T21:06:10.772Z,21.98
2023-03-23T21:08:39.696Z,20.98
2023-03-23T21:11:08.959Z,20.25
2023-03-23T21:13:36.406Z,19.60
2023-03-23T21:16:04.335Z,20.50
2023-03-23T21:18:32.031Z,20.17
2023-03-23T21:21:00.369Z,19.17
2023-03-23T21:23:29.930Z,19.88
2023-03-23T21:26:01.959Z,20.88
2023-03-23T21:28:29.037Z,19.70
2023-03-23T21:31:00.350Z,20.02
2023-03-23T21:33:27.456Z,19.35
2023-03-23T21:35:54.657Z,19.48
2023-03-23T21:38:26.184Z,18.75
2023-03-23T21:40:54.158Z,18.50
2023-03-23T21:43:27.467Z,19.25
2023-03-23T21:45:56.732Z,18.67
2023-03-23T21:48:24.965Z,17.20
2023-03-23T21:50:52.433Z,18.25
2023-03-23T21:53:19.710Z,18.38
2023-03-23T21:55:51.253Z,16.60
2023-03-23T21:58:19.516Z,18.30
2023-03-23T22:00:49.958Z,18.23
2023-03-23T22:03:22.620Z,17.75
2023-03-23T22:05:54.649Z,17.15
2023-03-23T22:08:22.560Z,16.80
2023-03-23T22:11:00.359Z,17.23
2023-03-23T22:13:30.305Z,16.50
2023-03-23T22:15:58.168Z,17.00
2023-03-23T22:18:25.409Z,16.05
2023-03-23T22:20:52.537Z,16.10
2023-03-23T22:23:19.758Z,16.48
2023-03-23T22:25:46.840Z,16.90
2023-03-23T22:28:13.958Z,16.77
2023-03-23T22:30:41.201Z,15.98
2023-03-23T22:33:08.477Z,16.60
2023-03-23T22:35:35.929Z,16.70
2023-03-23T22:38:03.304Z,15.95
2023-03-23T22:40:31.474Z,16.50
2023-03-23T22:42:58.725Z,16.13
2023-03-23T22:45:27.324Z,16.02
2023-03-23T22:47:54.818Z,16.50
2023-03-23T22:50:24.079Z,15.13
2023-03-23T22:52:51.255Z,15.40
2023-03-23T22:55:18.428Z,15.38
2023-03-23T22:57:45.980Z,15.30
2023-03-23T23:00:18.684Z,15.20
2023-03-23T23:02:46.101Z,15.73
2023-03-23T23:05:13.728Z,15.20
2023-03-23T23:07:41.022Z,14.57
2023-03-23T23:10:09.008Z,14.82
2023-03-23T23:12:36.200Z,13.93
2023-03-23T23:15:05.850Z,13.32
2023-03-23T23:17:34.684Z,13.88
2023-03-23T23:20:05.508Z,13.65
2023-03-23T23:22:33.187Z,13.55
2023-03-23T23:25:01.061Z,13.02
2023-03-23T23:27:28.196Z,14.00
2023-03-23T23:29:55.326Z,13.70
2023-03-23T23:32:22.654Z,13.73
2023-03-23T23:34:49.818Z,12.65
2023-03-23T23:37:17.044Z,13.80
2023-03-23T23:39:44.240Z,13.45
2023-03-23T23:42:11.482Z,14.43
2023-03-23T23:44:39.090Z,13.65
2023-03-23T23:47:06.550Z,14.00
2023-03-23T23:49:34.297Z,13.43
2023-03-23T23:52:01.562Z,13.90
2023-03-23T23:54:32.033Z,13.35
2023-03-23T23:57:00.163Z,12.40
2023-03-23T23:59:28.853Z,14.30
