createdAt,value
2019-04-29T00:01:15.874Z,94703.80
2019-04-29T00:03:42.538Z,94707.48
2019-04-29T00:06:09.182Z,94715.56
2019-04-29T00:11:02.539Z,94709.68
2019-04-29T00:13:29.188Z,94709.19
2019-04-29T00:15:55.823Z,94701.61
2019-04-29T00:18:22.470Z,94704.76
2019-04-29T00:20:49.111Z,94697.67
2019-04-29T00:23:15.813Z,94695.36
2019-04-29T00:25:42.462Z,94692.63
2019-04-29T00:28:09.160Z,94692.20
2019-04-29T00:30:35.799Z,94684.50
2019-04-29T00:33:02.443Z,94689.05
2019-04-29T00:35:29.150Z,94685.89
2019-04-29T00:37:55.782Z,94677.55
2019-04-29T00:40:22.423Z,94679.58
2019-04-29T00:45:15.704Z,94688.15
2019-04-29T00:47:42.362Z,94678.30
2019-04-29T00:50:09.005Z,94674.40
2019-04-29T00:52:35.642Z,94669.86
2019-04-29T00:55:02.285Z,94679.00
2019-04-29T00:57:28.941Z,94682.97
2019-04-29T00:59:55.582Z,94678.36
2019-04-29T01:02:22.227Z,94681.64
2019-04-29T01:04:48.863Z,94674.08
2019-04-29T01:07:15.572Z,94675.15
2019-04-29T01:09:42.217Z,94673.82
2019-04-29T01:12:08.910Z,94674.45
2019-04-29T01:14:35.561Z,94675.27
2019-04-29T01:17:03.028Z,94673.33
2019-04-29T01:19:29.657Z,94674.66
2019-04-29T01:21:56.300Z,94672.00
2019-04-29T01:24:22.937Z,94670.41
2019-04-29T01:26:49.588Z,94669.48
2019-04-29T01:29:16.226Z,94661.26
2019-04-29T01:31:42.921Z,94665.42
2019-04-29T01:34:09.556Z,94665.11
2019-04-29T01:36:36.195Z,94663.55
2019-04-29T01:39:02.854Z,94661.84
2019-04-29T01:41:29.529Z,94661.89
2019-04-29T01:43:56.165Z,94655.59
2019-04-29T01:46:22.811Z,94655.39
2019-04-29T01:48:49.438Z,94648.18
2019-04-29T01:51:16.084Z,94650.73
2019-04-29T01:53:42.799Z,94646.99
2019-04-29T01:56:09.436Z,94642.25
2019-04-29T01:58:36.104Z,94643.41
2019-04-29T02:01:02.752Z,94646.99
2019-04-29T02:03:29.406Z,94653.50
2019-04-29T02:05:59.045Z,94646.50
2019-04-29T02:08:25.708Z,94645.86
2019-04-29T02:10:52.385Z,94644.80
2019-04-29T02:13:19.019Z,94646.19
2019-04-29T02:15:45.658Z,94648.15
2019-04-29T02:18:12.310Z,94649.19
2019-04-29T02:20:38.996Z,94648.64
2019-04-29T02:23:05.637Z,94652.45
2019-04-29T02:25:32.331Z,94647.42
2019-04-29T02:27:58.964Z,94652.28
2019-04-29T02:30:25.611Z,94649.48
2019-04-29T02:32:52.254Z,94647.22
2019-04-29T02:35:18.889Z,94651.13
2019-04-29T02:37:45.585Z,94646.59
2019-04-29T02:40:12.217Z,94639.47
2019-04-29T02:42:38.955Z,94642.36
2019-04-29T02:45:05.536Z,94646.47
2019-04-29T02:47:32.186Z,94644.49
2019-04-29T02:49:58.832Z,94649.30
2019-04-29T02:52:25.480Z,94654.22
2019-04-29T02:54:52.106Z,94653.47
2019-04-29T02:57:19.056Z,94653.14
2019-04-29T02:59:45.708Z,94653.14
2019-04-29T03:02:12.389Z,94656.06
2019-04-29T03:04:39.031Z,94659.16
2019-04-29T03:07:05.709Z,94660.14
2019-04-29T03:09:32.346Z,94653.55
2019-04-29T03:12:01.813Z,94652.53
2019-04-29T03:14:25.612Z,94653.59
2019-04-29T03:16:52.252Z,94654.23
2019-04-29T03:19:18.935Z,94644.43
2019-04-29T03:21:45.581Z,94642.34
2019-04-29T03:24:12.288Z,94662.16
2019-04-29T03:26:38.944Z,94664.88
2019-04-29T03:29:05.607Z,94651.52
2019-04-29T03:31:38.607Z,94668.34
2019-04-29T03:33:58.884Z,94678.15
2019-04-29T03:36:25.520Z,94669.50
2019-04-29T03:38:52.260Z,94665.02
2019-04-29T03:41:18.902Z,94678.58
2019-04-29T03:43:45.623Z,94673.02
2019-04-29T03:46:12.277Z,94658.50
2019-04-29T03:48:38.985Z,94672.44
2019-04-29T03:51:05.624Z,94683.86
2019-04-29T03:53:32.268Z,94683.28
2019-04-29T03:55:58.918Z,94678.63
2019-04-29T04:00:52.194Z,94681.48
2019-04-29T04:03:18.885Z,94682.16
2019-04-29T04:05:45.524Z,94684.86
2019-04-29T04:08:12.155Z,94688.48
2019-04-29T04:10:38.811Z,94683.62
2019-04-29T04:13:05.452Z,94689.10
2019-04-29T04:15:32.113Z,94698.35
2019-04-29T04:17:58.733Z,94697.50
2019-04-29T04:20:25.409Z,94694.52
2019-04-29T04:22:52.071Z,94688.47
2019-04-29T04:25:18.731Z,94677.53
2019-04-29T04:27:45.354Z,94679.83
2019-04-29T04:30:12.002Z,94675.60
2019-04-29T04:35:05.305Z,94672.18
2019-04-29T04:37:31.941Z,94680.66
2019-04-29T04:39:58.578Z,94691.36
2019-04-29T04:42:25.235Z,94685.83
2019-04-29T04:44:51.880Z,94684.86
2019-04-29T04:47:18.566Z,94695.28
2019-04-29T04:49:45.215Z,94686.72
2019-04-29T04:52:11.890Z,94684.69
2019-04-29T04:54:38.525Z,94677.05
2019-04-29T04:57:05.169Z,94674.61
2019-04-29T04:59:31.815Z,94671.96
2019-04-29T05:01:58.456Z,94670.42
2019-04-29T05:04:25.100Z,94665.56
2019-04-29T05:06:51.744Z,94668.43
2019-04-29T05:09:18.376Z,94675.87
2019-04-29T05:11:45.020Z,94670.26
2019-04-29T05:14:11.655Z,94674.66
2019-04-29T05:16:38.303Z,94674.48
2019-04-29T05:19:04.936Z,94673.97
2019-04-29T05:21:31.628Z,94672.97
2019-04-29T05:23:58.277Z,94668.20
2019-04-29T05:26:24.953Z,94669.53
2019-04-29T05:28:51.595Z,94668.75
2019-04-29T05:31:18.266Z,94667.31
2019-04-29T05:33:44.943Z,94664.47
2019-04-29T05:36:11.605Z,94668.38
2019-04-29T05:38:38.223Z,94663.52
2019-04-29T05:41:04.864Z,94662.77
2019-04-29T05:43:32.033Z,94661.28
2019-04-29T05:45:58.156Z,94671.75
2019-04-29T05:48:27.682Z,94663.99
2019-04-29T05:50:52.062Z,94672.27
2019-04-29T05:53:18.114Z,94667.31
2019-04-29T05:55:44.778Z,94667.09
2019-04-29T05:58:11.471Z,94666.66
2019-04-29T06:00:38.108Z,94664.83
2019-04-29T06:05:31.392Z,94669.28
2019-04-29T06:08:01.212Z,94676.23
2019-04-29T06:10:24.838Z,94676.72
2019-04-29T06:12:51.381Z,94675.75
2019-04-29T06:15:18.063Z,94669.00
2019-04-29T06:17:46.300Z,94663.93
2019-04-29T06:20:13.135Z,94665.30
2019-04-29T06:22:41.783Z,94665.46
2019-04-29T06:25:04.704Z,94673.41
2019-04-29T06:27:33.337Z,94671.88
2019-04-29T06:29:58.447Z,94668.05
2019-04-29T06:32:26.352Z,94667.05
2019-04-29T06:34:51.302Z,94666.37
2019-04-29T06:37:17.953Z,94668.07
2019-04-29T06:39:44.629Z,94668.00
2019-04-29T06:42:11.297Z,94664.39
2019-04-29T06:44:37.939Z,94664.88
2019-04-29T06:47:04.576Z,94658.68
2019-04-29T06:49:31.240Z,94657.70
2019-04-29T06:51:57.945Z,94655.59
2019-04-29T06:54:24.525Z,94652.14
2019-04-29T06:56:51.162Z,94649.47
2019-04-29T07:01:44.457Z,94649.63
2019-04-29T07:04:11.101Z,94650.48
2019-04-29T07:06:37.753Z,94648.27
2019-04-29T07:09:04.396Z,94644.09
2019-04-29T07:11:31.828Z,94647.89
2019-04-29T07:22:56.492Z,94643.23
2019-04-29T07:25:24.704Z,94639.91
2019-04-29T07:27:46.623Z,94637.39
2019-04-29T07:30:13.263Z,94639.09
2019-04-29T07:32:46.479Z,94639.31
2019-04-29T07:35:09.780Z,94636.45
2019-04-29T07:37:34.003Z,94646.23
2019-04-29T07:40:03.718Z,94645.97
2019-04-29T07:42:32.331Z,94645.33
2019-04-29T07:44:54.113Z,94640.14
2019-04-29T07:47:19.760Z,94635.32
2019-04-29T07:49:47.330Z,94634.80
2019-04-29T07:52:14.551Z,94632.38
2019-04-29T07:54:39.699Z,94626.84
2019-04-29T07:57:06.348Z,94626.20
2019-04-29T07:59:33.815Z,94621.36
2019-04-29T08:02:01.248Z,94626.55
2019-04-29T08:04:26.281Z,94625.38
2019-04-29T08:09:19.564Z,94625.30
2019-04-29T08:11:46.215Z,94625.56
2019-04-29T08:14:12.856Z,94621.61
2019-04-29T08:16:39.511Z,94621.05
2019-04-29T08:19:06.141Z,94615.47
2019-04-29T08:21:32.776Z,94616.33
2019-04-29T08:23:59.416Z,94619.30
2019-04-29T08:26:26.068Z,94614.86
2019-04-29T08:28:59.966Z,94612.30
2019-04-29T08:31:20.960Z,94616.02
2019-04-29T08:33:46.796Z,94610.55
2019-04-29T08:36:12.640Z,94608.33
2019-04-29T08:38:39.279Z,94607.34
2019-04-29T08:41:05.981Z,94609.19
2019-04-29T08:43:32.618Z,94599.77
2019-04-29T08:45:59.258Z,94597.16
2019-04-29T08:48:25.917Z,94589.58
2019-04-29T08:53:19.244Z,94589.23
2019-04-29T08:55:45.891Z,94584.25
2019-04-29T08:58:12.897Z,94584.25
2019-04-29T09:00:39.270Z,94581.08
2019-04-29T09:03:05.911Z,94572.56
2019-04-29T09:05:32.621Z,94574.49
2019-04-29T09:07:59.306Z,94569.86
2019-04-29T09:10:26.032Z,94570.71
2019-04-29T09:12:52.743Z,94566.16
2019-04-29T09:15:19.379Z,94570.44
2019-04-29T09:17:46.054Z,94568.86
2019-04-29T09:20:12.704Z,94558.01
2019-04-29T09:22:39.319Z,94563.23
2019-04-29T09:25:05.992Z,94553.82
2019-04-29T09:30:00.531Z,94548.55
2019-04-29T09:32:25.921Z,94539.54
2019-04-29T09:34:55.506Z,94548.19
2019-04-29T09:39:45.884Z,94538.97
2019-04-29T09:42:13.495Z,94541.41
2019-04-29T09:44:40.266Z,94538.24
2019-04-29T09:47:08.431Z,94538.34
2019-04-29T09:49:32.514Z,94529.34
2019-04-29T09:51:59.151Z,94519.75
2019-04-29T09:54:25.801Z,94515.78
2019-04-29T09:56:52.456Z,94514.77
2019-04-29T09:59:19.095Z,94516.31
2019-04-29T10:01:45.748Z,94511.41
2019-04-29T10:04:12.384Z,94511.22
2019-04-29T10:06:39.035Z,94503.80
2019-04-29T10:09:05.674Z,94507.87
2019-04-29T10:11:32.315Z,94498.97
2019-04-29T10:22:54.988Z,94495.82
2019-04-29T10:25:21.090Z,94489.87
2019-04-29T10:27:47.744Z,94491.00
2019-04-29T10:30:14.388Z,94491.45
2019-04-29T10:32:42.415Z,94487.74
2019-04-29T10:35:10.783Z,94477.88
2019-04-29T10:37:37.240Z,94478.90
2019-04-29T10:40:10.998Z,94476.11
2019-04-29T10:42:30.589Z,94475.02
2019-04-29T10:44:57.231Z,94479.84
2019-04-29T10:47:23.907Z,94464.59
2019-04-29T10:49:50.549Z,94455.77
2019-04-29T10:52:17.206Z,94456.59
2019-04-29T10:54:43.843Z,94451.70
2019-04-29T10:57:14.340Z,94447.69
2019-04-29T10:59:40.692Z,94448.80
2019-04-29T11:02:09.121Z,94445.75
2019-04-29T11:04:31.740Z,94446.29
2019-04-29T11:06:57.084Z,94443.03
2019-04-29T11:09:23.733Z,94431.14
2019-04-29T11:11:50.429Z,94433.92
2019-04-29T11:14:17.069Z,94436.44
2019-04-29T11:16:46.661Z,94431.44
2019-04-29T11:19:10.870Z,94425.12
2019-04-29T11:21:39.020Z,94426.59
2019-04-29T11:24:04.209Z,94424.38
2019-04-29T11:26:30.849Z,94415.92
2019-04-29T11:28:57.491Z,94419.93
2019-04-29T11:31:24.127Z,94423.16
2019-04-29T11:33:50.808Z,94420.95
2019-04-29T11:36:17.453Z,94421.33
2019-04-29T11:38:44.132Z,94413.61
2019-04-29T11:41:12.274Z,94415.08
2019-04-29T11:43:37.475Z,94413.78
2019-04-29T11:46:04.178Z,94413.78
2019-04-29T11:48:30.797Z,94410.45
2019-04-29T11:50:57.461Z,94411.00
2019-04-29T11:53:24.112Z,94404.50
2019-04-29T11:55:52.665Z,94398.00
2019-04-29T11:58:17.439Z,94394.09
2019-04-29T12:00:44.078Z,94382.37
2019-04-29T12:03:14.543Z,94379.78
2019-04-29T12:05:40.094Z,94377.64
2019-04-29T12:08:11.428Z,94380.05
2019-04-29T12:10:30.651Z,94371.41
2019-04-29T12:15:23.977Z,94369.75
2019-04-29T12:17:50.611Z,94358.87
2019-04-29T12:20:17.313Z,94362.20
2019-04-29T12:22:48.460Z,94364.34
2019-04-29T12:25:10.653Z,94361.08
2019-04-29T12:27:37.296Z,94348.64
2019-04-29T12:30:03.932Z,94347.34
2019-04-29T12:32:30.596Z,94345.30
2019-04-29T12:34:57.337Z,94344.35
2019-04-29T12:37:25.634Z,94342.78
2019-04-29T12:39:50.728Z,94337.31
2019-04-29T12:42:20.321Z,94332.56
2019-04-29T12:44:47.058Z,94334.22
2019-04-29T12:47:25.837Z,94336.56
2019-04-29T12:49:42.485Z,94332.48
2019-04-29T12:52:06.928Z,94329.13
2019-04-29T12:54:33.564Z,94329.59
2019-04-29T12:57:00.249Z,94327.25
2019-04-29T12:59:30.625Z,94324.39
2019-04-29T13:01:58.303Z,94317.70
2019-04-29T13:06:46.872Z,94318.24
2019-04-29T13:09:17.819Z,94315.83
2019-04-29T13:11:48.215Z,94311.20
2019-04-29T13:14:06.815Z,94308.04
2019-04-29T13:16:33.509Z,94303.93
2019-04-29T13:19:11.630Z,94308.48
2019-04-29T13:21:26.845Z,94308.41
2019-04-29T13:24:12.113Z,94306.17
2019-04-29T13:26:27.853Z,94306.45
2019-04-29T13:29:00.513Z,94307.67
2019-04-29T13:31:13.464Z,94301.89
2019-04-29T13:33:40.107Z,94296.69
2019-04-29T13:36:06.803Z,94299.67
2019-04-29T13:38:33.459Z,94296.14
2019-04-29T13:41:13.247Z,94293.73
2019-04-29T13:43:27.229Z,94295.19
2019-04-29T13:45:53.468Z,94292.71
2019-04-29T13:48:20.115Z,94290.20
2019-04-29T13:53:16.719Z,94295.30
2019-04-29T13:55:49.669Z,94289.62
2019-04-29T13:58:06.761Z,94287.78
2019-04-29T14:03:00.053Z,94288.90
2019-04-29T14:05:26.732Z,94283.87
2019-04-29T14:07:54.322Z,94282.48
2019-04-29T14:10:20.020Z,94282.38
2019-04-29T14:12:48.860Z,94274.95
2019-04-29T14:15:13.332Z,94275.70
2019-04-29T14:17:39.972Z,94270.30
2019-04-29T14:20:10.731Z,94272.25
2019-04-29T14:22:33.261Z,94269.02
2019-04-29T14:24:59.919Z,94276.80
2019-04-29T14:27:26.557Z,94273.19
2019-04-29T14:29:53.279Z,94270.11
2019-04-29T14:32:32.749Z,94276.80
2019-04-29T14:34:46.572Z,94271.50
2019-04-29T14:37:21.323Z,94273.27
2019-04-29T14:39:39.927Z,94269.73
2019-04-29T14:42:06.568Z,94270.58
2019-04-29T14:44:33.202Z,94272.45
2019-04-29T14:46:59.849Z,94272.45
2019-04-29T14:49:28.026Z,94270.11
2019-04-29T14:51:53.154Z,94273.56
2019-04-29T14:56:47.930Z,94265.27
2019-04-29T14:59:13.223Z,94264.08
2019-04-29T15:01:39.778Z,94263.13
2019-04-29T15:04:18.036Z,94254.50
2019-04-29T15:06:33.154Z,94256.47
2019-04-29T15:08:59.740Z,94260.17
2019-04-29T15:11:31.852Z,94258.61
2019-04-29T15:13:53.023Z,94260.64
2019-04-29T15:16:19.653Z,94262.59
2019-04-29T15:18:50.204Z,94254.87
2019-04-29T15:21:12.991Z,94260.17
2019-04-29T15:23:39.708Z,94261.84
2019-04-29T15:26:06.349Z,94262.59
2019-04-29T15:31:28.149Z,94265.00
2019-04-29T15:33:54.801Z,94255.45
2019-04-29T15:36:21.434Z,94258.13
2019-04-29T15:39:07.919Z,94261.30
2019-04-29T15:41:14.984Z,94253.95
2019-04-29T15:43:46.928Z,94251.54
2019-04-29T15:46:11.362Z,94251.64
2019-04-29T15:48:34.761Z,94242.97
2019-04-29T15:51:01.395Z,94247.53
2019-04-29T15:53:28.038Z,94245.69
2019-04-29T15:56:06.205Z,94241.88
2019-04-29T15:58:22.545Z,94244.67
2019-04-29T16:00:47.988Z,94242.70
2019-04-29T16:03:17.709Z,94241.41
2019-04-29T16:05:56.055Z,94239.47
2019-04-29T16:08:07.906Z,94238.79
2019-04-29T16:10:34.565Z,94243.27
2019-04-29T16:13:01.208Z,94240.56
2019-04-29T16:15:27.949Z,94240.39
2019-04-29T16:17:54.580Z,94244.19
2019-04-29T16:20:21.228Z,94244.30
2019-04-29T16:22:47.869Z,94239.47
2019-04-29T16:25:14.553Z,94245.14
2019-04-29T16:27:51.435Z,94248.38
2019-04-29T16:30:07.841Z,94245.78
2019-04-29T16:32:34.479Z,94251.26
2019-04-29T16:35:01.128Z,94250.71
2019-04-29T16:37:31.887Z,94256.19
2019-04-29T16:39:59.790Z,94256.66
2019-04-29T16:42:21.081Z,94252.55
2019-04-29T16:44:47.735Z,94248.84
2019-04-29T16:47:15.672Z,94255.33
2019-04-29T16:49:41.009Z,94259.14
2019-04-29T16:52:08.614Z,94253.02
2019-04-29T16:54:35.288Z,94258.78
2019-04-29T16:57:01.900Z,94261.95
2019-04-29T16:59:28.551Z,94261.91
2019-04-29T17:01:55.264Z,94263.95
2019-04-29T17:04:21.839Z,94258.55
2019-04-29T17:07:11.223Z,94267.17
2019-04-29T17:09:15.114Z,94263.48
2019-04-29T17:11:41.768Z,94276.11
2019-04-29T17:14:10.096Z,94272.09
2019-04-29T17:16:35.051Z,94274.14
2019-04-29T17:19:01.681Z,94274.53
2019-04-29T17:21:28.328Z,94274.52
2019-04-29T17:23:54.984Z,94277.48
2019-04-29T17:26:21.610Z,94284.64
2019-04-29T17:28:48.302Z,94289.46
2019-04-29T17:31:15.310Z,94290.27
2019-04-29T17:33:49.170Z,94295.19
2019-04-29T17:36:08.233Z,94285.27
2019-04-29T17:41:01.525Z,94287.30
2019-04-29T17:43:28.159Z,94291.48
2019-04-29T17:45:54.802Z,94293.61
2019-04-29T17:48:21.438Z,94297.89
2019-04-29T17:50:48.250Z,94296.88
2019-04-29T17:53:15.290Z,94294.73
2019-04-29T17:55:41.455Z,94298.70
2019-04-29T17:58:08.078Z,94301.67
2019-04-29T18:00:42.203Z,94306.30
2019-04-29T18:03:01.382Z,94305.39
2019-04-29T18:05:33.021Z,94306.02
2019-04-29T18:07:55.265Z,94313.73
2019-04-29T18:10:24.363Z,94320.69
2019-04-29T18:12:47.957Z,94319.20
2019-04-29T18:15:17.644Z,94326.64
2019-04-29T18:17:41.237Z,94324.59
2019-04-29T18:20:13.480Z,94326.23
2019-04-29T18:22:34.983Z,94323.28
2019-04-29T18:25:01.182Z,94326.98
2019-04-29T18:27:27.821Z,94330.25
2019-04-29T18:29:55.110Z,94336.55
2019-04-29T18:32:32.884Z,94335.32
2019-04-29T18:34:47.808Z,94338.10
2019-04-29T18:37:15.254Z,94342.37
2019-04-29T18:42:07.747Z,94346.90
2019-04-29T18:44:35.751Z,94347.17
2019-04-29T18:47:01.034Z,94351.45
2019-04-29T18:51:57.885Z,94356.73
2019-04-29T18:54:20.980Z,94360.42
2019-04-29T18:56:47.640Z,94367.49
2019-04-29T18:59:18.207Z,94357.16
2019-04-29T19:01:40.912Z,94357.89
2019-04-29T19:04:10.258Z,94360.99
2019-04-29T19:06:34.195Z,94357.89
2019-04-29T19:09:02.002Z,94359.02
2019-04-29T19:11:32.117Z,94361.03
2019-04-29T19:13:54.152Z,94359.09
2019-04-29T19:16:22.293Z,94369.75
2019-04-29T19:18:47.562Z,94361.86
2019-04-29T19:21:15.491Z,94356.03
2019-04-29T19:23:40.777Z,94355.41
2019-04-29T19:26:07.447Z,94353.30
2019-04-29T19:28:34.638Z,94355.17
2019-04-29T19:31:03.115Z,94359.30
2019-04-29T19:33:30.825Z,94350.88
2019-04-29T19:35:55.401Z,94351.78
2019-04-29T19:38:20.706Z,94354.45
2019-04-29T19:40:47.373Z,94359.47
2019-04-29T19:43:17.347Z,94342.66
2019-04-29T19:45:40.679Z,94351.02
2019-04-29T19:48:07.333Z,94347.77
2019-04-29T19:50:35.792Z,94355.91
2019-04-29T19:53:04.508Z,94349.44
2019-04-29T19:55:27.866Z,94350.83
2019-04-29T19:57:56.078Z,94345.61
2019-04-29T20:00:28.375Z,94342.75
2019-04-29T20:02:50.156Z,94345.61
2019-04-29T20:05:16.073Z,94345.77
2019-04-29T20:07:42.274Z,94347.44
2019-04-29T20:10:09.901Z,94348.11
2019-04-29T20:12:36.029Z,94348.93
2019-04-29T20:15:02.345Z,94346.72
2019-04-29T20:17:30.538Z,94340.11
2019-04-29T20:19:56.715Z,94341.77
2019-04-29T20:22:20.889Z,94339.52
2019-04-29T20:24:50.622Z,94336.66
2019-04-29T20:27:14.063Z,94340.85
2019-04-29T20:29:40.790Z,94335.45
2019-04-29T20:32:07.942Z,94331.81
2019-04-29T20:34:35.978Z,94337.59
2019-04-29T20:37:00.697Z,94328.38
2019-04-29T20:39:27.304Z,94338.32
2019-04-29T20:41:55.708Z,94341.18
2019-04-29T20:44:20.690Z,94337.37
2019-04-29T20:47:12.695Z,94325.82
2019-04-29T20:51:51.226Z,94326.17
2019-04-29T20:54:09.103Z,94336.72
2019-04-29T20:56:35.363Z,94338.75
2019-04-29T20:59:02.002Z,94340.99
2019-04-29T21:01:27.189Z,94345.63
2019-04-29T21:03:56.117Z,94344.69
2019-04-29T21:06:20.364Z,94344.90
2019-04-29T21:08:51.156Z,94352.58
2019-04-29T21:11:15.293Z,94356.43
2019-04-29T21:13:40.338Z,94361.35
2019-04-29T21:16:06.967Z,94360.28
2019-04-29T21:18:35.409Z,94363.95
2019-04-29T21:21:04.612Z,94357.19
2019-04-29T21:23:31.443Z,94369.91
2019-04-29T21:26:00.407Z,94371.02
2019-04-29T21:28:23.094Z,94363.58
2019-04-29T21:30:49.803Z,94367.48
2019-04-29T21:33:20.989Z,94370.23
2019-04-29T21:35:43.126Z,94367.45
2019-04-29T21:38:09.762Z,94373.84
2019-04-29T21:40:36.423Z,94372.48
2019-04-29T21:43:06.285Z,94374.48
2019-04-29T21:45:29.856Z,94380.98
2019-04-29T21:47:56.511Z,94379.11
2019-04-29T21:52:49.799Z,94385.91
2019-04-29T21:55:20.573Z,94383.61
2019-04-29T21:57:43.114Z,94390.27
2019-04-29T22:00:09.759Z,94386.55
2019-04-29T22:02:36.419Z,94388.61
2019-04-29T22:05:05.086Z,94385.27
2019-04-29T22:07:29.744Z,94383.20
2019-04-29T22:09:56.379Z,94385.05
2019-04-29T22:12:23.021Z,94389.11
2019-04-29T22:14:53.908Z,94388.95
2019-04-29T22:17:16.318Z,94398.87
2019-04-29T22:19:45.011Z,94390.59
2019-04-29T22:24:37.722Z,94388.60
2019-04-29T22:27:05.193Z,94383.26
2019-04-29T22:29:31.982Z,94390.02
2019-04-29T22:31:56.233Z,94393.90
2019-04-29T22:34:22.882Z,94389.91
2019-04-29T22:36:52.764Z,94385.07
2019-04-29T22:39:16.171Z,94389.99
2019-04-29T22:41:42.806Z,94394.88
2019-04-29T22:44:09.448Z,94389.62
2019-04-29T22:46:40.102Z,94384.09
2019-04-29T22:49:02.743Z,94390.52
2019-04-29T22:51:29.389Z,94387.85
2019-04-29T22:53:56.038Z,94383.66
2019-04-29T22:56:22.672Z,94384.05
2019-04-29T22:58:49.349Z,94381.43
2019-04-29T23:01:17.753Z,94377.38
2019-04-29T23:03:42.636Z,94375.95
2019-04-29T23:06:09.292Z,94377.72
2019-04-29T23:08:38.065Z,94380.50
2019-04-29T23:11:04.146Z,94376.27
2019-04-29T23:13:31.112Z,94377.77
2019-04-29T23:16:01.008Z,94376.25
2019-04-29T23:18:26.759Z,94366.22
2019-04-29T23:20:49.313Z,94373.84
2019-04-29T23:23:15.943Z,94373.70
2019-04-29T23:25:42.593Z,94373.84
2019-04-29T23:28:09.245Z,94373.56
2019-04-29T23:30:35.919Z,94374.05
2019-04-29T23:33:02.556Z,94378.96
2019-04-29T23:35:29.197Z,94377.57
2019-04-29T23:37:58.818Z,94376.00
2019-04-29T23:40:22.474Z,94375.28
2019-04-29T23:42:49.263Z,94367.44
2019-04-29T23:45:21.123Z,94365.56
2019-04-29T23:47:46.876Z,94361.69
2019-04-29T23:50:09.043Z,94356.80
2019-04-29T23:52:35.997Z,94353.55
2019-04-29T23:55:02.381Z,94353.34
2019-04-29T23:57:29.012Z,94356.58
2019-04-29T23:59:58.566Z,94355.83
