createdAt,value
2019-05-05T00:01:58.429Z,8.70
2019-05-05T00:07:34.635Z,8.60
2019-05-05T00:24:11.137Z,8.30
2019-05-05T00:35:00.480Z,8.10
2019-05-05T00:51:15.222Z,8.00
2019-05-05T00:56:39.437Z,7.80
2019-05-05T01:13:12.454Z,8.10
2019-05-05T01:18:39.864Z,8.10
2019-05-05T01:24:05.515Z,8.00
2019-05-05T01:29:29.543Z,8.00
2019-05-05T01:40:40.044Z,7.90
2019-05-05T01:46:06.778Z,7.70
2019-05-05T01:56:55.640Z,8.10
2019-05-05T02:02:19.568Z,8.10
2019-05-05T02:07:44.826Z,8.00
2019-05-05T02:29:30.827Z,8.00
2019-05-05T02:40:24.370Z,8.00
2019-05-05T02:51:26.778Z,8.00
2019-05-05T03:02:20.488Z,8.10
2019-05-05T03:07:45.358Z,8.20
2019-05-05T03:13:09.091Z,8.00
2019-05-05T03:23:57.200Z,7.90
2019-05-05T03:34:45.051Z,8.10
2019-05-05T03:56:40.026Z,8.30
2019-05-05T04:07:51.656Z,8.30
2019-05-05T04:18:48.081Z,8.40
2019-05-05T04:29:34.748Z,8.30
2019-05-05T04:34:58.194Z,8.50
2019-05-05T04:40:23.869Z,8.70
2019-05-05T04:45:47.486Z,8.60
2019-05-05T04:51:20.827Z,8.60
2019-05-05T04:56:44.872Z,8.40
2019-05-05T05:07:39.106Z,8.70
2019-05-05T05:13:04.512Z,8.50
2019-05-05T05:29:15.061Z,8.80
2019-05-05T05:34:38.191Z,8.90
2019-05-05T05:40:14.463Z,9.00
2019-05-05T05:46:00.257Z,9.10
2019-05-05T05:51:24.013Z,9.00
2019-05-05T05:56:47.988Z,9.20
2019-05-05T06:02:13.481Z,9.20
2019-05-05T06:07:35.563Z,9.30
2019-05-05T06:18:21.542Z,9.30
2019-05-05T06:23:45.095Z,9.30
2019-05-05T06:34:33.702Z,9.70
2019-05-05T06:39:59.947Z,9.80
2019-05-05T06:56:25.846Z,10.30
2019-05-05T07:07:15.902Z,10.80
2019-05-05T07:12:39.378Z,10.80
2019-05-05T07:18:05.970Z,10.90
2019-05-05T07:23:29.647Z,10.90
2019-05-05T07:28:54.157Z,11.20
2019-05-05T07:34:19.154Z,11.60
2019-05-05T07:39:50.064Z,11.90
2019-05-05T07:45:22.087Z,11.80
2019-05-05T07:50:40.069Z,12.50
2019-05-05T07:56:07.426Z,12.40
2019-05-05T08:06:53.689Z,12.00
2019-05-05T08:12:17.129Z,12.30
2019-05-05T08:17:58.195Z,12.40
2019-05-05T08:34:36.787Z,12.70
2019-05-05T08:40:00.586Z,13.20
2019-05-05T08:45:26.562Z,13.50
2019-05-05T08:50:48.644Z,14.40
2019-05-05T09:01:34.615Z,12.20
2019-05-05T09:12:23.603Z,12.20
2019-05-05T09:17:46.946Z,12.30
2019-05-05T09:23:10.160Z,12.00
2019-05-05T09:28:55.912Z,11.90
2019-05-05T09:34:19.172Z,11.50
2019-05-05T09:39:43.707Z,11.80
2019-05-05T09:45:09.393Z,12.70
2019-05-05T09:55:57.908Z,14.20
2019-05-05T10:06:47.759Z,16.10
2019-05-05T10:12:10.325Z,16.00
2019-05-05T10:17:33.716Z,16.00
2019-05-05T10:22:57.679Z,15.20
2019-05-05T10:28:23.878Z,14.90
2019-05-05T10:33:53.953Z,14.70
2019-05-05T10:39:25.647Z,14.70
2019-05-05T10:44:48.491Z,14.30
2019-05-05T10:50:13.930Z,14.70
2019-05-05T10:55:37.568Z,14.90
2019-05-05T11:01:04.236Z,15.50
2019-05-05T11:06:29.783Z,16.10
2019-05-05T11:11:55.669Z,14.90
2019-05-05T11:17:19.494Z,14.70
2019-05-05T11:22:43.845Z,14.00
2019-05-05T11:28:09.055Z,13.20
2019-05-05T11:34:10.876Z,12.40
2019-05-05T11:39:34.113Z,12.20
2019-05-05T11:44:57.195Z,12.40
2019-05-05T11:50:20.710Z,12.80
2019-05-05T11:55:44.432Z,13.30
2019-05-05T12:01:08.214Z,13.80
2019-05-05T12:06:33.829Z,13.80
2019-05-05T12:11:57.775Z,14.50
2019-05-05T12:17:35.289Z,14.70
2019-05-05T12:22:59.077Z,14.50
2019-05-05T12:28:36.534Z,14.70
2019-05-05T12:34:00.535Z,15.00
2019-05-05T12:39:24.290Z,14.30
2019-05-05T12:45:13.775Z,15.70
2019-05-05T12:50:36.799Z,15.60
2019-05-05T12:56:00.645Z,15.10
2019-05-05T13:01:30.292Z,15.40
2019-05-05T13:06:54.149Z,16.80
2019-05-05T13:12:17.342Z,18.30
2019-05-05T13:17:40.250Z,18.50
2019-05-05T13:23:23.609Z,17.10
2019-05-05T13:28:46.978Z,16.90
2019-05-05T13:34:10.479Z,16.90
2019-05-05T13:39:34.414Z,16.60
2019-05-05T13:45:14.675Z,18.60
2019-05-05T13:50:42.207Z,19.60
2019-05-05T13:56:11.852Z,17.80
2019-05-05T14:01:30.360Z,16.90
2019-05-05T14:06:54.416Z,17.60
2019-05-05T14:12:17.447Z,17.70
2019-05-05T14:17:40.836Z,16.50
2019-05-05T14:23:04.947Z,15.90
2019-05-05T14:28:28.549Z,15.10
2019-05-05T14:33:58.279Z,14.80
2019-05-05T14:39:23.792Z,16.10
2019-05-05T14:44:47.248Z,15.90
2019-05-05T14:50:11.191Z,15.40
2019-05-05T14:55:34.570Z,15.20
2019-05-05T15:00:59.147Z,15.20
2019-05-05T15:06:46.294Z,15.00
2019-05-05T15:12:34.059Z,14.60
2019-05-05T15:17:57.121Z,14.40
2019-05-05T15:23:20.579Z,14.00
2019-05-05T15:28:48.009Z,13.90
2019-05-05T15:34:09.448Z,13.70
2019-05-05T15:39:33.655Z,13.70
2019-05-05T15:50:21.110Z,13.70
2019-05-05T15:55:45.457Z,13.70
2019-05-05T16:01:09.702Z,14.00
2019-05-05T16:06:34.449Z,14.30
2019-05-05T16:28:27.340Z,16.20
2019-05-05T16:33:50.560Z,16.00
2019-05-05T16:39:16.282Z,15.70
2019-05-05T16:50:01.394Z,15.20
2019-05-05T17:06:17.888Z,15.50
2019-05-05T17:11:43.985Z,15.40
2019-05-05T17:28:20.301Z,14.90
2019-05-05T17:33:44.372Z,14.70
2019-05-05T18:34:23.421Z,12.50
2019-05-05T18:39:47.545Z,12.20
2019-05-05T18:45:31.763Z,12.30
2019-05-05T18:50:55.620Z,12.20
2019-05-05T18:56:18.668Z,12.20
2019-05-05T19:01:52.196Z,12.30
2019-05-05T19:07:55.409Z,12.30
2019-05-05T19:13:13.663Z,12.00
2019-05-05T19:18:37.246Z,11.90
2019-05-05T19:24:00.628Z,11.80
2019-05-05T19:29:27.932Z,11.70
2019-05-05T19:34:51.789Z,11.80
2019-05-05T19:40:15.577Z,11.60
2019-05-05T19:45:44.782Z,15.20
2019-05-05T19:51:14.679Z,11.50
2019-05-05T19:56:38.050Z,11.60
2019-05-05T20:12:50.017Z,10.90
2019-05-05T20:18:19.264Z,10.90
2019-05-05T20:23:46.764Z,10.90
2019-05-05T20:29:17.155Z,10.80
2019-05-05T20:35:00.700Z,10.70
2019-05-05T20:40:29.245Z,10.60
2019-05-05T20:45:53.823Z,10.60
2019-05-05T20:51:17.570Z,12.40
2019-05-05T20:56:41.385Z,10.80
2019-05-05T21:02:04.884Z,10.90
2019-05-05T21:07:28.438Z,10.90
2019-05-05T21:12:54.233Z,10.90
2019-05-05T21:18:16.979Z,10.70
2019-05-05T21:23:57.713Z,10.70
2019-05-05T21:29:23.496Z,10.80
2019-05-05T21:34:46.393Z,10.70
2019-05-05T21:40:10.915Z,10.80
2019-05-05T21:45:34.942Z,10.60
2019-05-05T21:51:04.787Z,10.60
2019-05-05T21:57:04.239Z,10.60
2019-05-05T22:02:27.634Z,10.50
2019-05-05T22:07:50.863Z,10.50
2019-05-05T22:13:14.539Z,10.50
2019-05-05T22:18:37.771Z,10.30
2019-05-05T22:24:20.368Z,10.40
2019-05-05T22:29:44.707Z,10.40
2019-05-05T22:35:08.442Z,10.50
2019-05-05T22:40:34.587Z,10.60
2019-05-05T22:45:57.703Z,10.60
2019-05-05T22:51:21.139Z,10.60
2019-05-05T22:56:45.648Z,10.70
2019-05-05T23:02:09.232Z,10.70
2019-05-05T23:07:35.105Z,10.60
2019-05-05T23:12:58.928Z,10.50
2019-05-05T23:18:27.650Z,10.40
2019-05-05T23:24:07.400Z,10.30
2019-05-05T23:29:31.332Z,10.20
2019-05-05T23:34:54.870Z,10.10
2019-05-05T23:40:25.107Z,10.20
2019-05-05T23:45:48.929Z,9.40
2019-05-05T23:51:13.941Z,9.00
2019-05-05T23:56:37.666Z,8.40
