createdAt,value
2022-09-21T00:01:09.738Z,99.90
2022-09-21T00:06:17.793Z,99.90
2022-09-21T00:11:25.009Z,99.90
2022-09-21T00:16:28.504Z,99.90
2022-09-21T00:21:31.041Z,99.90
2022-09-21T00:26:33.552Z,99.90
2022-09-21T00:31:36.002Z,99.90
2022-09-21T00:36:38.352Z,99.90
2022-09-21T00:41:40.587Z,99.90
2022-09-21T00:46:45.069Z,99.90
2022-09-21T00:51:48.224Z,99.90
2022-09-21T00:56:50.966Z,99.90
2022-09-21T01:01:54.149Z,99.90
2022-09-21T01:06:59.630Z,99.90
2022-09-21T01:12:11.234Z,99.90
2022-09-21T01:17:31.711Z,99.90
2022-09-21T01:22:49.216Z,99.90
2022-09-21T01:28:21.678Z,99.90
2022-09-21T01:33:32.617Z,99.90
2022-09-21T01:38:42.483Z,99.90
2022-09-21T01:43:51.640Z,99.90
2022-09-21T01:49:00.020Z,99.90
2022-09-21T01:54:09.142Z,99.90
2022-09-21T01:59:21.932Z,99.90
2022-09-21T02:04:24.440Z,99.90
2022-09-21T02:09:26.899Z,99.90
2022-09-21T02:14:30.067Z,99.90
2022-09-21T02:19:50.187Z,99.90
2022-09-21T02:25:03.235Z,99.90
2022-09-21T02:30:23.183Z,99.90
2022-09-21T02:35:46.610Z,99.90
2022-09-21T02:40:56.292Z,99.90
2022-09-21T02:46:05.511Z,99.90
2022-09-21T02:51:14.127Z,99.90
2022-09-21T02:56:17.089Z,99.90
2022-09-21T03:01:20.774Z,99.90
2022-09-21T03:06:23.264Z,99.90
2022-09-21T03:11:25.938Z,99.90
2022-09-21T03:16:29.417Z,99.90
2022-09-21T03:21:32.485Z,99.90
2022-09-21T03:26:36.730Z,99.90
2022-09-21T03:31:38.941Z,99.90
2022-09-21T03:36:41.929Z,99.90
2022-09-21T03:41:44.812Z,99.90
2022-09-21T03:46:47.009Z,99.90
2022-09-21T03:51:49.274Z,99.90
2022-09-21T03:56:52.043Z,99.90
2022-09-21T04:01:54.335Z,99.90
2022-09-21T04:06:56.550Z,99.90
2022-09-21T04:11:58.862Z,99.90
2022-09-21T04:17:01.110Z,99.90
2022-09-21T04:22:03.305Z,99.90
2022-09-21T04:27:05.576Z,99.90
2022-09-21T04:32:08.025Z,99.90
2022-09-21T04:37:12.029Z,99.90
2022-09-21T04:42:14.289Z,99.90
2022-09-21T04:47:16.545Z,99.90
2022-09-21T04:52:19.296Z,99.90
2022-09-21T04:57:21.772Z,99.90
2022-09-21T05:02:24.105Z,99.90
2022-09-21T05:07:26.317Z,99.90
2022-09-21T05:12:28.612Z,99.90
2022-09-21T05:17:30.864Z,99.90
2022-09-21T05:22:33.271Z,99.90
2022-09-21T05:27:35.537Z,99.90
2022-09-21T05:32:48.081Z,99.90
2022-09-21T05:38:04.698Z,99.90
2022-09-21T05:43:08.346Z,99.90
2022-09-21T05:48:27.397Z,99.90
2022-09-21T05:53:32.444Z,99.90
2022-09-21T05:58:43.770Z,99.90
2022-09-21T06:03:48.902Z,99.90
2022-09-21T06:08:51.435Z,99.90
2022-09-21T06:13:53.584Z,99.90
2022-09-21T06:18:55.739Z,99.90
2022-09-21T06:23:58.025Z,99.90
2022-09-21T06:29:00.443Z,99.90
2022-09-21T06:34:02.790Z,99.90
2022-09-21T06:39:04.989Z,99.90
2022-09-21T06:44:07.221Z,99.90
2022-09-21T06:49:09.396Z,99.90
2022-09-21T06:54:11.676Z,99.90
2022-09-21T06:59:14.018Z,99.90
2022-09-21T07:04:16.169Z,99.90
2022-09-21T07:14:41.534Z,99.90
2022-09-21T07:19:44.942Z,99.90
2022-09-21T07:24:47.145Z,99.90
2022-09-21T07:29:49.308Z,99.90
2022-09-21T07:34:53.024Z,99.90
2022-09-21T07:39:55.515Z,99.90
2022-09-21T07:45:03.885Z,99.90
2022-09-21T07:50:10.453Z,99.90
2022-09-21T07:55:12.780Z,99.90
2022-09-21T08:00:15.536Z,99.90
2022-09-21T08:05:17.716Z,99.90
2022-09-21T08:10:19.895Z,99.90
2022-09-21T08:15:46.770Z,99.90
2022-09-21T08:20:44.574Z,99.90
2022-09-21T08:25:46.936Z,99.90
2022-09-21T08:30:49.149Z,99.90
2022-09-21T08:35:55.609Z,99.90
2022-09-21T08:40:58.482Z,99.90
2022-09-21T08:46:01.413Z,99.90
2022-09-21T08:51:08.285Z,99.90
2022-09-21T08:56:15.057Z,99.90
2022-09-21T09:01:20.360Z,99.90
2022-09-21T09:06:48.604Z,99.90
2022-09-21T09:12:12.638Z,99.90
2022-09-21T09:17:24.026Z,99.90
2022-09-21T09:22:34.937Z,99.90
2022-09-21T09:27:43.281Z,99.90
2022-09-21T09:33:07.290Z,99.90
2022-09-21T09:38:19.448Z,99.90
2022-09-21T09:43:43.297Z,99.90
2022-09-21T09:49:14.330Z,99.90
2022-09-21T09:54:19.082Z,99.90
2022-09-21T09:59:55.310Z,99.90
2022-09-21T10:05:06.269Z,99.90
2022-09-21T10:10:33.422Z,99.90
2022-09-21T10:15:45.577Z,99.90
2022-09-21T10:21:24.692Z,99.90
2022-09-21T10:26:42.183Z,99.90
2022-09-21T10:32:16.986Z,99.90
2022-09-21T10:37:29.043Z,99.90
2022-09-21T10:42:36.546Z,99.90
2022-09-21T10:47:48.245Z,99.90
2022-09-21T10:52:56.919Z,99.90
2022-09-21T10:57:59.942Z,99.90
2022-09-21T11:03:28.553Z,99.90
2022-09-21T11:08:37.294Z,99.90
2022-09-21T11:13:39.639Z,99.90
2022-09-21T11:19:10.511Z,99.90
2022-09-21T11:24:43.838Z,99.40
2022-09-21T11:30:07.335Z,98.40
2022-09-21T11:35:26.643Z,98.30
2022-09-21T11:40:55.903Z,98.40
2022-09-21T11:46:05.887Z,97.00
2022-09-21T11:51:34.378Z,97.70
2022-09-21T11:56:43.546Z,97.20
2022-09-21T12:02:22.191Z,97.50
2022-09-21T12:07:45.974Z,97.50
2022-09-21T12:13:12.442Z,97.30
2022-09-21T12:18:17.514Z,95.60
2022-09-21T12:23:33.602Z,95.40
2022-09-21T12:28:50.718Z,94.30
2022-09-21T12:33:57.000Z,95.00
2022-09-21T12:39:25.592Z,94.60
2022-09-21T12:44:54.002Z,94.30
2022-09-21T12:50:35.817Z,94.20
2022-09-21T12:55:48.937Z,93.60
2022-09-21T13:01:26.660Z,94.40
2022-09-21T13:06:49.524Z,93.10
2022-09-21T13:11:56.704Z,93.10
2022-09-21T13:17:03.069Z,92.60
2022-09-21T13:22:23.825Z,92.20
2022-09-21T13:28:04.558Z,93.10
2022-09-21T13:33:23.903Z,92.00
2022-09-21T13:38:32.340Z,92.20
2022-09-21T13:44:06.140Z,91.70
2022-09-21T13:49:11.579Z,91.10
2022-09-21T13:54:14.469Z,91.20
2022-09-21T13:59:23.685Z,90.40
2022-09-21T14:04:30.439Z,91.00
2022-09-21T14:09:54.275Z,90.10
2022-09-21T14:15:17.409Z,90.00
2022-09-21T14:20:38.672Z,89.70
2022-09-21T14:25:59.153Z,87.20
2022-09-21T14:31:18.236Z,87.40
2022-09-21T14:36:25.593Z,86.70
2022-09-21T14:41:39.549Z,87.10
2022-09-21T14:47:20.714Z,88.80
2022-09-21T14:52:46.750Z,88.10
2022-09-21T14:58:08.600Z,90.10
2022-09-21T15:03:39.089Z,91.50
2022-09-21T15:09:15.453Z,91.80
2022-09-21T15:14:28.596Z,92.40
2022-09-21T15:19:37.490Z,92.50
2022-09-21T15:24:50.584Z,92.20
2022-09-21T15:29:55.866Z,92.00
2022-09-21T15:35:02.215Z,92.10
2022-09-21T15:40:15.396Z,92.50
2022-09-21T15:45:18.981Z,93.30
2022-09-21T15:50:23.452Z,93.60
2022-09-21T15:55:25.838Z,93.70
2022-09-21T16:00:35.240Z,93.70
2022-09-21T16:05:48.001Z,94.30
2022-09-21T16:10:50.739Z,94.00
2022-09-21T16:16:11.242Z,93.90
2022-09-21T16:21:27.775Z,93.90
2022-09-21T16:26:38.446Z,93.60
2022-09-21T16:31:41.016Z,93.50
2022-09-21T16:36:45.510Z,93.10
2022-09-21T16:41:57.097Z,93.40
2022-09-21T16:47:01.960Z,93.60
2022-09-21T16:52:04.270Z,93.90
2022-09-21T16:57:06.966Z,93.70
2022-09-21T17:02:14.521Z,94.00
2022-09-21T17:07:17.139Z,94.60
2022-09-21T17:12:19.378Z,94.40
2022-09-21T17:17:25.735Z,94.50
2022-09-21T17:22:29.078Z,94.50
2022-09-21T17:27:32.179Z,94.40
2022-09-21T17:32:38.615Z,94.90
2022-09-21T17:37:41.054Z,95.30
2022-09-21T17:42:48.424Z,95.60
2022-09-21T17:47:51.028Z,96.00
2022-09-21T17:53:12.973Z,96.20
2022-09-21T17:58:45.214Z,96.30
2022-09-21T18:03:48.679Z,96.60
2022-09-21T18:08:51.363Z,96.70
2022-09-21T18:14:04.686Z,96.90
2022-09-21T18:19:48.288Z,97.10
2022-09-21T18:24:52.104Z,97.20
2022-09-21T18:29:54.579Z,97.50
2022-09-21T18:35:14.125Z,97.60
2022-09-21T18:40:56.252Z,97.80
2022-09-21T18:46:03.746Z,98.00
2022-09-21T18:51:20.292Z,98.30
2022-09-21T18:56:29.397Z,98.50
2022-09-21T19:01:34.044Z,98.60
2022-09-21T19:07:03.266Z,98.70
2022-09-21T19:12:23.961Z,99.00
2022-09-21T19:17:50.869Z,99.10
2022-09-21T19:23:26.444Z,99.30
2022-09-21T19:29:00.250Z,99.60
2022-09-21T19:34:14.371Z,99.80
2022-09-21T19:39:16.817Z,99.90
2022-09-21T19:44:38.781Z,99.90
2022-09-21T19:49:50.095Z,99.90
2022-09-21T19:55:11.023Z,99.90
2022-09-21T20:00:19.051Z,99.90
2022-09-21T20:05:45.763Z,99.90
2022-09-21T20:11:05.954Z,99.90
2022-09-21T20:16:24.277Z,99.90
2022-09-21T20:21:37.290Z,99.90
2022-09-21T20:26:39.798Z,99.90
2022-09-21T20:31:42.374Z,99.90
2022-09-21T20:36:44.538Z,99.90
2022-09-21T20:41:46.665Z,99.90
2022-09-21T20:46:48.857Z,99.90
2022-09-21T20:51:51.086Z,99.90
2022-09-21T20:56:53.280Z,99.90
2022-09-21T21:01:55.565Z,99.90
2022-09-21T21:06:58.398Z,99.90
2022-09-21T21:12:00.692Z,99.90
2022-09-21T21:17:03.014Z,99.90
2022-09-21T21:22:06.630Z,99.90
2022-09-21T21:27:14.816Z,99.90
2022-09-21T21:32:18.447Z,99.90
2022-09-21T21:37:24.557Z,99.90
2022-09-21T21:42:28.764Z,99.90
2022-09-21T21:47:40.582Z,99.90
2022-09-21T21:52:45.235Z,99.90
2022-09-21T21:57:47.520Z,99.90
2022-09-21T22:02:49.675Z,99.90
2022-09-21T22:07:52.002Z,99.90
2022-09-21T22:12:57.135Z,99.90
2022-09-21T22:18:00.465Z,99.90
2022-09-21T22:23:02.618Z,99.90
2022-09-21T22:28:05.057Z,99.90
2022-09-21T22:33:07.293Z,99.90
2022-09-21T22:38:11.969Z,99.90
2022-09-21T22:43:15.509Z,99.90
2022-09-21T22:48:17.669Z,99.90
2022-09-21T22:53:20.204Z,99.90
2022-09-21T22:58:22.454Z,99.90
2022-09-21T23:03:24.625Z,99.90
2022-09-21T23:08:28.207Z,99.90
2022-09-21T23:13:30.342Z,99.90
2022-09-21T23:18:33.199Z,99.90
2022-09-21T23:23:35.480Z,99.90
2022-09-21T23:28:39.228Z,99.90
2022-09-21T23:33:44.202Z,99.90
2022-09-21T23:38:47.807Z,99.90
2022-09-21T23:43:50.786Z,99.90
2022-09-21T23:48:53.010Z,99.90
2022-09-21T23:53:55.324Z,99.90
2022-09-21T23:58:58.404Z,99.90
