createdAt,value
2018-08-20T00:02:00.327Z,21.09
2018-08-20T00:05:00.445Z,21.08
2018-08-20T00:08:00.395Z,20.93
2018-08-20T00:11:00.311Z,20.90
2018-08-20T00:14:00.334Z,20.87
2018-08-20T00:17:00.278Z,20.87
2018-08-20T00:20:00.143Z,20.71
2018-08-20T00:23:00.098Z,20.59
2018-08-20T00:26:00.201Z,20.62
2018-08-20T00:29:00.064Z,20.54
2018-08-20T00:32:01.179Z,20.56
2018-08-20T00:35:01.804Z,20.65
2018-08-20T00:37:59.925Z,20.58
2018-08-20T00:40:59.899Z,20.59
2018-08-20T00:44:00.823Z,20.61
2018-08-20T00:46:59.823Z,20.61
2018-08-20T00:49:59.999Z,20.56
2018-08-20T00:52:59.832Z,20.56
2018-08-20T00:56:32.618Z,20.54
2018-08-20T00:58:59.858Z,20.56
2018-08-20T01:01:59.709Z,20.56
2018-08-20T01:04:59.672Z,20.56
2018-08-20T01:08:01.182Z,20.59
2018-08-20T01:10:59.607Z,20.53
2018-08-20T01:13:59.523Z,20.51
2018-08-20T01:16:59.509Z,20.41
2018-08-20T01:19:59.724Z,20.38
2018-08-20T01:22:59.454Z,20.39
2018-08-20T01:25:59.932Z,20.38
2018-08-20T01:28:59.451Z,20.31
2018-08-20T01:31:59.390Z,20.27
2018-08-20T01:34:59.323Z,20.28
2018-08-20T01:38:01.111Z,20.13
2018-08-20T01:40:59.271Z,20.10
2018-08-20T01:43:59.294Z,20.10
2018-08-20T01:46:59.211Z,20.12
2018-08-20T01:49:59.151Z,19.95
2018-08-20T01:52:59.070Z,19.86
2018-08-20T01:55:59.720Z,19.83
2018-08-20T01:58:59.141Z,19.70
2018-08-20T02:01:59.047Z,19.50
2018-08-20T02:04:59.180Z,19.43
2018-08-20T02:07:59.043Z,19.17
2018-08-20T02:10:59.029Z,19.15
2018-08-20T02:13:59.010Z,18.98
2018-08-20T02:18:08.496Z,18.91
2018-08-20T02:21:08.413Z,18.77
2018-08-20T02:24:08.803Z,18.77
2018-08-20T02:27:08.143Z,18.70
2018-08-20T02:30:08.070Z,18.62
2018-08-20T02:33:08.100Z,18.50
2018-08-20T02:36:08.279Z,18.55
2018-08-20T02:39:07.865Z,18.61
2018-08-20T02:42:07.876Z,18.59
2018-08-20T02:45:07.862Z,18.47
2018-08-20T02:48:07.820Z,18.40
2018-08-20T02:51:07.895Z,18.37
2018-08-20T02:54:07.760Z,18.39
2018-08-20T02:57:16.340Z,18.40
2018-08-20T03:00:07.719Z,18.25
2018-08-20T03:03:07.917Z,18.22
2018-08-20T03:06:07.621Z,18.22
2018-08-20T03:09:07.614Z,18.18
2018-08-20T03:12:07.496Z,18.24
2018-08-20T03:15:07.599Z,18.33
2018-08-20T03:18:07.429Z,18.39
2018-08-20T03:21:07.487Z,18.47
2018-08-20T03:24:07.492Z,18.61
2018-08-20T03:27:07.368Z,18.76
2018-08-20T03:30:07.323Z,18.73
2018-08-20T03:33:07.274Z,18.92
2018-08-20T03:36:07.246Z,18.95
2018-08-20T03:39:07.239Z,18.87
2018-08-20T03:42:07.145Z,18.87
2018-08-20T03:45:07.230Z,18.87
2018-08-20T03:48:07.093Z,18.91
2018-08-20T03:51:07.074Z,18.91
2018-08-20T03:54:07.185Z,18.94
2018-08-20T03:57:07.015Z,18.86
2018-08-20T04:00:06.973Z,18.98
2018-08-20T04:03:06.946Z,18.92
2018-08-20T04:06:06.939Z,18.99
2018-08-20T04:09:06.890Z,19.10
2018-08-20T04:12:06.951Z,19.01
2018-08-20T04:15:06.770Z,18.98
2018-08-20T04:18:06.890Z,19.15
2018-08-20T04:21:09.815Z,19.21
2018-08-20T04:24:06.677Z,19.17
2018-08-20T04:27:06.698Z,19.13
2018-08-20T04:30:06.700Z,19.20
2018-08-20T04:33:06.558Z,19.17
2018-08-20T04:36:06.670Z,19.17
2018-08-20T04:39:06.549Z,19.23
2018-08-20T04:42:06.499Z,19.21
2018-08-20T04:45:06.529Z,19.23
2018-08-20T04:48:06.444Z,19.28
2018-08-20T04:51:06.550Z,19.25
2018-08-20T04:54:06.326Z,19.33
2018-08-20T04:57:06.384Z,19.20
2018-08-20T05:00:06.237Z,19.23
2018-08-20T05:03:06.303Z,19.28
2018-08-20T05:06:06.173Z,19.29
2018-08-20T05:09:06.193Z,19.43
2018-08-20T05:12:06.161Z,19.46
2018-08-20T05:15:06.289Z,19.42
2018-08-20T05:18:06.108Z,19.46
2018-08-20T05:21:06.051Z,19.47
2018-08-20T05:24:06.030Z,19.51
2018-08-20T05:27:06.001Z,19.55
2018-08-20T05:30:05.968Z,19.48
2018-08-20T05:33:05.958Z,19.57
2018-08-20T05:36:05.855Z,19.72
2018-08-20T05:39:05.843Z,19.73
2018-08-20T05:42:05.769Z,19.80
2018-08-20T05:45:05.771Z,19.79
2018-08-20T05:48:05.719Z,19.78
2018-08-20T05:51:05.762Z,19.79
2018-08-20T05:54:05.681Z,19.76
2018-08-20T05:57:05.608Z,19.79
2018-08-20T06:00:05.590Z,19.88
2018-08-20T06:03:05.548Z,19.80
2018-08-20T06:06:05.524Z,19.87
2018-08-20T06:09:05.641Z,19.86
2018-08-20T06:12:05.484Z,19.87
2018-08-20T06:15:05.519Z,19.87
2018-08-20T06:18:05.383Z,19.94
2018-08-20T06:21:05.374Z,19.86
2018-08-20T06:24:05.371Z,19.87
2018-08-20T06:27:05.343Z,20.00
2018-08-20T06:30:05.262Z,20.00
2018-08-20T06:33:05.474Z,19.97
2018-08-20T06:36:05.158Z,19.94
2018-08-20T06:39:05.334Z,19.97
2018-08-20T06:42:05.156Z,20.02
2018-08-20T06:45:05.161Z,20.03
2018-08-20T06:48:05.053Z,20.08
2018-08-20T06:51:05.105Z,20.12
2018-08-20T06:54:05.110Z,20.28
2018-08-20T06:57:05.075Z,20.13
2018-08-20T07:00:04.994Z,20.06
2018-08-20T07:03:04.923Z,20.10
2018-08-20T07:06:04.827Z,20.12
2018-08-20T07:09:04.827Z,20.15
2018-08-20T07:12:04.939Z,20.12
2018-08-20T07:15:04.770Z,20.12
2018-08-20T07:18:05.756Z,20.13
2018-08-20T07:21:04.711Z,20.13
2018-08-20T07:24:04.680Z,20.23
2018-08-20T07:27:04.671Z,20.20
2018-08-20T07:30:04.809Z,20.10
2018-08-20T07:33:04.619Z,20.06
2018-08-20T07:36:06.002Z,20.00
2018-08-20T07:39:04.891Z,19.95
2018-08-20T07:42:04.472Z,19.95
2018-08-20T07:45:04.430Z,19.98
2018-08-20T07:48:04.589Z,20.02
2018-08-20T07:51:04.476Z,20.05
2018-08-20T07:54:04.467Z,20.05
2018-08-20T07:58:12.989Z,19.93
2018-08-20T08:01:12.971Z,20.06
2018-08-20T08:04:12.934Z,20.15
2018-08-20T08:07:12.898Z,20.09
2018-08-20T08:10:12.878Z,20.03
2018-08-20T08:13:12.819Z,19.94
2018-08-20T08:16:12.800Z,19.88
2018-08-20T08:19:12.767Z,19.86
2018-08-20T08:22:12.760Z,19.88
2018-08-20T08:25:12.698Z,20.06
2018-08-20T08:28:12.658Z,19.95
2018-08-20T08:31:12.637Z,19.98
2018-08-20T08:34:12.604Z,20.12
2018-08-20T08:37:12.549Z,20.09
2018-08-20T08:40:12.565Z,20.10
2018-08-20T08:43:12.498Z,20.06
2018-08-20T08:46:12.509Z,20.20
2018-08-20T08:49:12.507Z,20.20
2018-08-20T08:52:12.428Z,20.00
2018-08-20T08:55:12.440Z,20.30
2018-08-20T08:58:14.233Z,20.38
2018-08-20T09:01:12.313Z,20.41
2018-08-20T09:04:12.281Z,20.46
2018-08-20T09:07:12.268Z,20.41
2018-08-20T09:10:12.247Z,20.53
2018-08-20T09:13:12.169Z,20.59
2018-08-20T09:16:12.143Z,20.72
2018-08-20T09:19:12.083Z,20.72
2018-08-20T09:22:12.086Z,20.71
2018-08-20T09:25:12.158Z,20.62
2018-08-20T09:28:12.038Z,20.61
2018-08-20T09:31:11.943Z,20.81
2018-08-20T09:34:11.932Z,20.80
2018-08-20T09:37:11.895Z,20.95
2018-08-20T09:40:13.694Z,21.09
2018-08-20T09:43:11.814Z,21.14
2018-08-20T09:46:11.803Z,21.09
2018-08-20T09:49:11.798Z,21.14
2018-08-20T09:52:11.802Z,21.05
2018-08-20T09:55:11.695Z,21.09
2018-08-20T09:58:11.651Z,21.14
2018-08-20T10:01:11.622Z,20.83
2018-08-20T10:04:11.615Z,20.77
2018-08-20T10:07:11.572Z,20.69
2018-08-20T10:10:11.530Z,20.58
2018-08-20T10:13:11.476Z,20.43
2018-08-20T10:16:11.460Z,20.13
2018-08-20T10:19:11.409Z,20.24
2018-08-20T10:22:11.386Z,20.54
2018-08-20T10:25:11.337Z,20.77
2018-08-20T10:28:11.370Z,20.90
2018-08-20T10:31:11.344Z,20.91
2018-08-20T10:34:11.401Z,21.11
2018-08-20T10:37:11.381Z,21.36
2018-08-20T10:40:11.421Z,21.36
2018-08-20T10:43:11.674Z,21.41
2018-08-20T10:46:13.290Z,21.60
2018-08-20T10:49:11.785Z,21.38
2018-08-20T10:52:11.106Z,21.38
2018-08-20T10:55:11.029Z,21.54
2018-08-20T10:58:10.992Z,21.78
2018-08-20T11:01:10.956Z,21.82
2018-08-20T11:04:10.923Z,21.90
2018-08-20T11:07:10.952Z,21.92
2018-08-20T11:10:10.973Z,22.37
2018-08-20T11:13:10.841Z,22.20
2018-08-20T11:16:10.827Z,22.29
2018-08-20T11:19:10.802Z,22.57
2018-08-20T11:22:10.756Z,23.05
2018-08-20T11:25:11.217Z,23.01
2018-08-20T11:28:10.695Z,22.96
2018-08-20T11:31:10.644Z,23.09
2018-08-20T11:34:10.748Z,23.11
2018-08-20T11:37:13.331Z,23.80
2018-08-20T11:40:10.640Z,23.72
2018-08-20T11:43:10.589Z,23.11
2018-08-20T11:46:10.510Z,23.40
2018-08-20T11:49:10.461Z,23.43
2018-08-20T11:52:10.525Z,23.79
2018-08-20T11:55:10.362Z,24.01
2018-08-20T11:58:11.184Z,24.27
2018-08-20T12:01:10.327Z,24.35
2018-08-20T12:04:10.362Z,24.53
2018-08-20T12:07:10.237Z,24.92
2018-08-20T12:10:10.219Z,25.49
2018-08-20T12:13:10.173Z,25.52
2018-08-20T12:16:10.142Z,25.50
2018-08-20T12:19:10.091Z,25.97
2018-08-20T12:22:10.089Z,25.54
2018-08-20T12:25:10.032Z,25.67
2018-08-20T12:28:10.018Z,25.65
2018-08-20T12:31:09.970Z,25.31
2018-08-20T12:34:09.961Z,25.72
2018-08-20T12:37:10.046Z,25.77
2018-08-20T12:40:10.103Z,25.98
2018-08-20T12:43:11.113Z,26.59
2018-08-20T12:46:10.459Z,26.40
2018-08-20T12:49:10.674Z,26.54
2018-08-20T12:52:12.163Z,26.44
2018-08-20T12:55:09.728Z,26.47
2018-08-20T12:58:09.865Z,26.02
2018-08-20T13:01:09.692Z,25.83
2018-08-20T13:04:10.165Z,25.89
2018-08-20T13:07:09.598Z,26.28
2018-08-20T13:10:09.582Z,26.22
2018-08-20T13:13:09.583Z,25.82
2018-08-20T13:16:09.706Z,26.09
2018-08-20T13:19:09.446Z,26.40
2018-08-20T13:22:09.501Z,26.39
2018-08-20T13:25:09.388Z,26.76
2018-08-20T13:28:09.364Z,26.40
2018-08-20T13:31:09.337Z,25.91
2018-08-20T13:34:09.295Z,26.74
2018-08-20T13:37:09.288Z,27.11
2018-08-20T13:40:09.250Z,26.64
2018-08-20T13:43:09.192Z,26.54
2018-08-20T13:46:09.188Z,26.49
2018-08-20T13:49:09.129Z,26.62
2018-08-20T13:52:09.165Z,26.81
2018-08-20T13:55:09.067Z,27.21
2018-08-20T13:58:09.037Z,26.62
2018-08-20T14:01:08.995Z,27.17
2018-08-20T14:04:09.006Z,26.84
2018-08-20T14:07:09.146Z,27.14
2018-08-20T14:10:08.971Z,27.33
2018-08-20T14:13:08.900Z,26.99
2018-08-20T14:16:08.846Z,27.10
2018-08-20T14:19:08.815Z,26.46
2018-08-20T14:22:08.793Z,26.39
2018-08-20T14:25:08.878Z,25.97
2018-08-20T14:28:08.759Z,25.82
2018-08-20T14:31:08.676Z,25.24
2018-08-20T14:34:08.659Z,25.12
2018-08-20T14:37:08.647Z,24.77
2018-08-20T14:40:08.591Z,24.69
2018-08-20T14:43:08.560Z,24.68
2018-08-20T14:46:08.521Z,24.54
2018-08-20T14:49:08.515Z,24.31
2018-08-20T14:52:08.473Z,24.08
2018-08-20T14:55:08.411Z,24.00
2018-08-20T14:58:08.488Z,23.94
2018-08-20T15:01:08.393Z,24.00
2018-08-20T15:04:08.345Z,23.98
2018-08-20T15:07:08.303Z,24.02
2018-08-20T15:10:08.273Z,23.87
2018-08-20T15:13:08.209Z,23.76
2018-08-20T15:16:08.236Z,23.47
2018-08-20T15:19:08.154Z,23.40
2018-08-20T15:22:08.135Z,23.49
2018-08-20T15:25:08.097Z,23.40
2018-08-20T15:28:08.056Z,23.11
2018-08-20T15:31:08.002Z,23.07
2018-08-20T15:34:07.986Z,22.89
2018-08-20T15:37:08.225Z,22.77
2018-08-20T15:40:07.936Z,22.59
2018-08-20T15:43:07.864Z,22.39
2018-08-20T15:46:07.892Z,22.20
2018-08-20T15:49:07.801Z,22.20
2018-08-20T15:52:07.780Z,22.25
2018-08-20T15:55:07.731Z,22.22
2018-08-20T15:58:07.714Z,22.16
2018-08-20T16:01:07.665Z,22.27
2018-08-20T16:04:07.702Z,22.35
2018-08-20T16:07:07.600Z,22.37
2018-08-20T16:10:07.592Z,22.64
2018-08-20T16:13:07.578Z,22.75
2018-08-20T16:16:07.514Z,23.07
2018-08-20T16:19:07.486Z,23.11
2018-08-20T16:22:07.525Z,23.07
2018-08-20T16:25:07.472Z,23.19
2018-08-20T16:28:07.420Z,23.11
2018-08-20T16:31:07.390Z,23.11
2018-08-20T16:34:07.346Z,23.23
2018-08-20T16:37:07.319Z,23.45
2018-08-20T16:40:08.229Z,23.64
2018-08-20T16:43:07.251Z,23.72
2018-08-20T16:46:07.177Z,23.72
2018-08-20T16:49:07.131Z,23.64
2018-08-20T16:52:07.101Z,23.61
2018-08-20T16:55:07.712Z,23.64
2018-08-20T16:58:07.032Z,23.45
2018-08-20T17:01:07.022Z,23.40
2018-08-20T17:04:06.994Z,23.27
2018-08-20T17:07:06.930Z,23.22
2018-08-20T17:10:06.953Z,23.19
2018-08-20T17:13:06.852Z,23.24
2018-08-20T17:16:06.860Z,23.17
2018-08-20T17:19:06.787Z,23.20
2018-08-20T17:22:06.789Z,23.15
2018-08-20T17:25:06.728Z,23.09
2018-08-20T17:28:06.718Z,23.09
2018-08-20T17:31:06.726Z,23.12
2018-08-20T17:34:06.627Z,23.04
2018-08-20T17:37:06.587Z,23.08
2018-08-20T17:40:06.578Z,23.05
2018-08-20T17:43:06.526Z,22.99
2018-08-20T17:46:06.538Z,23.04
2018-08-20T17:49:06.445Z,22.93
2018-08-20T17:52:06.457Z,22.92
2018-08-20T17:55:06.404Z,22.83
2018-08-20T17:58:06.392Z,22.82
2018-08-20T18:01:06.369Z,22.82
2018-08-20T18:04:06.292Z,22.65
2018-08-20T18:07:06.269Z,22.57
2018-08-20T18:10:06.245Z,22.49
2018-08-20T18:13:06.184Z,22.35
2018-08-20T18:16:06.157Z,22.34
2018-08-20T18:19:06.114Z,22.17
2018-08-20T18:22:06.094Z,22.06
2018-08-20T18:25:06.042Z,22.06
2018-08-20T18:28:06.026Z,21.95
2018-08-20T18:31:05.982Z,21.92
2018-08-20T18:34:05.970Z,21.74
2018-08-20T18:37:05.948Z,21.67
2018-08-20T18:40:05.964Z,21.69
2018-08-20T18:43:05.884Z,21.56
2018-08-20T18:46:05.839Z,21.42
2018-08-20T18:49:05.798Z,21.36
2018-08-20T18:52:05.776Z,21.27
2018-08-20T18:55:05.739Z,21.16
2018-08-20T18:58:05.714Z,21.13
2018-08-20T19:01:05.651Z,21.06
2018-08-20T19:04:05.622Z,21.13
2018-08-20T19:07:05.582Z,21.11
2018-08-20T19:10:05.551Z,21.04
2018-08-20T19:13:05.521Z,20.95
2018-08-20T19:16:05.479Z,20.95
2018-08-20T19:19:05.463Z,21.01
2018-08-20T19:22:05.717Z,20.95
2018-08-20T19:25:05.386Z,20.95
2018-08-20T19:28:05.352Z,20.95
2018-08-20T19:31:05.295Z,20.99
2018-08-20T19:34:05.277Z,21.02
2018-08-20T19:37:05.235Z,20.96
2018-08-20T19:40:05.228Z,20.83
2018-08-20T19:43:05.168Z,20.77
2018-08-20T19:46:05.145Z,20.72
2018-08-20T19:49:05.092Z,20.71
2018-08-20T19:52:05.073Z,20.74
2018-08-20T19:55:05.038Z,20.72
2018-08-20T19:58:05.177Z,20.72
2018-08-20T20:01:04.959Z,20.71
2018-08-20T20:04:04.930Z,20.58
2018-08-20T20:07:04.885Z,20.56
2018-08-20T20:10:04.875Z,20.58
2018-08-20T20:13:04.820Z,20.56
2018-08-20T20:16:04.796Z,20.58
2018-08-20T20:19:04.757Z,20.53
2018-08-20T20:22:04.733Z,20.47
2018-08-20T20:25:04.683Z,20.47
2018-08-20T20:28:04.695Z,20.46
2018-08-20T20:31:04.648Z,20.39
2018-08-20T20:34:04.619Z,20.46
2018-08-20T20:37:04.552Z,20.47
2018-08-20T20:40:04.556Z,20.38
2018-08-20T20:43:04.503Z,20.47
2018-08-20T20:46:04.492Z,20.43
2018-08-20T20:49:04.425Z,20.38
2018-08-20T20:52:04.396Z,20.31
2018-08-20T20:55:04.383Z,20.24
2018-08-20T20:58:04.345Z,20.34
2018-08-20T21:01:04.293Z,20.20
2018-08-20T21:04:04.315Z,20.30
2018-08-20T21:07:04.219Z,20.20
2018-08-20T21:10:04.228Z,20.18
2018-08-20T21:13:04.146Z,20.15
2018-08-20T21:16:04.149Z,20.13
2018-08-20T21:19:04.094Z,20.27
2018-08-20T21:22:04.055Z,20.18
2018-08-20T21:25:04.006Z,20.02
2018-08-20T21:28:03.995Z,20.15
2018-08-20T21:31:03.948Z,20.09
2018-08-20T21:34:03.919Z,20.02
2018-08-20T21:37:03.944Z,20.05
2018-08-20T21:40:03.860Z,20.06
2018-08-20T21:43:03.804Z,20.05
2018-08-20T21:46:03.806Z,20.05
2018-08-20T21:49:03.779Z,20.03
2018-08-20T21:52:03.752Z,20.02
2018-08-20T21:55:03.680Z,20.00
2018-08-20T21:58:03.678Z,20.10
2018-08-20T22:01:03.668Z,19.95
2018-08-20T22:04:03.580Z,19.91
2018-08-20T22:07:03.688Z,19.97
2018-08-20T22:10:03.542Z,19.84
2018-08-20T22:13:03.487Z,19.84
2018-08-20T22:16:03.535Z,19.84
2018-08-20T22:19:03.423Z,19.94
2018-08-20T22:22:03.389Z,19.91
2018-08-20T22:25:03.336Z,19.94
2018-08-20T22:28:03.325Z,19.87
2018-08-20T22:31:03.260Z,19.84
2018-08-20T22:34:03.243Z,19.86
2018-08-20T22:37:03.224Z,19.84
2018-08-20T22:40:03.183Z,19.88
2018-08-20T22:43:03.178Z,19.88
2018-08-20T22:46:03.693Z,19.86
2018-08-20T22:49:03.123Z,19.88
2018-08-20T22:52:03.060Z,19.87
2018-08-20T22:55:03.016Z,19.86
2018-08-20T22:58:02.982Z,19.86
2018-08-20T23:01:02.947Z,19.88
2018-08-20T23:04:02.930Z,19.84
2018-08-20T23:07:02.899Z,19.87
2018-08-20T23:10:02.843Z,19.86
2018-08-20T23:13:02.792Z,19.86
2018-08-20T23:16:02.777Z,19.87
2018-08-20T23:19:02.722Z,19.80
2018-08-20T23:22:02.723Z,19.76
2018-08-20T23:25:02.659Z,19.78
2018-08-20T23:28:02.644Z,19.79
2018-08-20T23:31:02.650Z,19.65
2018-08-20T23:34:02.565Z,19.69
2018-08-20T23:37:02.526Z,19.61
2018-08-20T23:40:02.507Z,19.65
2018-08-20T23:43:02.457Z,19.58
2018-08-20T23:46:02.456Z,19.68
2018-08-20T23:49:02.382Z,19.72
2018-08-20T23:52:02.401Z,19.70
2018-08-20T23:55:03.185Z,19.69
2018-08-20T23:58:02.306Z,19.69
