createdAt,value
2023-01-21T00:00:30.509Z,15.70
2023-01-21T00:01:30.489Z,17.60
2023-01-21T00:02:30.532Z,15.60
2023-01-21T00:03:30.520Z,16.30
2023-01-21T00:04:30.472Z,16.60
2023-01-21T00:05:30.456Z,16.80
2023-01-21T00:06:30.425Z,18.70
2023-01-21T00:07:30.411Z,16.70
2023-01-21T00:08:30.432Z,20.50
2023-01-21T00:09:30.390Z,20.10
2023-01-21T00:10:30.401Z,19.90
2023-01-21T00:11:30.400Z,20.20
2023-01-21T00:12:30.358Z,18.80
2023-01-21T00:13:30.352Z,17.10
2023-01-21T00:14:30.339Z,19.80
2023-01-21T00:15:30.400Z,21.10
2023-01-21T00:16:30.341Z,20.10
2023-01-21T00:17:30.312Z,19.40
2023-01-21T00:18:30.359Z,19.40
2023-01-21T00:19:30.281Z,23.30
2023-01-21T00:20:30.274Z,22.40
2023-01-21T00:21:30.302Z,20.60
2023-01-21T00:22:30.250Z,26.10
2023-01-21T00:23:30.252Z,25.20
2023-01-21T00:24:30.220Z,27.90
2023-01-21T00:25:30.210Z,29.80
2023-01-21T00:26:30.191Z,27.90
2023-01-21T00:27:30.211Z,28.50
2023-01-21T00:28:30.304Z,32.00
2023-01-21T00:29:30.163Z,28.00
2023-01-21T00:30:30.292Z,31.70
2023-01-21T00:31:30.178Z,27.00
2023-01-21T00:32:30.125Z,25.70
2023-01-21T00:33:30.175Z,29.00
2023-01-21T00:34:30.122Z,25.90
2023-01-21T00:35:30.093Z,28.20
2023-01-21T00:36:30.091Z,28.60
2023-01-21T00:37:30.065Z,29.10
2023-01-21T00:38:30.086Z,29.70
2023-01-21T00:39:30.054Z,28.20
2023-01-21T00:40:30.033Z,28.50
2023-01-21T00:41:30.033Z,24.50
2023-01-21T00:42:30.014Z,24.60
2023-01-21T00:43:30.008Z,25.30
2023-01-21T00:44:30.019Z,25.90
2023-01-21T00:45:29.997Z,22.30
2023-01-21T00:46:30.010Z,22.50
2023-01-21T00:47:29.973Z,19.90
2023-01-21T00:48:29.971Z,22.80
2023-01-21T00:49:29.955Z,23.30
2023-01-21T00:50:29.929Z,25.00
2023-01-21T00:51:29.928Z,25.40
2023-01-21T00:52:29.896Z,28.20
2023-01-21T00:53:29.899Z,27.90
2023-01-21T00:54:29.873Z,24.10
2023-01-21T00:55:29.928Z,22.90
2023-01-21T00:56:29.874Z,24.60
2023-01-21T00:57:29.839Z,27.50
2023-01-21T00:58:29.834Z,24.20
2023-01-21T00:59:29.825Z,24.10
2023-01-21T01:00:29.812Z,27.00
2023-01-21T01:01:29.875Z,23.40
2023-01-21T01:02:29.788Z,22.60
2023-01-21T01:03:29.793Z,23.80
2023-01-21T01:04:29.753Z,23.10
2023-01-21T01:05:29.756Z,22.90
2023-01-21T01:06:29.753Z,22.90
2023-01-21T01:07:29.749Z,23.00
2023-01-21T01:08:29.718Z,25.40
2023-01-21T01:09:29.693Z,26.60
2023-01-21T01:10:29.702Z,22.80
2023-01-21T01:11:29.675Z,24.10
2023-01-21T01:12:29.673Z,25.20
2023-01-21T01:13:29.697Z,23.40
2023-01-21T01:14:29.633Z,24.20
2023-01-21T01:15:29.623Z,22.20
2023-01-21T01:16:29.626Z,22.40
2023-01-21T01:17:29.603Z,22.30
2023-01-21T01:18:29.613Z,23.70
2023-01-21T01:19:29.613Z,22.60
2023-01-21T01:20:29.563Z,24.50
2023-01-21T01:21:29.568Z,25.90
2023-01-21T01:22:29.570Z,23.00
2023-01-21T01:23:29.574Z,23.60
2023-01-21T01:24:29.566Z,21.10
2023-01-21T01:25:29.520Z,24.30
2023-01-21T01:26:29.512Z,24.70
2023-01-21T01:27:29.484Z,25.00
2023-01-21T01:28:29.474Z,24.60
2023-01-21T01:29:29.465Z,25.70
2023-01-21T01:30:29.496Z,23.00
2023-01-21T01:31:29.495Z,25.00
2023-01-21T01:32:29.434Z,21.00
2023-01-21T01:33:29.430Z,20.20
2023-01-21T01:34:29.414Z,21.90
2023-01-21T01:35:29.400Z,21.40
2023-01-21T01:36:29.404Z,25.60
2023-01-21T01:37:29.376Z,23.60
2023-01-21T01:38:29.429Z,22.70
2023-01-21T01:39:29.353Z,23.50
2023-01-21T01:40:29.335Z,23.00
2023-01-21T01:41:29.388Z,22.70
2023-01-21T01:42:29.322Z,20.50
2023-01-21T01:43:29.295Z,19.30
2023-01-21T01:44:29.308Z,22.80
2023-01-21T01:45:29.300Z,21.10
2023-01-21T01:46:29.285Z,22.40
2023-01-21T01:47:29.280Z,20.90
2023-01-21T01:48:29.272Z,19.50
2023-01-21T01:49:29.226Z,22.10
2023-01-21T01:50:29.266Z,23.60
2023-01-21T01:51:29.215Z,20.70
2023-01-21T01:52:29.221Z,20.00
2023-01-21T01:53:29.236Z,18.90
2023-01-21T01:54:29.179Z,25.20
2023-01-21T01:55:29.160Z,19.30
2023-01-21T01:56:29.162Z,19.60
2023-01-21T01:57:29.145Z,20.00
2023-01-21T01:58:29.134Z,21.30
2023-01-21T01:59:29.195Z,21.90
2023-01-21T02:00:29.348Z,21.40
2023-01-21T02:01:29.123Z,20.90
2023-01-21T02:02:29.113Z,23.70
2023-01-21T02:03:29.071Z,20.30
2023-01-21T02:04:29.078Z,21.80
2023-01-21T02:05:29.098Z,19.80
2023-01-21T02:06:29.039Z,18.80
2023-01-21T02:07:29.034Z,20.30
2023-01-21T02:08:29.014Z,20.70
2023-01-21T02:09:29.002Z,20.90
2023-01-21T02:10:29.009Z,18.10
2023-01-21T02:11:28.978Z,19.90
2023-01-21T02:12:28.967Z,19.60
2023-01-21T02:13:28.961Z,20.20
2023-01-21T02:14:28.966Z,21.70
2023-01-21T02:15:28.936Z,21.80
2023-01-21T02:16:29.097Z,19.70
2023-01-21T02:17:28.909Z,20.90
2023-01-21T02:18:28.904Z,18.20
2023-01-21T02:19:28.894Z,19.20
2023-01-21T02:20:28.889Z,17.70
2023-01-21T02:21:28.862Z,23.10
2023-01-21T02:22:28.917Z,21.40
2023-01-21T02:23:28.845Z,19.70
2023-01-21T02:24:28.838Z,18.60
2023-01-21T02:25:28.819Z,20.40
2023-01-21T02:26:28.835Z,18.00
2023-01-21T02:27:30.955Z,18.40
2023-01-21T02:28:28.825Z,19.50
2023-01-21T02:29:28.767Z,22.20
2023-01-21T02:30:28.757Z,18.80
2023-01-21T02:31:28.802Z,18.50
2023-01-21T02:32:28.752Z,19.90
2023-01-21T02:33:28.741Z,19.90
2023-01-21T02:34:28.765Z,22.20
2023-01-21T02:35:28.726Z,22.20
2023-01-21T02:36:28.727Z,20.00
2023-01-21T02:37:28.692Z,20.60
2023-01-21T02:38:28.693Z,19.50
2023-01-21T02:39:28.670Z,23.20
2023-01-21T02:40:28.688Z,23.20
2023-01-21T02:41:28.644Z,20.70
2023-01-21T02:42:28.657Z,22.20
2023-01-21T02:43:28.629Z,19.80
2023-01-21T02:44:28.611Z,24.50
2023-01-21T02:45:28.610Z,18.70
2023-01-21T02:46:28.682Z,21.70
2023-01-21T02:47:28.594Z,21.90
2023-01-21T02:48:28.561Z,20.60
2023-01-21T02:49:28.693Z,19.80
2023-01-21T02:50:28.564Z,19.60
2023-01-21T02:51:28.587Z,20.90
2023-01-21T02:52:28.539Z,19.10
2023-01-21T02:53:29.689Z,20.00
2023-01-21T02:54:28.508Z,22.90
2023-01-21T02:55:28.501Z,21.70
2023-01-21T02:56:28.534Z,21.10
2023-01-21T02:57:28.517Z,20.10
2023-01-21T02:58:28.468Z,19.90
2023-01-21T02:59:28.449Z,22.10
2023-01-21T03:00:28.454Z,21.10
2023-01-21T03:01:28.476Z,20.00
2023-01-21T03:02:28.431Z,21.20
2023-01-21T03:03:28.449Z,20.70
2023-01-21T03:04:28.428Z,25.90
2023-01-21T03:05:28.387Z,21.80
2023-01-21T03:06:28.380Z,22.20
2023-01-21T03:07:28.360Z,22.50
2023-01-21T03:08:28.372Z,22.10
2023-01-21T03:09:28.382Z,23.90
2023-01-21T03:10:28.379Z,18.00
2023-01-21T03:11:28.361Z,21.40
2023-01-21T03:12:28.327Z,23.10
2023-01-21T03:13:28.319Z,22.00
2023-01-21T03:14:28.452Z,22.10
2023-01-21T03:15:28.287Z,22.30
2023-01-21T03:16:28.321Z,20.50
2023-01-21T03:17:28.272Z,23.30
2023-01-21T03:18:28.241Z,20.80
2023-01-21T03:19:28.233Z,22.00
2023-01-21T03:20:28.272Z,23.90
2023-01-21T03:21:28.316Z,19.80
2023-01-21T03:22:28.198Z,21.50
2023-01-21T03:23:28.212Z,22.40
2023-01-21T03:24:28.185Z,22.40
2023-01-21T03:25:28.208Z,24.50
2023-01-21T03:26:28.162Z,22.40
2023-01-21T03:27:28.139Z,22.90
2023-01-21T03:28:28.172Z,21.40
2023-01-21T03:29:28.144Z,22.00
2023-01-21T03:30:28.100Z,22.10
2023-01-21T03:31:28.139Z,22.10
2023-01-21T03:32:28.078Z,22.00
2023-01-21T03:33:28.094Z,22.90
2023-01-21T03:34:28.097Z,22.40
2023-01-21T03:35:28.072Z,22.60
2023-01-21T03:36:28.046Z,24.00
2023-01-21T03:37:28.075Z,21.20
2023-01-21T03:38:28.021Z,22.50
2023-01-21T03:39:28.949Z,20.00
2023-01-21T03:40:28.000Z,22.50
2023-01-21T03:41:27.974Z,24.60
2023-01-21T03:42:28.030Z,25.50
2023-01-21T03:43:27.992Z,21.90
2023-01-21T03:44:27.967Z,25.80
2023-01-21T03:45:27.989Z,23.70
2023-01-21T03:46:28.059Z,21.50
2023-01-21T03:47:27.952Z,25.40
2023-01-21T03:48:28.381Z,24.50
2023-01-21T03:49:27.890Z,24.80
2023-01-21T03:50:27.921Z,23.90
2023-01-21T03:51:27.884Z,21.70
2023-01-21T03:52:27.862Z,20.90
2023-01-21T03:53:27.852Z,23.60
2023-01-21T03:54:27.910Z,24.40
2023-01-21T03:55:27.837Z,21.90
2023-01-21T03:56:27.845Z,22.20
2023-01-21T03:57:27.813Z,22.90
2023-01-21T03:58:27.802Z,23.60
2023-01-21T03:59:27.785Z,24.80
2023-01-21T04:00:27.812Z,28.60
2023-01-21T04:01:27.778Z,26.40
2023-01-21T04:02:27.766Z,22.70
2023-01-21T04:03:27.782Z,24.90
2023-01-21T04:04:27.792Z,22.70
2023-01-21T04:05:27.851Z,22.50
2023-01-21T04:06:27.712Z,22.40
2023-01-21T04:07:27.691Z,21.00
2023-01-21T04:08:27.789Z,21.90
2023-01-21T04:09:27.679Z,23.80
2023-01-21T04:10:27.679Z,22.50
2023-01-21T04:11:27.722Z,24.30
2023-01-21T04:12:27.661Z,22.20
2023-01-21T04:13:27.632Z,24.00
2023-01-21T04:14:27.634Z,25.60
2023-01-21T04:15:27.739Z,22.40
2023-01-21T04:16:30.554Z,25.40
2023-01-21T04:17:27.612Z,24.70
2023-01-21T04:18:27.572Z,23.90
2023-01-21T04:19:27.549Z,26.50
2023-01-21T04:20:27.541Z,21.70
2023-01-21T04:21:27.555Z,21.50
2023-01-21T04:22:27.561Z,22.50
2023-01-21T04:23:27.513Z,25.80
2023-01-21T04:24:27.546Z,24.50
2023-01-21T04:25:27.533Z,25.60
2023-01-21T04:26:27.514Z,24.40
2023-01-21T04:27:27.503Z,24.20
2023-01-21T04:28:27.484Z,27.70
2023-01-21T04:29:27.463Z,23.30
2023-01-21T04:30:27.443Z,26.70
2023-01-21T04:31:27.490Z,24.70
2023-01-21T04:32:27.437Z,24.90
2023-01-21T04:33:27.402Z,24.80
2023-01-21T04:34:27.455Z,25.30
2023-01-21T04:35:27.442Z,25.80
2023-01-21T04:36:27.384Z,22.00
2023-01-21T04:37:27.370Z,24.60
2023-01-21T04:38:27.374Z,23.80
2023-01-21T04:39:27.352Z,25.40
2023-01-21T04:40:27.354Z,24.70
2023-01-21T04:41:27.305Z,24.80
2023-01-21T04:42:27.334Z,22.80
2023-01-21T04:43:27.294Z,22.80
2023-01-21T04:44:27.282Z,23.60
2023-01-21T04:45:27.316Z,23.90
2023-01-21T04:46:27.267Z,23.50
2023-01-21T04:47:27.250Z,23.90
2023-01-21T04:48:27.263Z,24.70
2023-01-21T04:49:27.245Z,22.10
2023-01-21T04:50:27.330Z,22.80
2023-01-21T04:51:27.230Z,21.40
2023-01-21T04:52:27.184Z,22.70
2023-01-21T04:53:27.182Z,23.60
2023-01-21T04:54:27.273Z,21.00
2023-01-21T04:55:27.208Z,25.00
2023-01-21T04:56:27.166Z,26.00
2023-01-21T04:57:27.196Z,23.30
2023-01-21T04:58:27.123Z,24.00
2023-01-21T04:59:27.122Z,23.70
2023-01-21T05:00:27.125Z,23.00
2023-01-21T05:01:27.153Z,24.70
2023-01-21T05:02:27.141Z,22.60
2023-01-21T05:03:27.097Z,24.40
2023-01-21T05:04:27.093Z,21.70
2023-01-21T05:05:27.034Z,23.50
2023-01-21T05:06:27.035Z,24.00
2023-01-21T05:07:27.035Z,25.30
2023-01-21T05:08:27.033Z,26.40
2023-01-21T05:09:27.029Z,22.20
2023-01-21T05:10:26.995Z,22.60
2023-01-21T05:11:26.979Z,23.50
2023-01-21T05:12:26.987Z,25.10
2023-01-21T05:13:27.146Z,22.90
2023-01-21T05:14:26.950Z,24.10
2023-01-21T05:15:27.054Z,24.70
2023-01-21T05:16:38.103Z,23.60
2023-01-21T05:17:26.924Z,25.40
2023-01-21T05:18:26.903Z,24.70
2023-01-21T05:19:26.902Z,24.00
2023-01-21T05:20:26.877Z,24.90
2023-01-21T05:21:26.921Z,26.40
2023-01-21T05:22:26.862Z,28.00
2023-01-21T05:23:26.871Z,23.10
2023-01-21T05:24:26.869Z,25.10
2023-01-21T05:25:26.896Z,27.80
2023-01-21T05:26:26.795Z,24.60
2023-01-21T05:27:26.830Z,25.80
2023-01-21T05:28:26.788Z,26.70
2023-01-21T05:29:26.777Z,24.40
2023-01-21T05:30:26.762Z,25.40
2023-01-21T05:31:26.854Z,27.80
2023-01-21T05:32:26.738Z,23.20
2023-01-21T05:33:26.749Z,25.40
2023-01-21T05:34:26.729Z,26.10
2023-01-21T05:35:26.721Z,24.40
2023-01-21T05:36:26.685Z,25.60
2023-01-21T05:37:26.725Z,23.60
2023-01-21T05:38:26.697Z,23.30
2023-01-21T05:39:26.656Z,29.10
2023-01-21T05:40:26.644Z,27.80
2023-01-21T05:41:26.644Z,24.30
2023-01-21T05:42:26.628Z,27.40
2023-01-21T05:43:26.638Z,25.70
2023-01-21T05:44:26.634Z,25.80
2023-01-21T05:45:26.589Z,26.10
2023-01-21T05:46:26.688Z,22.30
2023-01-21T05:47:26.578Z,25.40
2023-01-21T05:48:26.571Z,24.40
2023-01-21T05:49:26.560Z,26.10
2023-01-21T05:50:26.610Z,24.80
2023-01-21T05:51:26.525Z,22.70
2023-01-21T05:52:26.556Z,25.30
2023-01-21T05:53:26.520Z,24.10
2023-01-21T05:54:26.495Z,24.50
2023-01-21T05:55:26.491Z,25.70
2023-01-21T05:56:26.685Z,20.90
2023-01-21T05:57:26.461Z,22.20
2023-01-21T05:58:26.617Z,22.30
2023-01-21T05:59:26.459Z,28.20
2023-01-21T06:00:26.463Z,22.60
2023-01-21T06:01:26.412Z,26.20
2023-01-21T06:02:26.521Z,23.60
2023-01-21T06:03:26.504Z,24.40
2023-01-21T06:04:26.391Z,23.60
2023-01-21T06:05:26.373Z,24.60
2023-01-21T06:06:26.367Z,24.30
2023-01-21T06:07:26.345Z,24.20
2023-01-21T06:08:26.434Z,25.60
2023-01-21T06:09:26.339Z,24.30
2023-01-21T06:10:26.318Z,21.90
2023-01-21T06:11:26.299Z,25.20
2023-01-21T06:12:26.297Z,25.40
2023-01-21T06:13:26.313Z,21.10
2023-01-21T06:14:26.314Z,21.10
2023-01-21T06:15:26.259Z,22.40
2023-01-21T06:16:26.261Z,20.40
2023-01-21T06:17:26.243Z,21.40
2023-01-21T06:18:26.236Z,21.90
2023-01-21T06:19:26.245Z,24.20
2023-01-21T06:20:26.207Z,22.50
2023-01-21T06:21:26.197Z,26.10
2023-01-21T06:22:26.215Z,24.30
2023-01-21T06:23:26.167Z,23.20
2023-01-21T06:24:26.192Z,22.30
2023-01-21T06:25:26.196Z,30.70
2023-01-21T06:26:27.223Z,26.00
2023-01-21T06:27:26.135Z,21.90
2023-01-21T06:28:26.116Z,24.90
2023-01-21T06:29:26.107Z,21.50
2023-01-21T06:30:26.169Z,22.60
2023-01-21T06:31:26.211Z,24.70
2023-01-21T06:32:26.066Z,24.40
2023-01-21T06:33:26.068Z,26.10
2023-01-21T06:34:26.038Z,22.80
2023-01-21T06:35:26.036Z,25.70
2023-01-21T06:36:26.037Z,24.90
2023-01-21T06:37:26.021Z,36.40
2023-01-21T06:38:26.029Z,26.30
2023-01-21T06:39:25.996Z,21.90
2023-01-21T06:40:25.969Z,25.30
2023-01-21T06:41:26.000Z,23.80
2023-01-21T06:42:25.964Z,21.70
2023-01-21T06:43:25.939Z,24.80
2023-01-21T06:44:26.012Z,27.20
2023-01-21T06:45:25.937Z,26.80
2023-01-21T06:46:25.973Z,23.60
2023-01-21T06:47:25.932Z,24.60
2023-01-21T06:48:25.901Z,24.80
2023-01-21T06:49:25.891Z,26.80
2023-01-21T06:50:25.883Z,27.70
2023-01-21T06:51:25.871Z,28.30
2023-01-21T06:52:25.845Z,27.80
2023-01-21T06:53:25.870Z,24.00
2023-01-21T06:54:26.157Z,61.80
2023-01-21T06:55:25.830Z,30.60
2023-01-21T06:56:25.837Z,49.30
2023-01-21T06:57:25.808Z,69.90
2023-01-21T06:58:25.779Z,50.00
2023-01-21T06:59:25.837Z,46.00
2023-01-21T07:00:25.788Z,40.00
2023-01-21T07:01:25.768Z,28.00
2023-01-21T07:02:25.776Z,30.40
2023-01-21T07:03:25.708Z,33.90
2023-01-21T07:04:25.715Z,27.70
2023-01-21T07:05:25.717Z,27.20
2023-01-21T07:06:25.679Z,26.30
2023-01-21T07:07:25.683Z,26.20
2023-01-21T07:08:25.664Z,26.50
2023-01-21T07:09:25.733Z,27.20
2023-01-21T07:10:25.636Z,26.20
2023-01-21T07:11:25.673Z,24.70
2023-01-21T07:12:25.633Z,25.40
2023-01-21T07:13:25.622Z,25.40
2023-01-21T07:14:25.602Z,25.80
2023-01-21T07:15:25.581Z,24.30
2023-01-21T07:16:25.662Z,23.00
2023-01-21T07:17:25.565Z,27.40
2023-01-21T07:18:25.559Z,23.20
2023-01-21T07:19:28.077Z,25.50
2023-01-21T07:20:25.519Z,27.30
2023-01-21T07:21:25.509Z,30.00
2023-01-21T07:22:25.536Z,26.40
2023-01-21T07:23:25.501Z,26.10
2023-01-21T07:24:25.514Z,24.50
2023-01-21T07:25:25.499Z,25.60
2023-01-21T07:26:25.470Z,25.90
2023-01-21T07:27:25.465Z,23.70
2023-01-21T07:28:25.473Z,21.00
2023-01-21T07:29:25.430Z,21.00
2023-01-21T07:30:25.432Z,26.00
2023-01-21T07:31:25.462Z,23.70
2023-01-21T07:32:25.392Z,23.20
2023-01-21T07:33:25.389Z,23.90
2023-01-21T07:34:25.409Z,21.90
2023-01-21T07:35:25.356Z,23.90
2023-01-21T07:36:25.360Z,20.80
2023-01-21T07:37:25.334Z,22.10
2023-01-21T07:38:25.350Z,21.00
2023-01-21T07:39:25.324Z,24.50
2023-01-21T07:40:25.333Z,22.10
2023-01-21T07:41:25.291Z,22.40
2023-01-21T07:42:25.295Z,18.20
2023-01-21T07:43:25.302Z,22.00
2023-01-21T07:44:25.263Z,25.50
2023-01-21T07:45:25.281Z,21.30
2023-01-21T07:46:25.308Z,24.00
2023-01-21T07:47:25.227Z,23.30
2023-01-21T07:48:25.212Z,22.70
2023-01-21T07:49:25.201Z,23.20
2023-01-21T07:50:25.187Z,21.50
2023-01-21T07:51:25.225Z,22.60
2023-01-21T07:52:25.171Z,21.60
2023-01-21T07:53:25.142Z,24.80
2023-01-21T07:54:25.157Z,22.20
2023-01-21T07:55:25.133Z,22.90
2023-01-21T07:56:25.122Z,24.60
2023-01-21T07:57:25.131Z,21.00
2023-01-21T07:58:25.102Z,20.50
2023-01-21T07:59:25.276Z,21.20
2023-01-21T08:00:25.077Z,20.60
2023-01-21T08:01:25.537Z,21.80
2023-01-21T08:02:25.151Z,21.60
2023-01-21T08:03:25.038Z,21.20
2023-01-21T08:04:25.024Z,20.20
2023-01-21T08:05:25.051Z,22.20
2023-01-21T08:06:25.013Z,21.60
2023-01-21T08:07:24.991Z,22.80
2023-01-21T08:08:25.002Z,21.00
2023-01-21T08:09:24.970Z,20.70
2023-01-21T08:10:24.994Z,23.40
2023-01-21T08:11:24.936Z,24.10
2023-01-21T08:12:27.167Z,25.40
2023-01-21T08:13:24.936Z,22.60
2023-01-21T08:14:24.919Z,21.80
2023-01-21T08:15:24.904Z,21.30
2023-01-21T08:16:24.936Z,20.50
2023-01-21T08:17:24.872Z,29.70
2023-01-21T08:18:24.873Z,31.20
2023-01-21T08:19:24.843Z,32.30
2023-01-21T08:20:24.862Z,25.90
2023-01-21T08:21:24.825Z,23.60
2023-01-21T08:22:24.801Z,22.10
2023-01-21T08:23:24.823Z,22.30
2023-01-21T08:24:24.782Z,20.20
2023-01-21T08:25:24.793Z,21.70
2023-01-21T08:26:25.815Z,20.90
2023-01-21T08:27:24.810Z,19.70
2023-01-21T08:28:24.762Z,21.20
2023-01-21T08:29:25.712Z,19.40
2023-01-21T08:30:24.743Z,18.80
2023-01-21T08:31:24.743Z,18.20
2023-01-21T08:32:24.764Z,21.70
2023-01-21T08:33:24.680Z,19.70
2023-01-21T08:34:24.687Z,20.00
2023-01-21T08:35:24.671Z,20.10
2023-01-21T08:36:25.906Z,20.80
2023-01-21T08:37:24.681Z,18.90
2023-01-21T08:38:24.654Z,19.10
2023-01-21T08:39:33.135Z,17.10
2023-01-21T08:40:24.595Z,18.00
2023-01-21T08:41:24.592Z,17.20
2023-01-21T08:42:24.597Z,17.60
2023-01-21T08:43:24.565Z,16.30
2023-01-21T08:44:24.574Z,17.60
2023-01-21T08:45:24.576Z,16.20
2023-01-21T08:46:24.536Z,19.00
2023-01-21T08:47:24.548Z,16.70
2023-01-21T08:48:24.569Z,16.80
2023-01-21T08:49:24.510Z,16.30
2023-01-21T08:50:24.588Z,17.20
2023-01-21T08:51:24.512Z,14.40
2023-01-21T08:52:24.473Z,12.60
2023-01-21T08:53:24.473Z,15.00
2023-01-21T08:54:24.449Z,12.90
2023-01-21T08:55:24.444Z,12.40
2023-01-21T08:56:24.428Z,16.40
2023-01-21T08:57:24.402Z,12.60
2023-01-21T08:58:24.404Z,14.60
2023-01-21T08:59:24.398Z,13.20
2023-01-21T09:00:24.383Z,13.90
2023-01-21T09:01:24.422Z,12.70
2023-01-21T09:02:24.404Z,13.20
2023-01-21T09:03:24.349Z,12.30
2023-01-21T09:04:24.348Z,13.60
2023-01-21T09:05:24.344Z,14.70
2023-01-21T09:06:24.361Z,13.40
2023-01-21T09:07:24.284Z,13.10
2023-01-21T09:08:24.296Z,14.30
2023-01-21T09:09:24.274Z,16.30
2023-01-21T09:10:24.290Z,12.90
2023-01-21T09:11:24.244Z,13.60
2023-01-21T09:12:24.287Z,14.40
2023-01-21T09:13:24.226Z,13.50
2023-01-21T09:14:24.216Z,13.10
2023-01-21T09:15:24.681Z,10.70
2023-01-21T09:16:30.566Z,12.60
2023-01-21T09:17:24.207Z,15.10
2023-01-21T09:18:24.212Z,13.60
2023-01-21T09:19:24.222Z,13.70
2023-01-21T09:20:24.143Z,16.80
2023-01-21T09:21:24.133Z,13.90
2023-01-21T09:22:24.127Z,11.30
2023-01-21T09:23:24.455Z,11.60
2023-01-21T09:24:24.109Z,12.50
2023-01-21T09:25:24.093Z,12.90
2023-01-21T09:26:24.093Z,13.50
2023-01-21T09:27:24.066Z,14.30
2023-01-21T09:28:24.057Z,14.50
2023-01-21T09:29:24.767Z,13.70
2023-01-21T09:30:24.177Z,14.10
2023-01-21T09:31:24.055Z,12.30
2023-01-21T09:32:24.031Z,13.00
2023-01-21T09:33:24.002Z,17.70
2023-01-21T09:34:24.018Z,18.40
2023-01-21T09:35:23.973Z,20.00
2023-01-21T09:36:23.973Z,15.40
2023-01-21T09:37:23.945Z,26.90
2023-01-21T09:38:23.950Z,16.20
2023-01-21T09:39:23.939Z,17.10
2023-01-21T09:40:23.938Z,16.80
2023-01-21T09:41:24.046Z,14.10
2023-01-21T09:42:23.896Z,17.50
2023-01-21T09:43:23.883Z,15.20
2023-01-21T09:44:23.871Z,21.60
2023-01-21T09:45:23.885Z,54.60
2023-01-21T09:46:23.871Z,39.30
2023-01-21T09:47:23.873Z,97.20
2023-01-21T09:48:23.828Z,34.00
2023-01-21T09:49:24.086Z,21.30
2023-01-21T09:50:23.813Z,19.00
2023-01-21T09:51:23.834Z,17.80
2023-01-21T09:52:23.809Z,20.00
2023-01-21T09:53:23.767Z,25.20
2023-01-21T09:54:23.757Z,21.70
2023-01-21T09:55:23.751Z,18.00
2023-01-21T09:56:23.755Z,18.40
2023-01-21T09:57:23.758Z,18.00
2023-01-21T09:58:23.726Z,18.20
2023-01-21T09:59:23.710Z,18.60
2023-01-21T10:00:23.703Z,18.70
2023-01-21T10:01:23.759Z,19.40
2023-01-21T10:02:23.681Z,17.80
2023-01-21T10:03:23.890Z,16.80
2023-01-21T10:04:23.731Z,22.50
2023-01-21T10:05:23.629Z,17.40
2023-01-21T10:06:23.677Z,20.10
2023-01-21T10:07:23.659Z,18.60
2023-01-21T10:08:23.629Z,19.90
2023-01-21T10:09:23.620Z,19.50
2023-01-21T10:10:23.640Z,20.60
2023-01-21T10:11:23.561Z,19.40
2023-01-21T10:12:23.598Z,19.20
2023-01-21T10:13:23.587Z,19.30
2023-01-21T10:14:23.534Z,17.50
2023-01-21T10:15:23.538Z,18.50
2023-01-21T10:16:23.518Z,19.40
2023-01-21T10:17:23.506Z,19.70
2023-01-21T10:18:23.481Z,15.90
2023-01-21T10:19:23.501Z,19.50
2023-01-21T10:20:23.522Z,18.00
2023-01-21T10:21:23.478Z,19.20
2023-01-21T10:22:23.442Z,20.40
2023-01-21T10:23:23.442Z,16.60
2023-01-21T10:24:23.421Z,21.30
2023-01-21T10:25:23.422Z,17.70
2023-01-21T10:26:23.421Z,18.00
2023-01-21T10:27:23.406Z,16.50
2023-01-21T10:28:23.417Z,15.00
2023-01-21T10:29:23.412Z,15.10
2023-01-21T10:30:23.376Z,17.10
2023-01-21T10:31:23.453Z,16.30
2023-01-21T10:32:23.349Z,15.00
2023-01-21T10:33:23.313Z,15.10
2023-01-21T10:34:23.305Z,15.20
2023-01-21T10:35:23.310Z,14.70
2023-01-21T10:36:23.342Z,14.80
2023-01-21T10:37:23.265Z,13.20
2023-01-21T10:38:23.300Z,15.30
2023-01-21T10:39:23.259Z,15.20
2023-01-21T10:40:23.251Z,14.90
2023-01-21T10:41:23.220Z,13.50
2023-01-21T10:42:23.219Z,14.20
2023-01-21T10:43:23.301Z,12.60
2023-01-21T10:44:23.312Z,11.70
2023-01-21T10:45:23.171Z,16.80
2023-01-21T10:46:23.245Z,12.20
2023-01-21T10:47:23.162Z,12.60
2023-01-21T10:48:23.144Z,11.70
2023-01-21T10:49:23.174Z,13.00
2023-01-21T10:50:23.209Z,9.00
2023-01-21T10:51:23.154Z,13.40
2023-01-21T10:52:23.101Z,8.70
2023-01-21T10:53:23.082Z,10.70
2023-01-21T10:54:23.071Z,10.90
2023-01-21T10:55:23.091Z,8.90
2023-01-21T10:56:23.082Z,10.10
2023-01-21T10:57:23.173Z,10.50
2023-01-21T10:58:23.026Z,9.80
2023-01-21T10:59:23.024Z,11.40
2023-01-21T11:00:23.016Z,10.00
2023-01-21T11:01:23.120Z,9.40
2023-01-21T11:02:23.044Z,9.90
2023-01-21T11:03:22.994Z,10.10
2023-01-21T11:04:22.957Z,12.70
2023-01-21T11:05:22.971Z,12.60
2023-01-21T11:06:22.926Z,11.10
2023-01-21T11:07:22.945Z,9.60
2023-01-21T11:08:22.945Z,11.60
2023-01-21T11:09:22.895Z,11.00
2023-01-21T11:10:22.901Z,9.70
2023-01-21T11:11:22.872Z,10.40
2023-01-21T11:12:22.883Z,13.60
2023-01-21T11:13:22.884Z,10.90
2023-01-21T11:14:22.832Z,12.60
2023-01-21T11:15:22.823Z,11.80
2023-01-21T11:16:22.812Z,13.20
2023-01-21T11:17:22.813Z,11.40
2023-01-21T11:18:22.821Z,9.20
2023-01-21T11:19:22.799Z,13.80
2023-01-21T11:20:22.795Z,11.70
2023-01-21T11:21:22.775Z,10.70
2023-01-21T11:22:22.846Z,7.90
2023-01-21T11:23:22.740Z,8.40
2023-01-21T11:24:22.745Z,8.30
2023-01-21T11:25:22.717Z,8.70
2023-01-21T11:26:22.905Z,10.10
2023-01-21T11:27:22.715Z,9.90
2023-01-21T11:28:22.694Z,9.10
2023-01-21T11:29:22.694Z,8.40
2023-01-21T11:30:44.212Z,11.70
2023-01-21T11:31:23.730Z,12.50
2023-01-21T11:32:22.723Z,9.20
2023-01-21T11:33:22.626Z,7.50
2023-01-21T11:34:22.623Z,8.40
2023-01-21T11:35:22.667Z,10.50
2023-01-21T11:36:22.628Z,8.20
2023-01-21T11:37:22.611Z,7.70
2023-01-21T11:38:22.566Z,8.20
2023-01-21T11:39:22.580Z,8.70
2023-01-21T11:40:23.023Z,7.40
2023-01-21T11:41:22.552Z,7.40
2023-01-21T11:42:22.601Z,9.30
2023-01-21T11:43:22.518Z,9.20
2023-01-21T11:44:22.501Z,7.10
2023-01-21T11:45:22.484Z,6.90
2023-01-21T11:46:22.570Z,8.50
2023-01-21T11:47:22.474Z,7.00
2023-01-21T11:48:22.448Z,7.60
2023-01-21T11:49:22.444Z,9.40
2023-01-21T11:50:22.437Z,6.60
2023-01-21T11:51:22.482Z,8.40
2023-01-21T11:52:22.415Z,7.60
2023-01-21T11:53:22.488Z,7.50
2023-01-21T11:54:22.390Z,8.30
2023-01-21T11:55:22.375Z,8.40
2023-01-21T11:56:22.375Z,7.00
2023-01-21T11:57:22.367Z,8.10
2023-01-21T11:58:22.422Z,8.20
2023-01-21T11:59:22.353Z,11.20
2023-01-21T12:00:22.304Z,6.50
2023-01-21T12:01:22.306Z,7.60
2023-01-21T12:02:22.390Z,7.60
2023-01-21T12:03:22.314Z,8.30
2023-01-21T12:04:22.287Z,8.70
2023-01-21T12:05:22.282Z,7.50
2023-01-21T12:06:22.249Z,7.80
2023-01-21T12:07:22.234Z,8.00
2023-01-21T12:08:22.245Z,7.30
2023-01-21T12:09:22.211Z,6.70
2023-01-21T12:10:22.201Z,5.50
2023-01-21T12:11:22.203Z,7.20
2023-01-21T12:12:22.519Z,8.10
2023-01-21T12:13:22.194Z,7.50
2023-01-21T12:14:22.172Z,7.90
2023-01-21T12:15:22.151Z,7.30
2023-01-21T12:16:22.223Z,7.60
2023-01-21T12:17:22.221Z,6.50
2023-01-21T12:18:22.110Z,6.70
2023-01-21T12:19:22.130Z,8.20
2023-01-21T12:20:22.112Z,6.80
2023-01-21T12:21:22.086Z,6.80
2023-01-21T12:22:22.088Z,6.60
2023-01-21T12:23:22.083Z,6.90
2023-01-21T12:24:22.081Z,7.10
2023-01-21T12:25:22.032Z,7.50
2023-01-21T12:26:22.027Z,5.50
2023-01-21T12:27:22.007Z,6.40
2023-01-21T12:28:22.016Z,6.10
2023-01-21T12:29:22.014Z,6.40
2023-01-21T12:30:22.007Z,7.10
2023-01-21T12:31:22.102Z,5.80
2023-01-21T12:32:23.627Z,6.80
2023-01-21T12:33:21.984Z,6.80
2023-01-21T12:34:21.940Z,7.10
2023-01-21T12:35:21.950Z,6.60
2023-01-21T12:36:21.920Z,6.30
2023-01-21T12:37:21.901Z,7.30
2023-01-21T12:38:21.895Z,5.80
2023-01-21T12:39:21.886Z,7.70
2023-01-21T12:40:21.867Z,7.20
2023-01-21T12:41:21.912Z,6.00
2023-01-21T12:42:21.864Z,5.20
2023-01-21T12:43:21.821Z,6.40
2023-01-21T12:44:21.905Z,11.00
2023-01-21T12:45:21.807Z,5.90
2023-01-21T12:46:21.851Z,10.30
2023-01-21T12:47:21.784Z,5.40
2023-01-21T12:48:21.768Z,6.10
2023-01-21T12:49:21.751Z,6.50
2023-01-21T12:50:21.752Z,6.20
2023-01-21T12:51:21.828Z,9.10
2023-01-21T12:52:21.767Z,6.60
2023-01-21T12:53:21.726Z,6.50
2023-01-21T12:54:21.720Z,5.80
2023-01-21T12:55:21.716Z,6.10