createdAt,value
2022-10-10T05:29:59.219Z,25.38
2022-10-10T05:35:40.191Z,21.30
2022-10-10T06:57:35.496Z,19.65
2022-10-10T07:02:40.909Z,32.83
2022-10-10T07:07:46.284Z,36.45
2022-10-10T07:12:49.558Z,44.70
2022-10-10T07:18:14.172Z,40.45
2022-10-10T07:23:49.142Z,40.40
2022-10-10T07:29:35.799Z,44.20
2022-10-10T07:40:52.957Z,40.05
2022-10-10T07:46:42.138Z,39.70
2022-10-10T07:52:01.662Z,28.40
2022-10-10T07:58:29.790Z,21.80
2022-10-10T08:15:41.115Z,17.98
2022-10-10T08:21:11.398Z,24.58
2022-10-10T08:27:21.314Z,12.50
2022-10-10T09:08:35.873Z,15.93
2022-10-10T10:46:38.404Z,21.17
2022-10-10T10:52:15.552Z,14.30
2022-10-10T11:05:18.330Z,12.43
2022-10-10T11:40:55.893Z,10.60
2022-10-10T11:52:41.915Z,14.35
2022-10-10T12:04:02.167Z,16.52
2022-10-10T12:09:20.790Z,12.70
2022-10-10T12:15:17.523Z,17.20
2022-10-10T12:20:36.534Z,18.20
2022-10-10T12:26:00.305Z,10.07
2022-10-10T12:31:16.456Z,4.68
2022-10-10T12:36:24.604Z,5.40
2022-10-10T12:42:00.357Z,14.75
2022-10-10T12:48:05.137Z,4.03
2022-10-10T12:53:25.544Z,7.53
2022-10-10T13:04:06.532Z,11.50
2022-10-10T13:09:35.133Z,6.90
2022-10-10T13:15:16.080Z,16.40
2022-10-10T13:20:45.554Z,7.70
2022-10-10T13:26:03.433Z,12.57
2022-10-10T13:31:13.958Z,13.90
2022-10-10T13:36:22.617Z,8.05
2022-10-10T13:41:27.272Z,18.27
2022-10-10T13:46:36.265Z,13.80
2022-10-10T13:51:47.958Z,6.05
2022-10-10T13:56:51.800Z,11.15
2022-10-10T14:02:01.765Z,14.60
2022-10-10T14:07:13.153Z,10.07
2022-10-10T14:12:25.993Z,6.93
2022-10-10T14:17:32.004Z,12.85
2022-10-10T14:22:34.351Z,8.45
2022-10-10T14:27:37.343Z,12.10
2022-10-10T14:32:40.465Z,11.85
2022-10-10T14:37:49.912Z,7.05
2022-10-10T14:42:53.105Z,4.85
2022-10-10T14:47:55.570Z,6.80
2022-10-10T14:52:57.792Z,9.93
2022-10-10T14:57:59.948Z,14.48
2022-10-10T15:03:02.625Z,4.57
2022-10-10T15:08:05.027Z,10.90
2022-10-10T15:13:10.029Z,13.98
2022-10-10T15:18:40.877Z,13.45
2022-10-10T15:23:38.946Z,11.98
2022-10-10T15:28:41.130Z,13.30
2022-10-10T15:33:47.225Z,10.70
2022-10-10T15:38:49.545Z,9.25
2022-10-10T15:43:56.488Z,10.13
2022-10-10T15:49:01.238Z,13.18
2022-10-10T15:54:03.884Z,10.15
2022-10-10T15:59:09.530Z,11.90
2022-10-10T16:04:15.813Z,18.08
2022-10-10T16:09:28.069Z,9.52
2022-10-10T16:14:31.587Z,3.72
2022-10-10T16:19:33.799Z,8.40
2022-10-10T16:24:37.594Z,5.75
2022-10-10T16:29:39.869Z,15.32
2022-10-10T16:34:43.761Z,8.73
2022-10-10T16:39:56.735Z,9.63
2022-10-10T16:45:00.634Z,6.03
2022-10-10T16:50:04.602Z,7.10
2022-10-10T16:55:08.382Z,10.07
2022-10-10T17:00:11.709Z,10.88
2022-10-10T17:05:16.338Z,10.02
2022-10-10T17:10:21.422Z,6.22
2022-10-10T17:15:24.516Z,7.00
2022-10-10T17:20:26.832Z,7.72
2022-10-10T17:25:31.546Z,6.15
2022-10-10T17:30:33.861Z,12.18
2022-10-10T17:35:41.842Z,6.35
2022-10-10T17:40:57.441Z,9.77
2022-10-10T17:46:33.254Z,4.32
2022-10-10T17:51:38.508Z,6.22
2022-10-10T17:56:41.149Z,11.27
2022-10-10T18:01:44.556Z,7.20
2022-10-10T18:06:48.543Z,6.15
2022-10-10T18:11:53.900Z,8.88
2022-10-10T18:16:56.861Z,6.82
2022-10-10T18:22:01.439Z,2.55
2022-10-10T18:27:04.939Z,4.97
2022-10-10T18:32:08.285Z,4.95
2022-10-10T18:37:11.317Z,8.40
2022-10-10T18:42:18.492Z,16.40
2022-10-10T18:47:23.818Z,18.90
2022-10-10T18:52:29.094Z,18.15
2022-10-10T18:57:31.573Z,20.17
2022-10-10T19:02:35.659Z,17.20
2022-10-10T19:07:38.026Z,17.77
2022-10-10T19:12:45.130Z,8.95
2022-10-10T19:23:41.986Z,3.92
2022-10-10T19:28:47.054Z,6.97
2022-10-10T19:33:58.714Z,5.63
2022-10-10T19:39:10.435Z,5.88
2022-10-10T19:44:16.367Z,6.88
2022-10-10T19:49:18.735Z,4.90
2022-10-10T19:54:21.260Z,6.68
2022-10-10T19:59:28.198Z,3.13
2022-10-10T20:04:31.955Z,4.15
2022-10-10T20:09:36.516Z,8.13
2022-10-10T20:14:39.415Z,6.65
2022-10-10T20:19:44.053Z,7.78
2022-10-10T20:24:47.747Z,19.23
2022-10-10T20:29:50.112Z,6.93
2022-10-10T20:34:57.939Z,7.70
2022-10-10T20:40:00.629Z,8.48
2022-10-10T20:45:11.213Z,8.40
2022-10-10T20:50:18.039Z,9.05
2022-10-10T20:55:20.923Z,10.25
2022-10-10T21:00:24.259Z,5.05
2022-10-10T21:05:26.671Z,3.47
2022-10-10T21:10:30.187Z,12.02
2022-10-10T21:15:32.491Z,13.27
2022-10-10T21:20:34.803Z,10.70
2022-10-10T21:25:40.763Z,4.63
2022-10-10T21:30:51.062Z,13.38
2022-10-10T21:35:54.465Z,7.15
2022-10-10T21:40:56.820Z,4.60
2022-10-10T21:46:04.319Z,5.65
2022-10-10T21:51:07.142Z,9.50
2022-10-10T21:56:11.185Z,12.02
2022-10-10T22:01:21.993Z,9.55
2022-10-10T22:06:25.360Z,20.23
2022-10-10T22:11:31.309Z,16.38
2022-10-10T22:16:34.351Z,22.02
2022-10-10T22:21:36.673Z,10.43
2022-10-10T22:26:38.959Z,45.22
2022-10-10T22:31:41.380Z,25.17
2022-10-10T22:36:43.715Z,11.00
2022-10-10T22:41:46.327Z,7.63
2022-10-10T22:46:48.888Z,7.15
2022-10-10T22:51:52.250Z,5.68
2022-10-10T22:56:59.349Z,16.08
2022-10-10T23:02:03.401Z,12.00
2022-10-10T23:07:08.569Z,3.25
2022-10-10T23:12:18.079Z,3.45
2022-10-10T23:17:26.504Z,6.90
2022-10-10T23:22:30.423Z,8.02
2022-10-10T23:27:34.661Z,5.82
2022-10-10T23:32:51.326Z,4.45
2022-10-10T23:38:01.617Z,5.28
2022-10-10T23:43:07.651Z,5.57
2022-10-10T23:48:10.419Z,5.05
2022-10-10T23:53:13.354Z,7.38
2022-10-10T23:58:33.935Z,5.90
