createdAt,value
2018-07-03T00:00:47.669Z,94973.09
2018-07-03T00:03:51.960Z,94975.20
2018-07-03T00:06:56.248Z,94969.70
2018-07-03T00:10:00.646Z,94961.34
2018-07-03T00:13:05.084Z,94957.94
2018-07-03T00:16:13.274Z,94959.49
2018-07-03T00:19:17.644Z,94963.20
2018-07-03T00:22:22.819Z,94958.52
2018-07-03T00:25:27.374Z,94961.95
2018-07-03T00:28:31.839Z,94963.55
2018-07-03T00:31:36.133Z,94958.49
2018-07-03T00:34:40.531Z,94958.05
2018-07-03T00:37:44.569Z,94953.16
2018-07-03T00:40:48.850Z,94951.20
2018-07-03T00:43:53.328Z,94953.09
2018-07-03T00:46:57.601Z,94948.59
2018-07-03T00:50:02.102Z,94948.92
2018-07-03T00:53:06.747Z,94946.08
2018-07-03T00:56:11.031Z,94942.44
2018-07-03T00:59:16.117Z,94943.77
2018-07-03T01:02:20.734Z,94948.73
2018-07-03T01:05:25.036Z,94948.70
2018-07-03T01:08:30.418Z,94956.69
2018-07-03T01:11:34.770Z,94951.03
2018-07-03T01:14:39.303Z,94947.59
2018-07-03T01:17:43.718Z,94947.84
2018-07-03T01:20:48.523Z,94946.29
2018-07-03T01:23:52.934Z,94945.43
2018-07-03T01:26:58.006Z,94939.22
2018-07-03T01:30:02.466Z,94941.88
2018-07-03T01:33:07.366Z,94944.21
2018-07-03T01:36:11.791Z,94945.55
2018-07-03T01:39:16.218Z,94948.09
2018-07-03T01:42:20.498Z,94951.36
2018-07-03T01:45:24.943Z,94953.42
2018-07-03T01:48:30.444Z,94955.20
2018-07-03T01:51:34.754Z,94959.11
2018-07-03T01:54:39.166Z,94959.80
2018-07-03T01:57:44.311Z,94955.69
2018-07-03T02:00:48.617Z,94951.28
2018-07-03T02:03:52.972Z,94955.72
2018-07-03T02:06:57.777Z,94953.72
2018-07-03T02:10:02.694Z,94957.02
2018-07-03T02:13:07.037Z,94954.55
2018-07-03T02:16:11.358Z,94944.38
2018-07-03T02:19:15.702Z,94951.06
2018-07-03T02:22:20.219Z,94948.86
2018-07-03T02:25:24.526Z,94948.64
2018-07-03T02:28:28.973Z,94940.87
2018-07-03T02:31:33.294Z,94945.97
2018-07-03T02:34:37.602Z,94944.77
2018-07-03T02:37:42.626Z,94942.54
2018-07-03T02:40:47.752Z,94947.97
2018-07-03T02:43:52.125Z,94955.27
2018-07-03T02:46:56.451Z,94955.52
2018-07-03T02:50:01.838Z,94950.64
2018-07-03T02:53:06.690Z,94948.41
2018-07-03T02:56:11.003Z,94950.30
2018-07-03T02:59:15.298Z,94955.22
2018-07-03T03:02:19.852Z,94950.11
2018-07-03T03:05:24.726Z,94946.42
2018-07-03T03:08:29.169Z,94944.53
2018-07-03T03:11:33.476Z,94940.08
2018-07-03T03:14:38.796Z,94943.29
2018-07-03T03:17:43.790Z,94941.55
2018-07-03T03:20:48.497Z,94946.04
2018-07-03T03:23:52.809Z,94946.73
2018-07-03T03:26:58.757Z,94951.70
2018-07-03T03:30:03.387Z,94953.89
2018-07-03T03:33:07.863Z,94961.08
2018-07-03T03:36:13.059Z,94956.27
2018-07-03T03:39:17.462Z,94950.07
2018-07-03T03:42:21.933Z,94950.92
2018-07-03T03:45:26.879Z,94946.43
2018-07-03T03:48:31.226Z,94946.64
2018-07-03T03:51:35.638Z,94955.72
2018-07-03T03:54:39.782Z,94957.77
2018-07-03T03:57:44.197Z,94958.98
2018-07-03T04:00:48.721Z,94959.16
2018-07-03T04:03:53.368Z,94965.67
2018-07-03T04:06:57.781Z,94961.03
2018-07-03T04:10:02.349Z,94959.45
2018-07-03T04:13:06.670Z,94962.99
2018-07-03T04:16:11.111Z,94973.29
2018-07-03T04:19:15.444Z,94966.34
2018-07-03T04:22:20.825Z,94969.53
2018-07-03T04:25:25.279Z,94968.33
2018-07-03T04:28:30.095Z,94976.88
2018-07-03T04:31:34.668Z,94979.98
2018-07-03T04:34:39.539Z,94978.22
2018-07-03T04:37:44.440Z,94977.44
2018-07-03T04:40:49.584Z,94987.37
2018-07-03T04:43:54.241Z,94989.05
2018-07-03T04:46:58.709Z,94985.57
2018-07-03T04:50:02.982Z,94977.55
2018-07-03T04:53:08.007Z,94977.02
2018-07-03T04:56:12.469Z,94970.36
2018-07-03T04:59:16.887Z,94969.45
2018-07-03T05:02:21.230Z,94973.41
2018-07-03T05:05:28.260Z,94986.48
2018-07-03T05:08:33.154Z,94987.58
2018-07-03T05:11:37.469Z,94987.64
2018-07-03T05:14:42.871Z,94990.17
2018-07-03T05:17:47.244Z,94991.09
2018-07-03T05:20:51.588Z,94990.23
2018-07-03T05:23:55.901Z,94989.61
2018-07-03T05:27:01.232Z,94986.66
2018-07-03T05:30:06.348Z,94987.30
2018-07-03T05:33:10.653Z,94988.20
2018-07-03T05:36:15.445Z,94991.31
2018-07-03T05:39:20.060Z,94997.91
2018-07-03T05:42:24.502Z,95001.67
2018-07-03T05:45:28.945Z,95004.57
2018-07-03T05:48:34.709Z,95009.91
2018-07-03T05:51:40.359Z,95007.88
2018-07-03T05:54:45.674Z,95014.26
2018-07-03T05:57:51.044Z,95012.96
2018-07-03T06:00:55.570Z,95011.85
2018-07-03T06:03:59.909Z,95018.78
2018-07-03T06:07:04.787Z,95008.70
2018-07-03T06:10:09.110Z,95016.40
2018-07-03T06:13:13.522Z,95021.77
2018-07-03T06:16:18.009Z,95021.20
2018-07-03T06:19:22.705Z,95017.27
2018-07-03T06:22:27.903Z,95019.70
2018-07-03T06:25:32.288Z,95023.45
2018-07-03T06:28:36.652Z,95021.61
2018-07-03T06:31:41.283Z,95024.22
2018-07-03T06:34:45.569Z,95022.67
2018-07-03T06:37:49.948Z,95021.36
2018-07-03T06:40:54.397Z,95030.20
2018-07-03T06:43:58.886Z,95027.61
2018-07-03T06:47:03.505Z,95033.72
2018-07-03T06:50:07.606Z,95030.50
2018-07-03T06:53:12.411Z,95039.09
2018-07-03T06:56:17.225Z,95041.09
2018-07-03T06:59:21.571Z,95042.84
2018-07-03T07:02:25.910Z,95044.75
2018-07-03T07:05:31.508Z,95038.70
2018-07-03T07:08:35.900Z,95044.88
2018-07-03T07:11:41.169Z,95044.88
2018-07-03T07:14:45.618Z,95043.51
2018-07-03T07:17:50.123Z,95044.10
2018-07-03T07:20:54.684Z,95048.14
2018-07-03T07:23:59.756Z,95043.12
2018-07-03T07:27:03.908Z,95037.78
2018-07-03T07:30:09.930Z,95036.35
2018-07-03T07:33:14.326Z,95041.30
2018-07-03T07:36:18.772Z,95038.89
2018-07-03T07:39:23.073Z,95031.16
2018-07-03T07:42:27.406Z,95038.86
2018-07-03T07:45:31.761Z,95041.52
2018-07-03T07:48:36.160Z,95041.34
2018-07-03T07:51:40.729Z,95037.03
2018-07-03T07:54:45.218Z,95037.80
2018-07-03T07:57:49.534Z,95044.06
2018-07-03T08:00:53.941Z,95046.37
2018-07-03T08:03:58.277Z,95051.62
2018-07-03T08:07:02.717Z,95040.25
2018-07-03T08:10:07.415Z,95044.80
2018-07-03T08:13:11.754Z,95048.27
2018-07-03T08:16:16.074Z,95042.91
2018-07-03T08:19:20.442Z,95038.38
2018-07-03T08:22:25.348Z,95036.97
2018-07-03T08:25:29.731Z,95043.86
2018-07-03T08:28:34.209Z,95034.70
2018-07-03T08:31:39.040Z,95038.67
2018-07-03T08:34:43.940Z,95032.48
2018-07-03T08:37:48.318Z,95032.50
2018-07-03T08:40:53.228Z,95033.61
2018-07-03T08:43:57.790Z,95040.54
2018-07-03T08:47:02.094Z,95034.05
2018-07-03T08:50:06.516Z,95038.44
2018-07-03T08:53:11.659Z,95040.53
2018-07-03T08:56:15.980Z,95043.12
2018-07-03T08:59:20.634Z,95051.95
2018-07-03T09:02:25.008Z,95050.01
2018-07-03T09:05:29.299Z,95046.53
2018-07-03T09:08:33.665Z,95040.27
2018-07-03T09:11:37.994Z,95052.79
2018-07-03T09:14:42.322Z,95051.25
2018-07-03T09:17:46.689Z,95058.59
2018-07-03T09:20:52.105Z,95040.61
2018-07-03T09:23:58.366Z,95043.48
2018-07-03T09:27:02.698Z,95045.09
2018-07-03T09:30:11.309Z,95039.61
2018-07-03T09:33:15.769Z,95034.75
2018-07-03T09:36:20.122Z,95035.05
2018-07-03T09:39:24.546Z,95032.39
2018-07-03T09:42:29.423Z,95028.73
2018-07-03T09:45:33.821Z,95027.98
2018-07-03T09:48:38.125Z,95030.34
2018-07-03T09:51:42.945Z,95027.21
2018-07-03T09:54:47.331Z,95025.92
2018-07-03T09:57:53.259Z,95035.08
2018-07-03T10:00:58.751Z,95033.66
2018-07-03T10:04:03.094Z,95026.97
2018-07-03T10:07:07.549Z,95030.11
2018-07-03T10:10:11.842Z,95037.77
2018-07-03T10:13:16.238Z,95033.83
2018-07-03T10:16:20.539Z,95036.39
2018-07-03T10:19:25.762Z,95047.44
2018-07-03T10:22:30.057Z,95045.67
2018-07-03T10:25:35.170Z,95047.86
2018-07-03T10:28:40.315Z,95055.92
2018-07-03T10:31:44.638Z,95048.97
2018-07-03T10:34:48.982Z,95049.83
2018-07-03T10:37:53.282Z,95047.44
2018-07-03T10:40:58.087Z,95049.58
2018-07-03T10:44:03.422Z,95049.41
2018-07-03T10:47:08.474Z,95055.97
2018-07-03T10:50:12.854Z,95065.77
2018-07-03T10:53:23.818Z,95068.30
2018-07-03T10:56:28.149Z,95072.97
2018-07-03T10:59:32.580Z,95078.17
2018-07-03T11:02:36.980Z,95078.97
2018-07-03T11:05:41.396Z,95094.95
2018-07-03T11:08:45.864Z,95109.32
2018-07-03T11:11:50.557Z,95106.78
2018-07-03T11:14:54.952Z,95101.80
2018-07-03T11:17:59.242Z,95086.44
2018-07-03T11:21:03.684Z,95089.59
2018-07-03T11:24:07.987Z,95087.80
2018-07-03T11:27:12.413Z,95099.27
2018-07-03T11:30:16.896Z,95100.95
2018-07-03T11:33:21.267Z,95114.22
2018-07-03T11:36:25.781Z,95123.31
2018-07-03T11:39:30.238Z,95127.73
2018-07-03T11:42:34.540Z,95124.84
2018-07-03T11:45:38.809Z,95126.08
2018-07-03T11:48:43.273Z,95126.48
2018-07-03T11:51:48.226Z,95126.75
2018-07-03T11:54:52.734Z,95129.27
2018-07-03T11:57:57.030Z,95130.39
2018-07-03T12:01:01.474Z,95132.38
2018-07-03T12:04:06.030Z,95123.89
2018-07-03T12:07:10.498Z,95131.21
2018-07-03T12:10:15.442Z,95132.53
2018-07-03T12:13:19.722Z,95129.71
2018-07-03T12:16:24.194Z,95133.30
2018-07-03T12:19:28.553Z,95138.74
2018-07-03T12:22:32.814Z,95136.77
2018-07-03T12:25:37.144Z,95140.52
2018-07-03T12:28:41.539Z,95139.66
2018-07-03T12:31:45.893Z,95122.23
2018-07-03T12:34:50.973Z,95129.17
2018-07-03T12:37:55.393Z,95127.88
2018-07-03T12:40:59.829Z,95117.73
2018-07-03T12:44:04.723Z,95110.86
2018-07-03T12:47:09.152Z,95108.23
2018-07-03T12:50:13.505Z,95102.72
2018-07-03T12:53:18.809Z,95103.77
2018-07-03T12:56:23.334Z,95107.21
2018-07-03T12:59:29.328Z,95100.16
2018-07-03T13:02:34.484Z,95097.28
2018-07-03T13:05:39.015Z,95094.66
2018-07-03T13:08:43.724Z,95088.31
2018-07-03T13:11:48.256Z,95087.80
2018-07-03T13:14:53.156Z,95085.28
2018-07-03T13:17:57.777Z,95075.71
2018-07-03T13:21:02.373Z,95076.59
2018-07-03T13:24:10.444Z,95072.08
2018-07-03T13:27:15.069Z,95069.31
2018-07-03T13:30:19.469Z,95070.02
2018-07-03T13:33:24.043Z,95067.55
2018-07-03T13:36:28.442Z,95069.17
2018-07-03T13:39:32.981Z,95065.26
2018-07-03T13:42:37.354Z,95061.83
2018-07-03T13:45:41.889Z,95068.75
2018-07-03T13:48:46.470Z,95066.86
2018-07-03T13:51:50.801Z,95063.93
2018-07-03T13:54:55.649Z,95068.47
2018-07-03T13:57:59.962Z,95070.50
2018-07-03T14:01:04.254Z,95066.77
2018-07-03T14:04:09.177Z,95052.70
2018-07-03T14:07:13.937Z,95063.20
2018-07-03T14:10:18.274Z,95068.98
2018-07-03T14:13:24.353Z,95063.42
2018-07-03T14:16:28.743Z,95068.03
2018-07-03T14:19:33.017Z,95066.47
2018-07-03T14:22:37.794Z,95072.56
2018-07-03T14:25:42.102Z,95068.86
2018-07-03T14:28:47.292Z,95069.72
2018-07-03T14:31:51.962Z,95065.28
2018-07-03T14:34:56.348Z,95071.40
2018-07-03T14:38:01.090Z,95068.00
2018-07-03T14:41:06.240Z,95069.91
2018-07-03T14:44:10.992Z,95072.75
2018-07-03T14:47:15.538Z,95079.16
2018-07-03T14:50:20.560Z,95074.63
2018-07-03T14:53:25.287Z,95075.09
2018-07-03T14:56:29.673Z,95073.45
2018-07-03T14:59:34.462Z,95078.70
2018-07-03T15:02:39.158Z,95076.12
2018-07-03T15:05:43.820Z,95077.64
2018-07-03T15:08:49.837Z,95081.08
2018-07-03T15:11:54.181Z,95081.23
2018-07-03T15:14:58.642Z,95077.56
2018-07-03T15:18:03.259Z,95076.03
2018-07-03T15:21:08.172Z,95082.41
2018-07-03T15:24:12.765Z,95070.02
2018-07-03T15:27:17.154Z,95073.80
2018-07-03T15:30:21.762Z,95075.05
2018-07-03T15:33:26.270Z,95068.56
2018-07-03T15:36:31.393Z,95075.12
2018-07-03T15:39:35.789Z,95078.76
2018-07-03T15:42:40.585Z,95076.47
2018-07-03T15:45:45.034Z,95075.66
2018-07-03T15:48:49.351Z,95072.16
2018-07-03T15:51:53.750Z,95081.39
2018-07-03T15:54:58.362Z,95076.80
2018-07-03T15:58:02.789Z,95081.32
2018-07-03T16:01:07.173Z,95074.38
2018-07-03T16:05:29.624Z,95077.63
2018-07-03T16:09:09.744Z,95076.75
2018-07-03T16:12:14.141Z,95078.73
2018-07-03T16:15:18.563Z,95069.19
2018-07-03T16:18:23.033Z,95073.27
2018-07-03T16:21:27.497Z,95072.09
2018-07-03T16:24:31.954Z,95074.70
2018-07-03T16:27:36.575Z,95075.97
2018-07-03T16:30:41.339Z,95070.27
2018-07-03T16:33:45.950Z,95080.31
2018-07-03T16:36:50.461Z,95071.89
2018-07-03T16:39:55.375Z,95077.86
2018-07-03T16:42:59.898Z,95075.07
2018-07-03T16:46:04.398Z,95067.67
2018-07-03T16:49:08.886Z,95069.47
2018-07-03T16:52:13.797Z,95070.84
2018-07-03T16:55:18.143Z,95074.30
2018-07-03T16:58:22.612Z,95071.44
2018-07-03T17:01:27.289Z,95074.63
2018-07-03T17:04:31.764Z,95070.51
2018-07-03T17:07:36.330Z,95069.22
2018-07-03T17:10:40.654Z,95064.56
2018-07-03T17:13:45.179Z,95065.14
2018-07-03T17:16:49.558Z,95068.34
2018-07-03T17:19:53.935Z,95061.89
2018-07-03T17:23:00.129Z,95065.48
2018-07-03T17:26:04.873Z,95065.00
2018-07-03T17:29:09.230Z,95067.90
2018-07-03T17:32:13.617Z,95068.22
2018-07-03T17:35:18.982Z,95065.22
2018-07-03T17:38:24.147Z,95062.10
2018-07-03T17:41:55.035Z,95064.72
2018-07-03T17:45:43.033Z,95062.02
2018-07-03T17:48:47.448Z,95058.77
2018-07-03T17:51:51.976Z,95049.09
2018-07-03T17:54:56.473Z,95050.11
2018-07-03T17:58:01.289Z,95041.89
2018-07-03T18:01:05.798Z,95048.38
2018-07-03T18:04:10.315Z,95050.66
2018-07-03T18:07:18.061Z,95046.36
2018-07-03T18:10:23.079Z,95042.09
2018-07-03T18:13:28.727Z,95043.69
2018-07-03T18:16:34.494Z,95039.94
2018-07-03T18:19:43.993Z,95040.16
2018-07-03T18:22:48.618Z,95047.39
2018-07-03T18:25:53.427Z,95045.52
2018-07-03T18:28:59.267Z,95042.23
2018-07-03T18:32:03.878Z,95044.63
2018-07-03T18:35:08.519Z,95044.75
2018-07-03T18:38:13.051Z,95045.22
2018-07-03T18:41:18.590Z,95040.53
2018-07-03T18:44:23.514Z,95037.93
2018-07-03T18:47:28.349Z,95037.20
2018-07-03T18:50:33.134Z,95040.70
2018-07-03T18:54:41.541Z,95036.53
2018-07-03T18:57:46.181Z,95036.14
2018-07-03T19:00:50.648Z,95030.45
2018-07-03T19:03:55.236Z,95037.63
2018-07-03T19:07:00.034Z,95036.12
2018-07-03T19:10:04.710Z,95036.89
2018-07-03T19:13:10.042Z,95035.77
2018-07-03T19:16:14.578Z,95036.55
2018-07-03T19:19:19.038Z,95037.22
2018-07-03T19:22:23.835Z,95040.27
2018-07-03T19:25:28.368Z,95033.75
2018-07-03T19:28:32.981Z,95039.17
2018-07-03T19:31:37.273Z,95039.78
2018-07-03T19:34:43.545Z,95040.56
2018-07-03T19:37:51.679Z,95038.46
2018-07-03T19:40:59.180Z,95034.27
2018-07-03T19:44:03.594Z,95031.55
2018-07-03T19:47:07.936Z,95034.47
2018-07-03T19:50:12.244Z,95024.84
2018-07-03T19:53:16.837Z,95031.76
2018-07-03T19:56:21.307Z,95035.44
2018-07-03T19:59:27.173Z,95033.50
2018-07-03T20:02:31.678Z,95041.19
2018-07-03T20:05:36.905Z,95048.68
2018-07-03T20:08:41.665Z,95046.92
2018-07-03T20:11:46.033Z,95053.81
2018-07-03T20:14:50.486Z,95056.52
2018-07-03T20:17:55.036Z,95057.64
2018-07-03T20:21:00.038Z,95063.03
2018-07-03T20:24:04.565Z,95064.96
2018-07-03T20:27:08.924Z,95065.14
2018-07-03T20:30:13.254Z,95066.09
2018-07-03T20:33:18.143Z,95065.54
2018-07-03T20:36:22.792Z,95069.56
2018-07-03T20:39:27.312Z,95077.02
2018-07-03T20:42:31.677Z,95078.53
2018-07-03T20:45:36.205Z,95075.08
2018-07-03T20:48:40.553Z,95070.64
2018-07-03T20:51:45.071Z,95068.15
2018-07-03T20:54:49.640Z,95066.00
2018-07-03T20:57:54.169Z,95071.55
2018-07-03T21:00:59.494Z,95066.52
2018-07-03T21:04:03.989Z,95068.03
2018-07-03T21:07:08.469Z,95061.14
2018-07-03T21:10:12.778Z,95054.95
2018-07-03T21:13:17.443Z,95052.47
2018-07-03T21:16:21.968Z,95048.60
2018-07-03T21:19:28.078Z,95045.68
2018-07-03T21:22:32.576Z,95044.88
2018-07-03T21:25:37.046Z,95042.18
2018-07-03T21:28:41.482Z,95036.97
2018-07-03T21:31:46.066Z,95032.47
2018-07-03T21:34:50.391Z,95024.73
2018-07-03T21:37:54.882Z,95021.03
2018-07-03T21:40:59.237Z,95025.78
2018-07-03T21:44:04.282Z,95030.34
2018-07-03T21:47:08.733Z,95025.24
2018-07-03T21:50:13.235Z,95032.68
2018-07-03T21:53:18.320Z,95035.68
2018-07-03T21:56:22.725Z,95034.48
2018-07-03T21:59:27.058Z,95034.62
2018-07-03T22:02:31.713Z,95038.86
2018-07-03T22:05:36.688Z,95044.34
2018-07-03T22:08:41.111Z,95049.63
2018-07-03T22:11:45.462Z,95040.98
2018-07-03T22:14:49.814Z,95044.95
2018-07-03T22:17:54.198Z,95051.02
2018-07-03T22:20:58.746Z,95052.36
2018-07-03T22:24:03.170Z,95052.30
2018-07-03T22:27:08.455Z,95050.33
2018-07-03T22:30:12.857Z,95057.45
2018-07-03T22:33:17.208Z,95059.94
2018-07-03T22:36:21.887Z,95059.94
2018-07-03T22:39:27.034Z,95070.23
2018-07-03T22:42:31.341Z,95074.44
2018-07-03T22:45:35.787Z,95077.02
2018-07-03T22:48:40.334Z,95073.92
2018-07-03T22:51:44.751Z,95071.10
2018-07-03T22:54:49.327Z,95077.31
2018-07-03T22:57:53.737Z,95074.27
2018-07-03T23:00:58.225Z,95068.08
2018-07-03T23:04:02.960Z,95068.14
2018-07-03T23:07:07.338Z,95070.88
2018-07-03T23:10:11.890Z,95070.31
2018-07-03T23:13:16.494Z,95073.92
2018-07-03T23:16:20.869Z,95073.44
2018-07-03T23:19:25.228Z,95074.22
2018-07-03T23:22:29.544Z,95069.39
2018-07-03T23:25:33.860Z,95071.57
2018-07-03T23:28:38.394Z,95073.87
2018-07-03T23:31:42.795Z,95079.72
2018-07-03T23:34:47.142Z,95077.35
2018-07-03T23:37:51.791Z,95077.58
2018-07-03T23:41:32.628Z,95074.90
2018-07-03T23:44:40.325Z,95071.98
2018-07-03T23:48:01.760Z,95069.30
2018-07-03T23:51:24.101Z,95077.09
2018-07-03T23:54:45.501Z,95078.32
2018-07-03T23:58:06.862Z,95076.27
