createdAt,value
2022-10-03T00:04:11.131Z,0
2022-10-03T00:09:56.418Z,0
2022-10-03T00:15:19.281Z,0
2022-10-03T00:20:41.838Z,3
2022-10-03T00:26:04.174Z,0
2022-10-03T00:31:26.825Z,0
2022-10-03T00:36:49.282Z,0
2022-10-03T00:47:34.381Z,0
2022-10-03T00:52:59.379Z,0
2022-10-03T00:58:21.972Z,0
2022-10-03T01:03:44.707Z,0
2022-10-03T01:09:07.399Z,0
2022-10-03T01:14:30.146Z,0
2022-10-03T01:19:54.806Z,0
2022-10-03T01:25:17.299Z,0
2022-10-03T01:30:39.921Z,0
2022-10-03T01:36:02.302Z,3
2022-10-03T01:41:24.880Z,0
2022-10-03T01:46:47.858Z,0
2022-10-03T01:52:32.725Z,0
2022-10-03T01:57:55.575Z,0
2022-10-03T02:03:56.001Z,0
2022-10-03T02:09:18.714Z,0
2022-10-03T02:15:18.072Z,0
2022-10-03T02:20:41.056Z,0
2022-10-03T02:26:03.656Z,0
2022-10-03T02:36:54.704Z,0
2022-10-03T02:42:17.079Z,0
2022-10-03T02:47:39.378Z,0
2022-10-03T02:53:01.986Z,0
2022-10-03T03:14:52.668Z,0
2022-10-03T03:20:15.002Z,0
2022-10-03T03:25:40.341Z,0
2022-10-03T03:31:05.702Z,0
2022-10-03T03:36:28.348Z,0
2022-10-03T03:42:00.112Z,0
2022-10-03T03:47:22.691Z,0
2022-10-03T03:52:45.428Z,0
2022-10-03T03:58:09.010Z,0
2022-10-03T04:03:31.300Z,3
2022-10-03T04:08:54.148Z,0
2022-10-03T04:14:20.091Z,0
2022-10-03T04:19:42.855Z,0
2022-10-03T04:25:05.512Z,0
2022-10-03T04:30:35.514Z,0
2022-10-03T04:35:57.845Z,0
2022-10-03T04:41:23.131Z,0
2022-10-03T04:46:48.602Z,0
2022-10-03T04:52:28.557Z,0
2022-10-03T04:57:50.969Z,0
2022-10-03T05:08:36.194Z,0
2022-10-03T05:13:58.886Z,0
2022-10-03T05:19:21.847Z,4.1
2022-10-03T05:24:44.010Z,4
2022-10-03T05:30:06.525Z,12
2022-10-03T05:35:29.375Z,24
2022-10-03T05:40:51.678Z,27.1
2022-10-03T05:46:14.585Z,25.8
2022-10-03T05:51:38.250Z,42.5
2022-10-03T05:57:01.004Z,42.5
2022-10-03T06:03:01.402Z,62.9
2022-10-03T06:08:24.863Z,104.3
2022-10-03T06:13:47.298Z,104.7
2022-10-03T06:19:10.702Z,146.2
2022-10-03T06:24:33.088Z,141.5
2022-10-03T06:29:55.413Z,151.1
2022-10-03T06:35:18.037Z,178.5
2022-10-03T06:40:40.932Z,244.5
2022-10-03T06:46:04.031Z,334.1
2022-10-03T06:51:31.053Z,314.5
2022-10-03T07:07:38.670Z,385.1
2022-10-03T07:13:10.187Z,415.6
2022-10-03T07:18:32.800Z,485.8
2022-10-03T07:23:58.632Z,621.7
2022-10-03T07:29:21.696Z,541.2
2022-10-03T07:34:44.448Z,610.6
2022-10-03T07:40:07.087Z,611.4
2022-10-03T07:50:41.032Z,634.3
2022-10-03T07:56:13.160Z,589.2
2022-10-03T08:01:35.646Z,1393.1
2022-10-03T08:12:24.035Z,838.7
2022-10-03T08:17:52.509Z,782.1
2022-10-03T08:23:17.530Z,534.7
2022-10-03T08:28:40.354Z,1538.9
2022-10-03T08:34:06.174Z,1372.6
2022-10-03T08:39:30.406Z,2858.2
2022-10-03T08:55:36.982Z,2279.4
2022-10-03T09:01:00.532Z,1908.9
2022-10-03T09:06:25.641Z,2268.2
2022-10-03T09:11:48.397Z,2669.2
2022-10-03T09:17:10.082Z,3086.5
2022-10-03T09:22:33.761Z,3217.7
2022-10-03T09:27:56.997Z,3297.3
2022-10-03T09:33:19.935Z,3311.3
2022-10-03T09:38:42.817Z,3214.1
2022-10-03T09:44:07.506Z,3208.8
2022-10-03T09:49:30.543Z,3428.7
2022-10-03T09:54:51.557Z,2091.4
2022-10-03T10:00:21.007Z,573.5
2022-10-03T10:05:42.574Z,756.9
2022-10-03T10:11:05.280Z,2881.5
2022-10-03T10:26:58.971Z,1701
2022-10-03T10:32:22.083Z,2741.8
2022-10-03T10:37:50.356Z,2500.2
2022-10-03T10:43:16.036Z,2461.1
2022-10-03T10:48:37.792Z,1108.4
2022-10-03T10:53:59.765Z,634.4
2022-10-03T10:59:20.165Z,400.8
2022-10-03T11:04:42.105Z,450.7
2022-10-03T11:10:04.589Z,472.2
2022-10-03T11:15:26.921Z,450.3
2022-10-03T11:20:53.637Z,2181.7
2022-10-03T11:26:18.082Z,2939
2022-10-03T11:31:44.993Z,3473.1
2022-10-03T11:37:10.960Z,985.9
2022-10-03T11:42:32.277Z,934
2022-10-03T11:47:53.342Z,751.2
2022-10-03T11:53:15.493Z,3734.6
2022-10-03T11:58:41.319Z,1688.7
2022-10-03T12:14:47.209Z,896.5
2022-10-03T12:20:11.913Z,646.6
2022-10-03T12:25:34.603Z,3603.2
2022-10-03T12:30:59.836Z,2909
2022-10-03T12:36:42.955Z,3410.2
2022-10-03T12:42:06.729Z,3687.6
2022-10-03T12:47:56.904Z,3797.5
2022-10-03T12:53:19.939Z,2611.6
2022-10-03T12:58:42.536Z,2094.4
2022-10-03T13:04:05.899Z,2831.5
2022-10-03T13:09:28.833Z,2398.5
2022-10-03T13:14:51.645Z,3090.6
2022-10-03T13:20:21.804Z,1907.6
2022-10-03T13:25:44.075Z,1641.4
2022-10-03T13:31:07.501Z,2108.4
2022-10-03T13:36:31.133Z,1876.1
2022-10-03T13:47:16.186Z,1488.5
2022-10-03T13:52:38.695Z,982
2022-10-03T13:58:00.981Z,843.9
2022-10-03T14:03:23.048Z,2453
2022-10-03T14:09:01.676Z,1524.7
2022-10-03T14:14:23.069Z,1048.3
2022-10-03T14:19:45.634Z,1051.3
2022-10-03T14:25:11.968Z,2097.2
2022-10-03T14:30:35.139Z,1231.6
2022-10-03T14:35:56.242Z,338.8
2022-10-03T14:41:18.578Z,514.8
2022-10-03T14:46:41.032Z,695
2022-10-03T14:52:03.945Z,666.6
2022-10-03T14:57:26.454Z,592.1
2022-10-03T15:08:17.554Z,524.2
2022-10-03T15:14:00.959Z,506.2
2022-10-03T15:19:23.873Z,461.6
2022-10-03T15:24:46.853Z,429.9
2022-10-03T15:35:32.308Z,325.1
2022-10-03T15:40:54.588Z,298.2
2022-10-03T15:46:17.762Z,256.8
2022-10-03T15:51:41.811Z,226.6
2022-10-03T15:57:05.193Z,210.1
2022-10-03T16:02:28.568Z,219.9
2022-10-03T16:07:51.249Z,216.9
2022-10-03T16:13:14.817Z,168.7
2022-10-03T16:18:40.728Z,141.9
2022-10-03T16:24:11.014Z,115.1
2022-10-03T16:29:33.840Z,110.6
2022-10-03T16:35:08.745Z,102.3
2022-10-03T16:40:31.361Z,72.3
2022-10-03T16:45:54.116Z,44
2022-10-03T16:51:34.089Z,38.3
2022-10-03T16:56:56.958Z,29.2
2022-10-03T17:02:19.625Z,26
2022-10-03T17:07:42.128Z,17
2022-10-03T17:13:04.548Z,8
2022-10-03T17:18:44.641Z,2
2022-10-03T17:24:07.072Z,0
2022-10-03T17:34:52.355Z,0
2022-10-03T17:40:15.025Z,0
2022-10-03T17:45:37.977Z,0
2022-10-03T17:51:00.550Z,0
2022-10-03T17:56:31.093Z,0
2022-10-03T18:01:54.427Z,0
2022-10-03T18:07:17.346Z,0
2022-10-03T18:12:39.969Z,0
2022-10-03T18:18:02.555Z,0
2022-10-03T18:23:56.157Z,0
2022-10-03T18:29:19.314Z,0
2022-10-03T18:34:41.771Z,0
2022-10-03T18:40:04.385Z,0
2022-10-03T18:45:27.003Z,1
2022-10-03T18:50:49.689Z,0
2022-10-03T18:56:12.341Z,0
2022-10-03T19:01:35.455Z,0
2022-10-03T19:06:58.266Z,0
2022-10-03T19:17:49.217Z,0
2022-10-03T19:23:12.037Z,0
2022-10-03T19:28:34.623Z,0
2022-10-03T19:33:57.552Z,0
2022-10-03T19:39:20.187Z,0
2022-10-03T19:44:42.826Z,0
2022-10-03T19:50:05.531Z,0
2022-10-03T19:55:28.143Z,0
2022-10-03T20:00:51.295Z,0
2022-10-03T20:06:13.776Z,0
2022-10-03T20:11:36.352Z,0
2022-10-03T20:16:58.651Z,0
2022-10-03T20:27:50.349Z,0
2022-10-03T20:33:12.752Z,0
2022-10-03T20:38:35.261Z,0
2022-10-03T20:44:00.020Z,0
2022-10-03T21:00:07.327Z,1
2022-10-03T21:05:39.011Z,0
2022-10-03T21:11:01.403Z,0
2022-10-03T21:16:25.021Z,1
2022-10-03T21:21:48.924Z,0
2022-10-03T21:27:11.662Z,0
2022-10-03T21:32:34.097Z,0
2022-10-03T21:37:56.522Z,0
2022-10-03T21:43:19.056Z,1
2022-10-03T21:48:41.724Z,0
2022-10-03T21:54:04.661Z,0
2022-10-03T21:59:27.294Z,0
2022-10-03T22:04:49.856Z,0
2022-10-03T22:10:12.800Z,0
2022-10-03T22:15:35.207Z,0
2022-10-03T22:20:57.810Z,0
2022-10-03T22:26:20.139Z,1
2022-10-03T22:31:44.331Z,0
2022-10-03T22:47:51.692Z,0
2022-10-03T22:53:14.223Z,0
2022-10-03T22:58:36.623Z,0
2022-10-03T23:03:59.169Z,0
2022-10-03T23:09:21.624Z,0
2022-10-03T23:14:44.090Z,0
2022-10-03T23:20:06.843Z,2
2022-10-03T23:25:29.177Z,0
2022-10-03T23:30:51.732Z,0
2022-10-03T23:36:14.139Z,0
2022-10-03T23:41:36.871Z,0
2022-10-03T23:46:59.837Z,0
2022-10-03T23:52:22.106Z,0
2022-10-03T23:57:44.548Z,0
