createdAt,value
2018-08-25T00:02:01.572Z,1.80
2018-08-25T00:04:28.020Z,1.63
2018-08-25T00:06:54.452Z,2.00
2018-08-25T00:09:20.902Z,2.20
2018-08-25T00:11:47.370Z,1.67
2018-08-25T00:14:13.860Z,2.00
2018-08-25T00:16:40.376Z,1.97
2018-08-25T00:19:07.522Z,2.30
2018-08-25T00:21:33.972Z,2.20
2018-08-25T00:24:00.484Z,1.77
2018-08-25T00:26:26.955Z,1.83
2018-08-25T00:28:54.247Z,2.10
2018-08-25T00:31:22.639Z,2.07
2018-08-25T00:33:49.098Z,2.00
2018-08-25T00:36:15.575Z,2.00
2018-08-25T00:38:42.032Z,2.20
2018-08-25T00:41:08.536Z,2.03
2018-08-25T00:43:35.094Z,1.80
2018-08-25T00:46:01.563Z,1.83
2018-08-25T00:48:28.554Z,1.70
2018-08-25T00:50:55.018Z,2.00
2018-08-25T00:53:21.526Z,2.10
2018-08-25T00:55:48.042Z,2.20
2018-08-25T00:58:14.516Z,1.80
2018-08-25T01:00:41.197Z,1.70
2018-08-25T01:03:07.695Z,2.30
2018-08-25T01:05:34.193Z,2.20
2018-08-25T01:08:00.710Z,2.23
2018-08-25T01:10:27.235Z,2.00
2018-08-25T01:12:53.718Z,2.30
2018-08-25T01:15:20.215Z,2.20
2018-08-25T01:17:46.680Z,2.07
2018-08-25T01:20:13.132Z,2.27
2018-08-25T01:22:39.580Z,1.73
2018-08-25T01:25:06.073Z,2.03
2018-08-25T01:27:32.566Z,2.20
2018-08-25T01:29:59.076Z,2.10
2018-08-25T01:32:25.530Z,2.20
2018-08-25T01:34:52.018Z,2.20
2018-08-25T01:37:18.449Z,1.90
2018-08-25T01:39:44.911Z,2.40
2018-08-25T01:42:11.348Z,2.07
2018-08-25T01:44:37.831Z,2.20
2018-08-25T01:47:04.257Z,2.17
2018-08-25T01:49:30.713Z,1.80
2018-08-25T01:51:57.174Z,2.13
2018-08-25T01:54:23.740Z,1.97
2018-08-25T01:56:50.229Z,2.10
2018-08-25T01:59:16.742Z,1.67
2018-08-25T02:01:43.215Z,1.80
2018-08-25T02:04:09.982Z,2.03
2018-08-25T02:06:36.469Z,1.80
2018-08-25T02:09:02.940Z,2.07
2018-08-25T02:11:29.404Z,2.03
2018-08-25T02:13:55.845Z,2.30
2018-08-25T02:16:22.293Z,2.30
2018-08-25T02:18:48.757Z,2.10
2018-08-25T02:21:15.249Z,2.00
2018-08-25T02:23:41.842Z,1.93
2018-08-25T02:26:08.291Z,2.03
2018-08-25T02:28:34.756Z,1.60
2018-08-25T02:31:01.196Z,1.93
2018-08-25T02:33:27.640Z,2.07
2018-08-25T02:35:54.106Z,1.90
2018-08-25T02:38:20.543Z,1.90
2018-08-25T02:40:47.015Z,1.60
2018-08-25T02:43:13.458Z,2.47
2018-08-25T02:45:39.933Z,1.90
2018-08-25T02:48:06.404Z,1.73
2018-08-25T02:50:32.912Z,1.73
2018-08-25T02:52:59.373Z,1.93
2018-08-25T02:55:25.828Z,2.13
2018-08-25T02:57:52.309Z,2.13
2018-08-25T03:00:18.765Z,1.80
2018-08-25T03:02:45.259Z,2.10
2018-08-25T03:05:11.748Z,2.00
2018-08-25T03:07:38.202Z,2.03
2018-08-25T03:10:04.957Z,2.00
2018-08-25T03:12:31.460Z,1.70
2018-08-25T03:14:58.480Z,1.87
2018-08-25T03:17:24.914Z,1.90
2018-08-25T03:19:51.584Z,1.90
2018-08-25T03:22:18.058Z,2.43
2018-08-25T03:24:44.503Z,2.17
2018-08-25T03:27:11.055Z,2.20
2018-08-25T03:29:37.561Z,1.67
2018-08-25T03:32:04.015Z,2.03
2018-08-25T03:34:30.498Z,1.80
2018-08-25T03:36:57.480Z,1.80
2018-08-25T03:39:23.963Z,2.00
2018-08-25T03:41:50.436Z,2.17
2018-08-25T03:44:16.903Z,1.87
2018-08-25T03:46:43.386Z,1.87
2018-08-25T03:49:10.075Z,1.97
2018-08-25T03:51:36.778Z,2.60
2018-08-25T03:54:03.255Z,2.30
2018-08-25T03:56:29.752Z,2.43
2018-08-25T03:58:56.918Z,1.73
2018-08-25T04:01:23.369Z,2.50
2018-08-25T04:03:49.953Z,1.80
2018-08-25T04:06:16.417Z,1.83
2018-08-25T04:08:42.864Z,1.70
2018-08-25T04:11:09.342Z,2.03
2018-08-25T04:13:36.060Z,1.60
2018-08-25T04:16:02.557Z,2.30
2018-08-25T04:18:29.009Z,2.10
2018-08-25T04:20:55.459Z,1.80
2018-08-25T04:23:21.952Z,1.70
2018-08-25T04:25:48.414Z,2.10
2018-08-25T04:28:15.157Z,1.90
2018-08-25T04:30:41.630Z,1.93
2018-08-25T04:33:08.182Z,1.53
2018-08-25T04:35:34.696Z,1.97
2018-08-25T04:38:01.164Z,1.80
2018-08-25T04:40:27.631Z,2.00
2018-08-25T04:42:54.086Z,1.83
2018-08-25T04:45:20.534Z,1.83
2018-08-25T04:47:46.984Z,1.73
2018-08-25T04:50:14.002Z,1.70
2018-08-25T04:52:40.478Z,1.90
2018-08-25T04:55:06.952Z,1.73
2018-08-25T04:57:33.464Z,2.03
2018-08-25T05:00:00.003Z,2.07
2018-08-25T05:02:26.592Z,1.57
2018-08-25T05:04:53.062Z,1.93
2018-08-25T05:07:19.546Z,1.73
2018-08-25T05:09:46.547Z,2.07
2018-08-25T05:12:12.988Z,1.80
2018-08-25T05:14:40.166Z,1.57
2018-08-25T05:17:06.600Z,2.00
2018-08-25T05:19:33.071Z,1.93
2018-08-25T05:21:59.634Z,1.80
2018-08-25T05:24:26.145Z,1.70
2018-08-25T05:26:52.581Z,2.10
2018-08-25T05:29:19.036Z,1.70
2018-08-25T05:31:45.529Z,1.43
2018-08-25T05:34:11.999Z,1.60
2018-08-25T05:36:38.495Z,1.70
2018-08-25T05:39:04.948Z,1.90
2018-08-25T05:41:31.405Z,1.63
2018-08-25T05:43:57.881Z,1.80
2018-08-25T05:46:24.327Z,1.57
2018-08-25T05:48:50.836Z,2.03
2018-08-25T05:51:17.320Z,1.90
2018-08-25T05:53:43.900Z,1.90
2018-08-25T05:56:10.346Z,1.97
2018-08-25T05:58:36.846Z,1.80
2018-08-25T06:01:03.320Z,1.73
2018-08-25T06:03:29.800Z,1.90
2018-08-25T06:05:56.266Z,1.80
2018-08-25T06:08:22.779Z,1.70
2018-08-25T06:10:49.323Z,2.00
2018-08-25T06:13:15.824Z,1.80
2018-08-25T06:15:42.299Z,1.90
2018-08-25T06:18:08.895Z,1.90
2018-08-25T06:20:35.829Z,1.77
2018-08-25T06:23:02.275Z,1.67
2018-08-25T06:25:28.718Z,1.60
2018-08-25T06:27:55.641Z,2.00
2018-08-25T06:30:22.091Z,1.40
2018-08-25T06:32:48.550Z,1.80
2018-08-25T06:35:14.995Z,1.60
2018-08-25T06:37:41.549Z,1.63
2018-08-25T06:40:08.075Z,2.23
2018-08-25T06:42:34.608Z,1.70
2018-08-25T06:45:01.047Z,1.87
2018-08-25T06:47:27.601Z,1.83
2018-08-25T06:49:54.069Z,1.83
2018-08-25T06:52:20.548Z,1.80
2018-08-25T06:54:47.011Z,1.83
2018-08-25T06:57:14.005Z,1.70
2018-08-25T06:59:40.641Z,1.80
2018-08-25T07:02:07.068Z,1.60
2018-08-25T07:04:33.987Z,1.80
2018-08-25T07:07:01.448Z,1.70
2018-08-25T07:09:27.919Z,1.90
2018-08-25T07:11:54.400Z,1.83
2018-08-25T07:14:20.916Z,1.50
2018-08-25T07:16:47.397Z,1.27
2018-08-25T07:19:14.153Z,1.53
2018-08-25T07:21:40.655Z,1.97
2018-08-25T07:24:07.472Z,1.30
2018-08-25T07:26:34.477Z,1.70
2018-08-25T07:29:00.954Z,1.67
2018-08-25T07:31:27.439Z,1.83
2018-08-25T07:33:53.921Z,1.77
2018-08-25T07:36:20.378Z,1.67
2018-08-25T07:38:47.503Z,1.90
2018-08-25T07:41:13.954Z,2.10
2018-08-25T07:43:40.463Z,1.63
2018-08-25T07:46:06.933Z,1.70
2018-08-25T07:48:33.430Z,1.47
2018-08-25T07:50:59.933Z,1.47
2018-08-25T07:53:26.421Z,1.70
2018-08-25T07:55:53.608Z,1.73
2018-08-25T07:58:20.101Z,2.03
2018-08-25T08:00:46.562Z,1.57
2018-08-25T08:03:13.046Z,1.53
2018-08-25T08:05:39.596Z,1.70
2018-08-25T08:08:06.069Z,1.50
2018-08-25T08:10:32.527Z,1.60
2018-08-25T08:12:58.963Z,1.70
2018-08-25T08:15:25.456Z,1.40
2018-08-25T08:17:51.926Z,1.60
2018-08-25T08:20:18.398Z,1.60
2018-08-25T08:22:44.886Z,1.50
2018-08-25T08:25:12.052Z,1.77
2018-08-25T08:27:38.493Z,1.37
2018-08-25T08:30:04.949Z,1.70
2018-08-25T08:32:31.410Z,1.50
2018-08-25T08:34:57.900Z,1.53
2018-08-25T08:37:24.404Z,1.40
2018-08-25T08:39:50.848Z,1.67
2018-08-25T08:42:17.438Z,1.77
2018-08-25T08:44:43.888Z,1.67
2018-08-25T08:47:10.387Z,1.27
2018-08-25T08:49:46.455Z,1.70
2018-08-25T08:52:03.392Z,1.53
2018-08-25T08:54:29.878Z,1.50
2018-08-25T08:56:56.341Z,1.60
2018-08-25T08:59:22.784Z,1.47
2018-08-25T09:01:49.251Z,1.40
2018-08-25T09:04:15.701Z,1.80
2018-08-25T09:06:42.169Z,1.70
2018-08-25T09:09:10.673Z,1.30
2018-08-25T09:11:37.175Z,2.10
2018-08-25T09:14:03.638Z,1.60
2018-08-25T09:16:30.126Z,1.77
2018-08-25T09:18:56.575Z,1.57
2018-08-25T09:21:23.055Z,1.77
2018-08-25T09:23:49.492Z,1.50
2018-08-25T09:26:15.980Z,1.50
2018-08-25T09:28:42.745Z,1.50
2018-08-25T09:31:09.214Z,1.80
2018-08-25T09:33:35.704Z,1.60
2018-08-25T09:36:02.417Z,1.80
2018-08-25T09:38:28.754Z,1.23
2018-08-25T09:40:55.212Z,1.60
2018-08-25T09:43:21.664Z,1.90
2018-08-25T09:45:48.199Z,1.53
2018-08-25T09:48:14.658Z,1.67
2018-08-25T09:50:41.142Z,1.73
2018-08-25T09:53:07.608Z,1.63
2018-08-25T09:55:34.074Z,1.60
2018-08-25T09:58:00.566Z,1.60
2018-08-25T10:00:27.363Z,1.47
2018-08-25T10:02:53.868Z,1.43
2018-08-25T10:05:20.414Z,1.57
2018-08-25T10:07:46.834Z,1.70
2018-08-25T10:10:13.354Z,1.40
2018-08-25T10:12:39.790Z,1.47
2018-08-25T10:15:06.244Z,1.20
2018-08-25T10:17:32.710Z,1.60
2018-08-25T10:20:05.332Z,2.03
2018-08-25T10:22:31.846Z,1.60
2018-08-25T10:24:58.334Z,1.63
2018-08-25T10:27:24.785Z,1.73
2018-08-25T10:29:51.258Z,1.30
2018-08-25T10:32:17.723Z,1.43
2018-08-25T10:34:44.343Z,1.50
2018-08-25T10:37:10.957Z,1.60
2018-08-25T10:39:37.520Z,1.40
2018-08-25T10:42:04.081Z,1.53
2018-08-25T10:44:30.520Z,1.40
2018-08-25T10:46:56.992Z,1.50
2018-08-25T10:49:24.161Z,1.53
2018-08-25T10:51:50.959Z,1.60
2018-08-25T10:54:17.447Z,1.70
2018-08-25T10:56:43.955Z,1.50
2018-08-25T10:59:10.599Z,1.60
2018-08-25T11:01:37.078Z,1.37
2018-08-25T11:04:03.546Z,1.37
2018-08-25T11:06:30.013Z,1.40
2018-08-25T11:08:56.719Z,1.33
2018-08-25T11:11:23.322Z,1.60
2018-08-25T11:13:49.859Z,1.97
2018-08-25T11:16:16.386Z,1.30
2018-08-25T11:18:42.855Z,1.60
2018-08-25T11:21:09.334Z,1.37
2018-08-25T11:23:35.833Z,1.50
2018-08-25T11:26:02.296Z,1.57
2018-08-25T11:28:28.760Z,1.33
2018-08-25T11:30:55.243Z,1.90
2018-08-25T11:33:21.941Z,1.27
2018-08-25T11:35:48.409Z,1.40
2018-08-25T11:38:14.909Z,1.30
2018-08-25T11:40:41.405Z,1.47
2018-08-25T11:43:07.897Z,1.57
2018-08-25T11:45:34.354Z,1.50
2018-08-25T11:48:00.812Z,1.40
2018-08-25T11:50:27.307Z,1.50
2018-08-25T11:52:53.914Z,1.40
2018-08-25T11:55:20.364Z,1.40
2018-08-25T11:57:46.875Z,1.30
2018-08-25T12:00:13.374Z,1.40
2018-08-25T12:02:39.827Z,1.50
2018-08-25T12:05:06.513Z,1.50
2018-08-25T12:07:33.011Z,1.67
2018-08-25T12:09:59.483Z,1.30
2018-08-25T12:12:26.052Z,1.60
2018-08-25T12:14:52.527Z,1.57
2018-08-25T12:17:19.002Z,1.50
2018-08-25T12:19:45.538Z,1.20
2018-08-25T12:22:12.054Z,1.50
2018-08-25T12:24:38.502Z,1.27
2018-08-25T12:27:05.032Z,1.47
2018-08-25T12:29:32.590Z,1.20
2018-08-25T12:31:59.676Z,1.67
2018-08-25T12:34:26.193Z,1.50
2018-08-25T12:36:52.648Z,1.40
2018-08-25T12:39:19.132Z,1.30
2018-08-25T12:41:45.642Z,1.23
2018-08-25T12:44:12.144Z,1.47
2018-08-25T12:46:38.584Z,1.33
2018-08-25T12:49:05.080Z,1.30
2018-08-25T12:51:31.840Z,1.40
2018-08-25T12:53:58.596Z,1.40
2018-08-25T12:56:25.067Z,1.47
2018-08-25T12:58:51.747Z,1.20
2018-08-25T13:01:18.252Z,1.27
2018-08-25T13:03:44.848Z,1.33
2018-08-25T13:06:11.340Z,1.63
2018-08-25T13:08:37.831Z,1.30
2018-08-25T13:11:04.336Z,1.63
2018-08-25T13:13:30.795Z,1.03
2018-08-25T13:15:57.302Z,1.40
2018-08-25T13:18:23.776Z,1.50
2018-08-25T13:20:50.243Z,1.20
2018-08-25T13:23:16.769Z,1.70
2018-08-25T13:25:43.217Z,1.23
2018-08-25T13:28:09.701Z,1.30
2018-08-25T13:30:36.907Z,1.30
2018-08-25T13:33:03.386Z,1.13
2018-08-25T13:35:29.881Z,1.33
2018-08-25T13:37:56.362Z,1.23
2018-08-25T13:40:22.844Z,1.40
2018-08-25T13:42:49.320Z,1.30
2018-08-25T13:45:15.784Z,0.90
2018-08-25T13:47:42.257Z,1.10
2018-08-25T13:50:08.720Z,1.27
2018-08-25T13:52:35.327Z,1.37
2018-08-25T13:55:01.756Z,1.30
2018-08-25T13:57:28.244Z,1.17
2018-08-25T13:59:54.809Z,1.30
2018-08-25T14:02:22.156Z,1.23
2018-08-25T14:04:48.631Z,1.37
2018-08-25T14:07:15.084Z,1.17
2018-08-25T14:09:41.560Z,1.60
2018-08-25T14:12:08.013Z,1.40
2018-08-25T14:14:34.488Z,1.10
2018-08-25T14:17:00.953Z,1.33
2018-08-25T14:19:27.468Z,1.40
2018-08-25T14:21:53.965Z,1.10
2018-08-25T14:24:20.456Z,1.30
2018-08-25T14:26:46.934Z,1.33
2018-08-25T14:29:14.106Z,1.30
2018-08-25T14:31:40.613Z,1.53
2018-08-25T14:34:07.056Z,1.40
2018-08-25T14:36:33.603Z,1.03
2018-08-25T14:39:00.080Z,1.40
2018-08-25T14:41:26.564Z,1.10
2018-08-25T14:43:53.050Z,1.30
2018-08-25T14:46:19.523Z,1.20
2018-08-25T14:48:45.997Z,1.30
2018-08-25T14:51:12.483Z,1.10
2018-08-25T14:53:38.952Z,1.10
2018-08-25T14:56:05.413Z,1.30
2018-08-25T14:58:31.869Z,1.23
2018-08-25T15:00:58.429Z,1.30
2018-08-25T15:03:24.822Z,1.10
2018-08-25T15:05:51.290Z,1.23
2018-08-25T15:08:17.742Z,1.00
2018-08-25T15:10:44.195Z,1.13
2018-08-25T15:13:10.753Z,0.90
2018-08-25T15:15:37.215Z,1.13
2018-08-25T15:18:03.757Z,1.00
2018-08-25T15:20:30.239Z,0.97
2018-08-25T15:22:56.779Z,1.23
2018-08-25T15:25:23.250Z,1.13
2018-08-25T15:27:49.734Z,1.10
2018-08-25T15:30:16.195Z,1.40
2018-08-25T15:32:42.665Z,1.00
2018-08-25T15:35:09.244Z,1.20
2018-08-25T15:37:35.749Z,1.27
2018-08-25T15:40:02.256Z,1.40
2018-08-25T15:42:29.095Z,1.00
2018-08-25T15:44:56.211Z,1.20
2018-08-25T15:47:22.703Z,1.13
2018-08-25T15:49:49.221Z,1.00
2018-08-25T15:52:16.487Z,1.27
2018-08-25T15:54:43.007Z,1.10
2018-08-25T15:57:09.465Z,0.83
2018-08-25T15:59:36.080Z,1.10
2018-08-25T16:02:03.063Z,1.00
2018-08-25T16:04:29.543Z,1.03
2018-08-25T16:06:56.163Z,1.00
2018-08-25T16:09:24.960Z,1.10
2018-08-25T16:11:51.467Z,1.00
2018-08-25T16:14:17.952Z,1.10
2018-08-25T16:16:44.455Z,1.03
2018-08-25T16:19:11.296Z,1.20
2018-08-25T16:21:37.796Z,1.00
2018-08-25T16:24:04.295Z,0.97
2018-08-25T16:26:30.728Z,1.17
2018-08-25T16:28:58.338Z,1.20
2018-08-25T16:31:24.805Z,1.13
2018-08-25T16:33:51.289Z,1.10
2018-08-25T16:36:17.798Z,1.10
2018-08-25T16:38:44.252Z,1.00
2018-08-25T16:41:10.720Z,1.20
2018-08-25T16:43:37.179Z,1.00
2018-08-25T16:46:03.647Z,1.13
2018-08-25T16:48:30.131Z,0.87
2018-08-25T16:50:57.235Z,1.10
2018-08-25T16:53:23.672Z,1.10
2018-08-25T16:55:50.230Z,1.43
2018-08-25T16:58:17.339Z,1.10
2018-08-25T17:00:43.773Z,1.00
2018-08-25T17:03:10.332Z,1.40
2018-08-25T17:05:36.762Z,1.23
2018-08-25T17:08:03.258Z,0.97
2018-08-25T17:10:30.336Z,0.90
2018-08-25T17:12:57.620Z,1.20
2018-08-25T17:15:24.121Z,1.20
2018-08-25T17:17:50.578Z,1.20
2018-08-25T17:20:17.134Z,1.10
2018-08-25T17:22:43.614Z,1.10
2018-08-25T17:25:10.100Z,1.00
2018-08-25T17:27:36.609Z,1.20
2018-08-25T17:30:03.074Z,1.20
2018-08-25T17:32:29.567Z,1.40
2018-08-25T17:34:56.022Z,1.10
2018-08-25T17:37:22.516Z,1.40
2018-08-25T17:39:48.991Z,1.20
2018-08-25T17:42:16.142Z,1.00
2018-08-25T17:44:42.621Z,1.40
2018-08-25T17:47:09.102Z,1.10
2018-08-25T17:49:36.266Z,1.13
2018-08-25T17:52:02.762Z,1.00
2018-08-25T17:54:29.238Z,1.10
2018-08-25T17:56:55.875Z,1.10
2018-08-25T17:59:27.139Z,1.13
2018-08-25T18:01:53.604Z,1.00
2018-08-25T18:04:20.052Z,1.17
2018-08-25T18:06:46.643Z,1.10
2018-08-25T18:09:13.101Z,1.23
2018-08-25T18:11:39.564Z,1.20
2018-08-25T18:14:06.108Z,1.00
2018-08-25T18:16:32.562Z,1.00
2018-08-25T18:18:59.736Z,1.20
2018-08-25T18:21:26.213Z,1.37
2018-08-25T18:23:52.835Z,1.07
2018-08-25T18:26:19.338Z,1.20
2018-08-25T18:28:45.818Z,0.90
2018-08-25T18:31:12.584Z,1.20
2018-08-25T18:33:39.040Z,0.97
2018-08-25T18:36:05.536Z,1.10
2018-08-25T18:38:32.034Z,1.20
2018-08-25T18:40:58.508Z,1.10
2018-08-25T18:43:24.997Z,0.97
2018-08-25T18:45:52.095Z,1.00
2018-08-25T18:48:18.650Z,1.20
2018-08-25T18:50:45.739Z,0.90
2018-08-25T18:53:12.216Z,1.50
2018-08-25T18:55:38.677Z,1.00
2018-08-25T18:58:05.147Z,1.10
2018-08-25T19:00:31.604Z,1.10
2018-08-25T19:02:58.091Z,0.93
2018-08-25T19:05:24.602Z,1.03
2018-08-25T19:07:51.059Z,1.13
2018-08-25T19:10:17.567Z,1.23
2018-08-25T19:12:44.649Z,1.10
2018-08-25T19:15:11.112Z,1.00
2018-08-25T19:17:37.599Z,1.23
2018-08-25T19:20:04.121Z,1.10
2018-08-25T19:22:30.603Z,1.07
2018-08-25T19:24:57.087Z,1.20
2018-08-25T19:27:23.576Z,0.90
2018-08-25T19:29:50.586Z,0.97
2018-08-25T19:32:17.085Z,0.93
2018-08-25T19:34:43.562Z,0.93
2018-08-25T19:37:10.069Z,1.10
2018-08-25T19:39:36.559Z,1.20
2018-08-25T19:42:03.045Z,1.10
2018-08-25T19:44:29.536Z,0.93
2018-08-25T19:46:56.002Z,1.07
2018-08-25T19:49:22.467Z,0.90
2018-08-25T19:51:48.940Z,1.20
2018-08-25T19:54:15.450Z,0.80
2018-08-25T19:56:41.971Z,1.13
2018-08-25T19:59:08.505Z,0.97
2018-08-25T20:01:34.993Z,1.10
2018-08-25T20:04:01.455Z,1.30
2018-08-25T20:06:27.947Z,1.00
2018-08-25T20:08:54.419Z,1.10
2018-08-25T20:11:20.893Z,1.30
2018-08-25T20:13:47.514Z,1.10
2018-08-25T20:16:14.597Z,1.00
2018-08-25T20:18:42.417Z,1.10
2018-08-25T20:21:08.870Z,1.17
2018-08-25T20:23:35.873Z,1.23
2018-08-25T20:26:02.367Z,1.10
2018-08-25T20:28:28.857Z,1.23
2018-08-25T20:30:55.344Z,1.40
2018-08-25T20:33:21.931Z,0.90
2018-08-25T20:35:48.686Z,1.03
2018-08-25T20:38:15.229Z,1.20
2018-08-25T20:40:41.665Z,1.10
2018-08-25T20:43:08.151Z,1.00
2018-08-25T20:45:34.862Z,1.10
2018-08-25T20:48:01.302Z,0.90
2018-08-25T20:50:27.819Z,1.13
2018-08-25T20:52:54.277Z,0.80
2018-08-25T20:55:20.809Z,1.00
2018-08-25T20:57:47.408Z,1.20
2018-08-25T21:00:13.875Z,1.07
2018-08-25T21:02:40.347Z,1.10
2018-08-25T21:05:06.983Z,1.03
2018-08-25T21:07:33.441Z,1.00
2018-08-25T21:10:00.857Z,1.17
2018-08-25T21:12:27.338Z,0.93
2018-08-25T21:14:53.863Z,1.10
2018-08-25T21:17:20.328Z,1.00
2018-08-25T21:19:47.426Z,1.23
2018-08-25T21:22:14.917Z,1.20
2018-08-25T21:24:41.419Z,0.90
2018-08-25T21:27:07.879Z,0.90
2018-08-25T21:29:34.377Z,0.93
2018-08-25T21:32:00.839Z,1.07
2018-08-25T21:34:27.322Z,0.97
2018-08-25T21:36:53.805Z,0.70
2018-08-25T21:39:20.278Z,0.87
2018-08-25T21:41:46.748Z,1.00
2018-08-25T21:44:14.202Z,1.17
2018-08-25T21:46:40.684Z,1.10
2018-08-25T21:49:07.174Z,1.20
2018-08-25T21:51:33.970Z,0.97
2018-08-25T21:54:00.490Z,1.07
2018-08-25T21:56:27.260Z,1.10
2018-08-25T21:58:53.979Z,1.00
2018-08-25T22:01:20.443Z,1.10
2018-08-25T22:03:47.048Z,1.10
2018-08-25T22:06:13.534Z,1.00
2018-08-25T22:08:40.071Z,1.00
2018-08-25T22:11:06.604Z,1.10
2018-08-25T22:13:33.050Z,1.10
2018-08-25T22:15:59.550Z,0.90
2018-08-25T22:18:26.060Z,0.83
2018-08-25T22:20:52.525Z,0.90
2018-08-25T22:23:18.993Z,1.10
2018-08-25T22:25:45.496Z,1.00
2018-08-25T22:28:11.964Z,1.20
2018-08-25T22:30:38.443Z,1.00
2018-08-25T22:33:04.903Z,0.80
2018-08-25T22:35:31.332Z,1.30
2018-08-25T22:37:57.820Z,1.20
2018-08-25T22:40:24.296Z,1.10
2018-08-25T22:42:51.088Z,1.00
2018-08-25T22:45:17.596Z,0.90
2018-08-25T22:47:44.042Z,1.10
2018-08-25T22:50:10.478Z,0.97
2018-08-25T22:52:42.656Z,0.97
2018-08-25T22:55:09.124Z,1.00
2018-08-25T22:57:35.607Z,1.03
2018-08-25T23:00:02.062Z,0.90
2018-08-25T23:02:32.741Z,0.90
2018-08-25T23:04:59.194Z,0.97
2018-08-25T23:07:25.660Z,0.90
2018-08-25T23:09:52.676Z,1.07
2018-08-25T23:12:19.145Z,0.93
2018-08-25T23:14:45.636Z,1.10
2018-08-25T23:17:12.081Z,0.80
2018-08-25T23:19:38.558Z,0.80
2018-08-25T23:22:05.028Z,1.00
2018-08-25T23:24:31.564Z,1.00
2018-08-25T23:26:58.000Z,1.13
2018-08-25T23:29:24.452Z,0.90
2018-08-25T23:31:50.932Z,0.97
2018-08-25T23:34:17.377Z,0.80
2018-08-25T23:36:43.870Z,0.93
2018-08-25T23:39:10.309Z,1.00
2018-08-25T23:41:36.756Z,0.90
2018-08-25T23:44:03.194Z,1.13
2018-08-25T23:46:29.635Z,0.93
2018-08-25T23:48:57.346Z,1.00
2018-08-25T23:51:23.821Z,1.07
2018-08-25T23:53:50.274Z,1.20
2018-08-25T23:56:16.731Z,0.90
2018-08-25T23:58:43.276Z,0.90
