createdAt,value
2018-08-22T00:01:59.184Z,70.90
2018-08-22T00:04:29.207Z,70.80
2018-08-22T00:06:59.339Z,70.90
2018-08-22T00:09:29.193Z,70.90
2018-08-22T00:11:59.219Z,71.10
2018-08-22T00:14:29.232Z,71.00
2018-08-22T00:16:59.245Z,70.70
2018-08-22T00:19:29.125Z,70.90
2018-08-22T00:21:59.280Z,71.10
2018-08-22T00:24:29.324Z,71.20
2018-08-22T00:26:59.140Z,71.10
2018-08-22T00:29:29.219Z,71.10
2018-08-22T00:31:59.273Z,71.40
2018-08-22T00:34:29.256Z,71.40
2018-08-22T00:36:59.294Z,71.50
2018-08-22T00:39:29.356Z,71.20
2018-08-22T00:41:59.232Z,71.40
2018-08-22T00:44:29.271Z,71.10
2018-08-22T00:46:59.339Z,71.10
2018-08-22T00:49:29.288Z,71.90
2018-08-22T00:51:59.319Z,71.00
2018-08-22T00:54:29.412Z,71.20
2018-08-22T00:56:59.347Z,72.00
2018-08-22T00:59:29.302Z,71.30
2018-08-22T01:01:59.355Z,72.60
2018-08-22T01:04:29.301Z,71.40
2018-08-22T01:06:59.340Z,71.50
2018-08-22T01:09:29.309Z,71.60
2018-08-22T01:11:59.507Z,71.90
2018-08-22T01:14:29.392Z,71.30
2018-08-22T01:16:59.639Z,71.00
2018-08-22T01:19:29.709Z,71.00
2018-08-22T01:21:59.554Z,70.80
2018-08-22T01:24:29.374Z,70.60
2018-08-22T01:26:59.391Z,70.10
2018-08-22T01:29:29.443Z,70.00
2018-08-22T01:31:59.456Z,69.60
2018-08-22T01:34:29.446Z,69.40
2018-08-22T01:36:59.378Z,69.80
2018-08-22T01:39:29.380Z,69.40
2018-08-22T01:41:59.408Z,69.20
2018-08-22T01:44:29.466Z,69.40
2018-08-22T01:46:59.485Z,69.90
2018-08-22T01:49:29.474Z,69.20
2018-08-22T01:51:59.450Z,69.00
2018-08-22T01:54:29.484Z,69.40
2018-08-22T01:56:59.433Z,68.30
2018-08-22T01:59:29.385Z,70.20
2018-08-22T02:01:59.496Z,68.20
2018-08-22T02:04:29.504Z,69.30
2018-08-22T02:06:59.614Z,68.80
2018-08-22T02:09:29.422Z,68.90
2018-08-22T02:11:59.485Z,67.80
2018-08-22T02:14:29.538Z,68.10
2018-08-22T02:16:59.526Z,68.20
2018-08-22T02:19:29.510Z,68.10
2018-08-22T02:21:59.596Z,68.10
2018-08-22T02:24:29.564Z,69.10
2018-08-22T02:26:59.629Z,67.80
2018-08-22T02:29:29.534Z,68.00
2018-08-22T02:31:59.522Z,68.30
2018-08-22T02:34:30.020Z,67.20
2018-08-22T02:36:59.629Z,68.00
2018-08-22T02:39:29.573Z,67.60
2018-08-22T02:41:59.538Z,67.30
2018-08-22T02:44:29.577Z,67.10
2018-08-22T02:46:59.576Z,66.90
2018-08-22T02:49:29.551Z,66.80
2018-08-22T02:51:59.562Z,67.40
2018-08-22T02:54:36.223Z,68.40
2018-08-22T02:57:05.682Z,67.00
2018-08-22T02:59:34.991Z,66.70
2018-08-22T03:02:04.379Z,67.90
2018-08-22T03:04:33.750Z,67.30
2018-08-22T03:07:03.076Z,67.50
2018-08-22T03:09:32.424Z,67.20
2018-08-22T03:12:01.733Z,66.80
2018-08-22T03:14:31.029Z,66.40
2018-08-22T03:17:00.358Z,66.70
2018-08-22T03:19:29.743Z,67.00
2018-08-22T03:21:59.638Z,66.80
2018-08-22T03:24:29.653Z,67.30
2018-08-22T03:26:59.653Z,67.20
2018-08-22T03:29:29.774Z,67.40
2018-08-22T03:31:59.710Z,67.10
2018-08-22T03:34:29.671Z,67.10
2018-08-22T03:36:59.674Z,66.70
2018-08-22T03:39:29.718Z,67.60
2018-08-22T03:41:59.777Z,66.50
2018-08-22T03:44:29.643Z,66.90
2018-08-22T03:46:59.916Z,67.00
2018-08-22T03:49:29.774Z,67.70
2018-08-22T03:51:59.719Z,66.90
2018-08-22T03:54:29.743Z,66.90
2018-08-22T03:56:59.711Z,66.50
2018-08-22T03:59:29.783Z,66.80
2018-08-22T04:01:59.796Z,66.90
2018-08-22T04:04:29.656Z,66.10
2018-08-22T04:06:59.974Z,65.90
2018-08-22T04:09:29.754Z,68.00
2018-08-22T04:11:59.753Z,65.90
2018-08-22T04:14:29.838Z,66.20
2018-08-22T04:16:59.830Z,66.00
2018-08-22T04:19:29.779Z,66.20
2018-08-22T04:21:59.822Z,66.50
2018-08-22T04:24:29.953Z,67.00
2018-08-22T04:27:00.392Z,67.20
2018-08-22T04:29:29.762Z,66.60
2018-08-22T04:31:59.816Z,66.30
2018-08-22T04:34:29.838Z,67.20
2018-08-22T04:36:59.925Z,66.00
2018-08-22T04:39:29.750Z,67.20
2018-08-22T04:41:59.798Z,65.80
2018-08-22T04:44:29.820Z,66.30
2018-08-22T04:46:59.858Z,65.80
2018-08-22T04:49:29.830Z,65.60
2018-08-22T04:51:59.156Z,65.20
2018-08-22T04:54:28.461Z,65.20
2018-08-22T04:56:57.819Z,65.10
2018-08-22T04:59:27.164Z,65.50
2018-08-22T05:01:56.550Z,65.00
2018-08-22T05:04:25.911Z,63.90
2018-08-22T05:06:55.166Z,65.90
2018-08-22T05:09:24.470Z,64.60
2018-08-22T05:11:53.782Z,65.00
2018-08-22T05:14:23.231Z,64.10
2018-08-22T05:16:52.537Z,63.90
2018-08-22T05:19:21.853Z,64.80
2018-08-22T05:21:51.141Z,64.40
2018-08-22T05:24:20.435Z,64.00
2018-08-22T05:26:49.759Z,64.40
2018-08-22T05:29:19.065Z,63.50
2018-08-22T05:31:48.381Z,63.30
2018-08-22T05:34:17.725Z,63.50
2018-08-22T05:36:47.019Z,63.30
2018-08-22T05:39:16.344Z,62.80
2018-08-22T05:41:45.647Z,62.00
2018-08-22T05:44:14.971Z,62.00
2018-08-22T05:46:44.328Z,61.70
2018-08-22T05:49:13.707Z,61.80
2018-08-22T05:51:43.074Z,60.70
2018-08-22T05:54:12.445Z,59.90
2018-08-22T05:56:41.785Z,59.70
2018-08-22T05:59:11.122Z,59.10
2018-08-22T06:01:40.464Z,59.00
2018-08-22T06:04:09.813Z,58.90
2018-08-22T06:06:39.160Z,58.20
2018-08-22T06:09:12.665Z,58.00
2018-08-22T06:11:43.503Z,57.30
2018-08-22T06:14:13.229Z,57.20
2018-08-22T06:16:42.583Z,57.30
2018-08-22T06:19:11.913Z,56.80
2018-08-22T06:21:41.257Z,56.70
2018-08-22T06:24:10.599Z,55.60
2018-08-22T06:26:39.922Z,55.50
2018-08-22T06:29:09.235Z,55.00
2018-08-22T06:31:38.582Z,55.10
2018-08-22T06:34:07.945Z,54.50
2018-08-22T06:36:37.313Z,54.60
2018-08-22T06:39:09.858Z,54.20
2018-08-22T06:41:39.517Z,54.30
2018-08-22T06:44:09.327Z,53.90
2018-08-22T06:46:38.630Z,53.60
2018-08-22T06:49:07.949Z,53.30
2018-08-22T06:51:37.262Z,52.30
2018-08-22T06:54:06.945Z,52.70
2018-08-22T06:56:36.286Z,52.80
2018-08-22T06:59:05.655Z,51.50
2018-08-22T07:01:35.149Z,51.00
2018-08-22T07:04:04.541Z,50.70
2018-08-22T07:06:33.944Z,50.60
2018-08-22T07:09:11.184Z,50.30
2018-08-22T07:14:40.694Z,48.70
2018-08-22T07:17:10.056Z,49.30
2018-08-22T07:19:39.622Z,48.50
2018-08-22T07:22:08.910Z,48.60
2018-08-22T07:24:38.244Z,48.00
2018-08-22T07:27:07.695Z,47.80
2018-08-22T07:29:37.041Z,48.00
2018-08-22T07:32:06.379Z,47.40
2018-08-22T07:34:35.738Z,47.40
2018-08-22T07:37:05.193Z,47.30
2018-08-22T07:39:34.490Z,46.80
2018-08-22T07:42:03.815Z,45.90
2018-08-22T07:44:33.093Z,45.30
2018-08-22T07:47:02.498Z,45.90
2018-08-22T07:49:32.170Z,45.60
2018-08-22T07:52:01.728Z,45.20
2018-08-22T07:54:35.214Z,44.60
2018-08-22T07:57:04.550Z,44.40
2018-08-22T07:59:33.919Z,43.90
2018-08-22T08:02:03.435Z,44.10
2018-08-22T08:04:32.764Z,43.50
2018-08-22T08:07:02.125Z,43.40
2018-08-22T08:09:31.477Z,43.50
2018-08-22T08:12:00.886Z,43.40
2018-08-22T08:14:30.456Z,43.30
2018-08-22T08:17:00.477Z,43.30
2018-08-22T08:19:30.280Z,42.90
2018-08-22T08:22:00.345Z,42.20
2018-08-22T08:24:30.455Z,42.20
2018-08-22T08:27:00.375Z,42.20
2018-08-22T08:29:30.411Z,42.30
2018-08-22T08:32:00.476Z,42.00
2018-08-22T08:34:30.389Z,42.00
2018-08-22T08:37:00.464Z,41.50
2018-08-22T08:39:30.461Z,42.10
2018-08-22T08:42:00.466Z,41.90
2018-08-22T08:44:30.621Z,41.20
2018-08-22T08:47:00.526Z,41.10
2018-08-22T08:49:30.562Z,41.20
2018-08-22T08:52:01.828Z,40.20
2018-08-22T08:54:31.704Z,39.90
2018-08-22T08:57:01.175Z,39.70
2018-08-22T08:59:30.539Z,39.50
2018-08-22T09:02:00.542Z,40.00
2018-08-22T09:04:30.510Z,40.00
2018-08-22T09:07:00.472Z,40.20
2018-08-22T09:09:30.401Z,40.30
2018-08-22T09:12:01.358Z,39.40
2018-08-22T09:14:30.782Z,39.00
2018-08-22T09:17:00.674Z,39.10
2018-08-22T09:19:30.552Z,38.20
2018-08-22T09:22:00.562Z,38.20
2018-08-22T09:24:30.680Z,37.70
2018-08-22T09:27:00.589Z,38.20
2018-08-22T09:29:30.521Z,38.20
2018-08-22T09:32:00.539Z,38.50
2018-08-22T09:34:30.642Z,37.90
2018-08-22T09:37:00.583Z,37.70
2018-08-22T09:39:30.674Z,37.70
2018-08-22T09:42:00.599Z,37.10
2018-08-22T09:44:30.531Z,36.70
2018-08-22T09:47:00.559Z,36.90
2018-08-22T09:49:30.641Z,37.30
2018-08-22T09:52:00.639Z,36.30
2018-08-22T09:54:30.761Z,36.80
2018-08-22T09:57:00.570Z,37.40
2018-08-22T09:59:30.614Z,36.70
2018-08-22T10:02:00.580Z,36.20
2018-08-22T10:04:30.580Z,35.70
2018-08-22T10:07:00.633Z,35.30
2018-08-22T10:09:30.572Z,34.90
2018-08-22T10:12:00.743Z,34.60
2018-08-22T10:14:30.691Z,35.00
2018-08-22T10:17:00.680Z,34.60
2018-08-22T10:19:30.696Z,34.10
2018-08-22T10:22:00.657Z,34.60
2018-08-22T10:24:30.668Z,33.10
2018-08-22T10:27:00.763Z,34.90
2018-08-22T10:29:30.571Z,34.60
2018-08-22T10:32:00.692Z,32.80
2018-08-22T10:34:30.607Z,33.60
2018-08-22T10:37:00.686Z,32.80
2018-08-22T10:39:30.692Z,32.70
2018-08-22T10:42:00.679Z,32.50
2018-08-22T10:44:30.705Z,32.10
2018-08-22T10:47:01.119Z,32.20
2018-08-22T10:49:30.704Z,32.50
2018-08-22T10:52:00.642Z,33.00
2018-08-22T10:54:30.765Z,31.80
2018-08-22T10:57:00.776Z,32.20
2018-08-22T10:59:30.678Z,31.60
2018-08-22T11:02:00.837Z,31.60
2018-08-22T11:04:30.708Z,31.50
2018-08-22T11:07:00.751Z,31.00
2018-08-22T11:09:31.606Z,31.50
2018-08-22T11:12:00.911Z,30.70
2018-08-22T11:14:30.721Z,30.10
2018-08-22T11:17:00.996Z,29.50
2018-08-22T11:19:30.736Z,29.60
2018-08-22T11:22:17.807Z,30.40
2018-08-22T11:25:04.228Z,29.80
2018-08-22T11:27:50.379Z,29.80
2018-08-22T11:30:36.683Z,29.40
2018-08-22T11:33:22.885Z,29.00
2018-08-22T11:35:50.968Z,29.20
2018-08-22T11:38:20.314Z,29.40
2018-08-22T11:40:49.618Z,29.50
2018-08-22T11:43:18.986Z,29.10
2018-08-22T11:45:48.329Z,28.90
2018-08-22T11:48:17.702Z,29.00
2018-08-22T11:50:47.017Z,29.40
2018-08-22T11:53:16.382Z,29.40
2018-08-22T11:55:45.716Z,29.20
2018-08-22T11:58:15.020Z,29.70
2018-08-22T12:00:44.837Z,29.30
2018-08-22T12:03:14.260Z,29.60
2018-08-22T12:05:43.609Z,30.00
2018-08-22T12:08:12.902Z,30.50
2018-08-22T12:10:42.305Z,30.20
2018-08-22T12:13:11.706Z,30.90
2018-08-22T12:15:41.035Z,30.50
2018-08-22T12:18:10.404Z,30.50
2018-08-22T12:20:39.800Z,30.30
2018-08-22T12:23:09.149Z,30.70
2018-08-22T12:25:38.496Z,31.20
2018-08-22T12:28:07.876Z,31.10
2018-08-22T12:30:37.207Z,30.00
2018-08-22T12:33:06.576Z,30.40
2018-08-22T12:35:35.956Z,30.60
2018-08-22T12:38:05.262Z,31.50
2018-08-22T12:40:34.613Z,30.70
2018-08-22T12:43:04.274Z,30.60
2018-08-22T12:45:33.603Z,31.20
2018-08-22T12:48:02.930Z,31.40
2018-08-22T12:50:32.262Z,31.90
2018-08-22T12:53:01.657Z,32.20
2018-08-22T12:55:31.010Z,32.00
2018-08-22T12:58:00.970Z,31.50
2018-08-22T13:00:31.163Z,31.40
2018-08-22T13:03:01.420Z,31.10
2018-08-22T13:05:31.005Z,31.80
2018-08-22T13:08:01.061Z,30.70
2018-08-22T13:10:30.921Z,30.50
2018-08-22T13:13:01.074Z,31.60
2018-08-22T13:15:31.129Z,31.20
2018-08-22T13:18:01.065Z,31.00
2018-08-22T13:20:31.041Z,31.70
2018-08-22T13:23:01.051Z,30.70
2018-08-22T13:25:31.071Z,31.00
2018-08-22T13:28:01.032Z,31.50
2018-08-22T13:30:31.224Z,31.30
2018-08-22T13:33:01.128Z,32.20
2018-08-22T13:35:31.135Z,32.70
2018-08-22T13:38:01.123Z,31.40
2018-08-22T13:40:31.114Z,32.10
2018-08-22T13:43:01.059Z,31.60
2018-08-22T13:45:31.263Z,32.30
2018-08-22T13:48:02.222Z,32.00
2018-08-22T13:50:31.505Z,33.00
2018-08-22T13:53:01.158Z,33.00
2018-08-22T13:55:31.123Z,33.00
2018-08-22T13:58:01.257Z,32.80
2018-08-22T14:00:31.131Z,33.10
2018-08-22T14:03:01.489Z,33.60
2018-08-22T14:05:31.166Z,33.60
2018-08-22T14:08:01.135Z,33.50
2018-08-22T14:10:31.217Z,33.50
2018-08-22T14:13:01.185Z,33.70
2018-08-22T14:15:31.236Z,33.30
2018-08-22T14:18:01.121Z,33.40
2018-08-22T14:20:31.599Z,34.30
2018-08-22T14:23:01.193Z,34.10
2018-08-22T14:25:31.191Z,33.60
2018-08-22T14:28:01.170Z,34.80
2018-08-22T14:30:31.559Z,34.40
2018-08-22T14:33:01.188Z,35.60
2018-08-22T14:35:31.245Z,34.70
2018-08-22T14:38:01.349Z,35.50
2018-08-22T14:40:31.420Z,35.10
2018-08-22T14:43:01.363Z,34.80
2018-08-22T14:45:31.221Z,34.90
2018-08-22T14:48:01.223Z,34.70
2018-08-22T14:50:31.290Z,34.60
2018-08-22T14:53:01.468Z,35.00
2018-08-22T14:55:31.243Z,34.20
2018-08-22T14:58:01.375Z,35.10
2018-08-22T15:00:31.327Z,34.80
2018-08-22T15:03:01.490Z,34.80
2018-08-22T15:05:31.500Z,34.60
2018-08-22T15:08:01.451Z,36.30
2018-08-22T15:10:31.256Z,36.90
2018-08-22T15:13:01.439Z,36.80
2018-08-22T15:15:31.586Z,37.60
2018-08-22T15:18:01.729Z,38.10
2018-08-22T15:20:31.324Z,36.30
2018-08-22T15:23:01.347Z,38.40
2018-08-22T15:25:31.430Z,35.80
2018-08-22T15:28:01.737Z,36.10
2018-08-22T15:30:31.429Z,36.50
2018-08-22T15:33:01.409Z,37.80
2018-08-22T15:35:31.383Z,37.10
2018-08-22T15:38:01.373Z,37.10
2018-08-22T15:40:32.669Z,36.20
2018-08-22T15:43:02.032Z,35.60
2018-08-22T15:45:31.434Z,36.20
2018-08-22T15:48:01.360Z,36.40
2018-08-22T15:50:31.347Z,37.50
2018-08-22T15:53:01.423Z,36.90
2018-08-22T15:55:31.393Z,36.30
2018-08-22T15:58:05.527Z,36.30
2018-08-22T16:00:47.096Z,35.40
2018-08-22T16:03:16.438Z,36.40
2018-08-22T16:05:46.638Z,36.60
2018-08-22T16:08:19.217Z,38.60
2018-08-22T16:10:48.462Z,37.80
2018-08-22T16:13:23.123Z,38.10
2018-08-22T16:15:53.662Z,38.10
2018-08-22T16:18:23.069Z,38.10
2018-08-22T16:20:58.267Z,39.00
2018-08-22T16:23:30.338Z,39.30
2018-08-22T16:26:00.914Z,39.40
2018-08-22T16:28:50.694Z,39.00
2018-08-22T16:31:20.510Z,38.10
2018-08-22T16:33:49.892Z,39.30
2018-08-22T16:36:24.440Z,37.80
2018-08-22T16:38:53.840Z,37.90
2018-08-22T16:41:23.185Z,38.30
2018-08-22T16:43:52.489Z,38.60
2018-08-22T16:46:21.815Z,38.00
2018-08-22T16:48:52.879Z,40.10
2018-08-22T16:51:23.688Z,40.20
2018-08-22T16:54:01.909Z,39.80
2018-08-22T16:56:33.113Z,40.20
2018-08-22T16:59:07.693Z,41.10
2018-08-22T17:01:39.350Z,40.70
2018-08-22T17:04:08.669Z,41.10
2018-08-22T17:06:37.985Z,41.30
2018-08-22T17:09:09.507Z,42.10
2018-08-22T17:11:38.828Z,42.70
2018-08-22T17:14:08.218Z,42.70
2018-08-22T17:16:37.532Z,42.70
2018-08-22T17:19:06.944Z,42.90
2018-08-22T17:21:36.306Z,43.00
2018-08-22T17:24:05.831Z,43.40
2018-08-22T17:26:35.187Z,43.60
2018-08-22T17:29:04.623Z,43.50
2018-08-22T17:31:34.395Z,43.60
2018-08-22T17:34:04.133Z,44.00
2018-08-22T17:36:33.650Z,43.50
2018-08-22T17:39:03.182Z,44.30
2018-08-22T17:41:32.511Z,44.70
2018-08-22T17:44:14.154Z,45.10
2018-08-22T17:46:49.543Z,45.10
2018-08-22T17:49:19.055Z,45.50
2018-08-22T17:51:58.686Z,45.20
2018-08-22T17:54:28.235Z,46.10
2018-08-22T17:57:17.099Z,46.90
2018-08-22T17:59:46.465Z,47.40
2018-08-22T18:02:15.849Z,47.80
2018-08-22T18:04:54.049Z,48.00
2018-08-22T18:07:23.397Z,48.20
2018-08-22T18:12:53.240Z,48.40
2018-08-22T18:15:22.586Z,48.10
2018-08-22T18:17:52.021Z,48.40
2018-08-22T18:20:21.350Z,48.80
2018-08-22T18:22:50.736Z,48.50
2018-08-22T18:25:20.079Z,48.90
2018-08-22T18:27:52.394Z,49.30
2018-08-22T18:30:21.796Z,48.90
2018-08-22T18:32:51.259Z,48.80
2018-08-22T18:35:20.807Z,49.50
2018-08-22T18:37:50.180Z,50.60
2018-08-22T18:40:24.640Z,50.50
2018-08-22T18:42:58.686Z,50.50
2018-08-22T18:45:28.564Z,50.20
2018-08-22T18:47:58.278Z,50.60
2018-08-22T18:50:27.597Z,50.70
2018-08-22T18:52:58.314Z,51.00
2018-08-22T18:55:28.918Z,51.30
2018-08-22T18:57:59.679Z,51.50
2018-08-22T19:00:29.064Z,51.20
2018-08-22T19:02:59.173Z,51.40
2018-08-22T19:05:34.071Z,51.50
2018-08-22T19:08:13.050Z,52.60
2018-08-22T19:10:43.647Z,52.10
2018-08-22T19:13:17.135Z,52.60
2018-08-22T19:15:50.367Z,52.70
2018-08-22T19:18:19.776Z,52.80
2018-08-22T19:20:49.454Z,53.40
2018-08-22T19:23:18.797Z,53.90
2018-08-22T19:25:49.436Z,54.20
2018-08-22T19:28:19.068Z,55.10
2018-08-22T19:30:48.977Z,55.00
2018-08-22T19:33:19.706Z,55.20
2018-08-22T19:35:49.234Z,55.50
2018-08-22T19:38:20.942Z,55.70
2018-08-22T19:40:50.401Z,55.90
2018-08-22T19:43:19.809Z,56.10
2018-08-22T19:45:49.155Z,56.10
2018-08-22T19:48:18.490Z,56.20
2018-08-22T19:50:47.818Z,56.30
2018-08-22T19:53:17.160Z,56.40
2018-08-22T19:55:46.492Z,56.50
2018-08-22T19:58:20.837Z,56.10
2018-08-22T20:00:50.303Z,57.10
2018-08-22T20:03:24.301Z,57.30
2018-08-22T20:05:55.211Z,57.30
2018-08-22T20:08:38.760Z,57.20
2018-08-22T20:11:08.450Z,57.50
2018-08-22T20:13:50.733Z,57.40
2018-08-22T20:16:21.315Z,57.70
2018-08-22T20:18:53.195Z,57.80
2018-08-22T20:21:28.663Z,57.90
2018-08-22T20:23:58.097Z,58.40
2018-08-22T20:26:28.003Z,58.50
2018-08-22T20:28:58.587Z,59.10
2018-08-22T20:31:27.882Z,59.70
2018-08-22T20:34:08.920Z,60.70
2018-08-22T20:36:38.374Z,61.30
2018-08-22T20:39:10.517Z,62.70
2018-08-22T20:41:40.423Z,62.40
2018-08-22T20:44:12.999Z,62.60
2018-08-22T20:46:44.665Z,63.20
2018-08-22T20:49:14.454Z,63.80
2018-08-22T20:51:43.793Z,63.60
2018-08-22T20:54:20.617Z,64.30
2018-08-22T20:56:55.237Z,64.90
2018-08-22T20:59:24.609Z,65.30
2018-08-22T21:01:56.327Z,65.30
2018-08-22T21:04:25.670Z,65.40
2018-08-22T21:06:55.207Z,66.00
2018-08-22T21:09:24.558Z,65.40
2018-08-22T21:11:56.965Z,65.40
2018-08-22T21:14:27.936Z,65.40
2018-08-22T21:16:57.360Z,66.50
2018-08-22T21:19:26.880Z,65.60
2018-08-22T21:21:56.286Z,65.70
2018-08-22T21:24:25.713Z,65.70
2018-08-22T21:26:55.044Z,65.80
2018-08-22T21:29:24.389Z,65.40
2018-08-22T21:31:53.817Z,65.70
2018-08-22T21:34:24.168Z,66.00
2018-08-22T21:36:53.524Z,65.90
2018-08-22T21:39:23.767Z,66.30
2018-08-22T21:41:53.328Z,66.20
2018-08-22T21:44:23.350Z,66.10
2018-08-22T21:46:59.412Z,66.70
2018-08-22T21:49:29.194Z,66.40
2018-08-22T21:52:00.172Z,66.10
2018-08-22T21:54:29.660Z,65.90
2018-08-22T21:56:59.159Z,66.20
2018-08-22T21:59:28.595Z,66.80
2018-08-22T22:02:03.246Z,66.70
2018-08-22T22:04:36.654Z,66.90
2018-08-22T22:07:07.576Z,67.90
2018-08-22T22:09:37.692Z,67.40
2018-08-22T22:12:18.859Z,68.10
2018-08-22T22:14:48.195Z,67.60
2018-08-22T22:17:17.504Z,67.80
2018-08-22T22:19:46.949Z,67.80
2018-08-22T22:22:16.326Z,67.80
2018-08-22T22:24:55.997Z,68.60
2018-08-22T22:27:25.505Z,68.90
2018-08-22T22:30:04.805Z,68.90
2018-08-22T22:32:34.805Z,69.70
2018-08-22T22:35:04.474Z,69.60
2018-08-22T22:37:33.782Z,69.10
2018-08-22T22:40:03.140Z,69.00
2018-08-22T22:42:32.631Z,69.30
2018-08-22T22:45:02.332Z,69.70
2018-08-22T22:47:33.690Z,69.70
2018-08-22T22:50:03.898Z,69.60
2018-08-22T22:52:38.673Z,70.30
2018-08-22T22:55:09.213Z,70.30
2018-08-22T22:57:39.820Z,70.20
2018-08-22T23:00:15.306Z,70.10
2018-08-22T23:02:45.436Z,70.30
2018-08-22T23:05:14.759Z,70.30
2018-08-22T23:07:44.088Z,70.40
2018-08-22T23:10:14.499Z,70.50
2018-08-22T23:12:44.879Z,70.80
2018-08-22T23:15:18.838Z,70.70
2018-08-22T23:17:49.894Z,70.90
2018-08-22T23:20:32.357Z,70.90
2018-08-22T23:23:02.893Z,71.00
2018-08-22T23:25:32.428Z,70.70
2018-08-22T23:28:02.575Z,70.90
2018-08-22T23:30:37.212Z,71.20
2018-08-22T23:33:07.388Z,71.10
2018-08-22T23:35:37.058Z,71.40
2018-08-22T23:38:10.588Z,71.40
2018-08-22T23:40:39.935Z,71.30
2018-08-22T23:43:09.266Z,71.60
2018-08-22T23:45:38.628Z,71.60
2018-08-22T23:48:07.956Z,72.20
2018-08-22T23:50:47.398Z,72.10
2018-08-22T23:53:16.744Z,72.20
2018-08-22T23:56:11.876Z,72.40
2018-08-22T23:58:42.558Z,72.90
