createdAt,value
2018-10-05T00:00:57.165Z,12.45
2018-10-05T00:02:00.546Z,12.63
2018-10-05T00:03:03.937Z,11.38
2018-10-05T00:04:07.335Z,11.20
2018-10-05T00:05:10.754Z,12.18
2018-10-05T00:06:14.155Z,11.33
2018-10-05T00:07:17.520Z,12.63
2018-10-05T00:08:20.907Z,13.95
2018-10-05T00:09:24.317Z,12.23
2018-10-05T00:10:27.813Z,11.45
2018-10-05T00:11:31.216Z,10.50
2018-10-05T00:12:34.646Z,9.63
2018-10-05T00:13:38.021Z,8.95
2018-10-05T00:14:41.449Z,9.85
2018-10-05T00:15:44.820Z,8.03
2018-10-05T00:16:48.222Z,6.83
2018-10-05T00:17:51.608Z,7.12
2018-10-05T00:18:54.979Z,6.58
2018-10-05T00:19:58.381Z,6.55
2018-10-05T00:21:01.747Z,6.30
2018-10-05T00:22:05.142Z,6.83
2018-10-05T00:23:08.519Z,6.90
2018-10-05T00:24:11.908Z,6.20
2018-10-05T00:25:15.326Z,6.12
2018-10-05T00:26:18.718Z,6.05
2018-10-05T00:27:22.106Z,6.50
2018-10-05T00:28:25.472Z,5.83
2018-10-05T00:29:28.869Z,6.10
2018-10-05T00:30:32.261Z,6.03
2018-10-05T00:31:35.646Z,6.33
2018-10-05T00:32:39.050Z,6.62
2018-10-05T00:33:42.445Z,5.87
2018-10-05T00:34:45.814Z,6.30
2018-10-05T00:35:49.195Z,6.70
2018-10-05T00:36:52.573Z,5.22
2018-10-05T00:37:56.011Z,5.08
2018-10-05T00:38:59.359Z,6.50
2018-10-05T00:40:02.775Z,5.58
2018-10-05T00:41:06.193Z,6.20
2018-10-05T00:42:09.561Z,6.42
2018-10-05T00:43:12.960Z,6.17
2018-10-05T00:44:16.370Z,5.90
2018-10-05T00:45:19.743Z,5.72
2018-10-05T00:46:23.137Z,6.45
2018-10-05T00:47:26.504Z,6.97
2018-10-05T00:48:29.921Z,6.67
2018-10-05T00:49:33.311Z,6.00
2018-10-05T00:50:36.713Z,6.22
2018-10-05T00:51:40.105Z,6.10
2018-10-05T00:52:43.482Z,6.12
2018-10-05T00:53:46.910Z,7.03
2018-10-05T00:54:50.372Z,5.95
2018-10-05T00:55:53.740Z,5.90
2018-10-05T00:56:57.124Z,6.37
2018-10-05T00:58:00.500Z,5.90
2018-10-05T00:59:03.890Z,6.33
2018-10-05T01:00:07.327Z,5.58
2018-10-05T01:01:10.716Z,5.78
2018-10-05T01:02:14.114Z,5.53
2018-10-05T01:03:17.493Z,7.37
2018-10-05T01:04:20.892Z,6.17
2018-10-05T01:05:24.276Z,6.75
2018-10-05T01:06:27.701Z,6.80
2018-10-05T01:07:31.080Z,6.17
2018-10-05T01:08:34.504Z,5.85
2018-10-05T01:09:37.904Z,5.33
2018-10-05T01:10:41.269Z,5.65
2018-10-05T01:11:44.665Z,6.25
2018-10-05T01:12:48.070Z,5.70
2018-10-05T01:13:51.455Z,6.45
2018-10-05T01:14:54.861Z,6.53
2018-10-05T01:15:58.229Z,5.15
2018-10-05T01:17:01.605Z,5.47
2018-10-05T01:18:04.988Z,6.35
2018-10-05T01:19:08.354Z,5.65
2018-10-05T01:20:11.747Z,5.67
2018-10-05T01:21:15.148Z,5.20
2018-10-05T01:22:18.525Z,4.70
2018-10-05T01:23:21.929Z,5.33
2018-10-05T01:24:25.309Z,4.85
2018-10-05T01:25:28.709Z,5.10
2018-10-05T01:26:32.120Z,6.10
2018-10-05T01:27:35.545Z,6.03
2018-10-05T01:28:38.921Z,5.72
2018-10-05T01:29:42.319Z,6.15
2018-10-05T01:30:45.762Z,5.20
2018-10-05T01:31:49.297Z,6.47
2018-10-05T01:32:52.682Z,5.75
2018-10-05T01:33:56.062Z,5.95
2018-10-05T01:34:59.437Z,5.58
2018-10-05T01:36:02.824Z,5.95
2018-10-05T01:37:06.226Z,6.80
2018-10-05T01:38:09.606Z,6.17
2018-10-05T01:39:12.981Z,5.55
2018-10-05T01:40:16.364Z,5.85
2018-10-05T01:41:19.762Z,5.15
2018-10-05T01:42:23.145Z,5.00
2018-10-05T01:43:26.524Z,5.28
2018-10-05T01:44:29.922Z,5.17
2018-10-05T01:45:33.280Z,5.62
2018-10-05T01:46:36.700Z,5.10
2018-10-05T01:47:40.089Z,4.92
2018-10-05T01:48:43.470Z,5.17
2018-10-05T01:49:46.836Z,5.10
2018-10-05T01:50:50.221Z,5.17
2018-10-05T01:51:53.636Z,4.95
2018-10-05T01:52:57.025Z,4.97
2018-10-05T01:54:01.028Z,5.08
2018-10-05T01:55:04.412Z,5.50
2018-10-05T01:56:07.812Z,5.08
2018-10-05T01:57:11.208Z,5.15
2018-10-05T01:58:14.582Z,4.85
2018-10-05T01:59:17.962Z,4.62
2018-10-05T02:00:21.334Z,4.67
2018-10-05T02:01:24.715Z,4.87
2018-10-05T02:02:28.113Z,4.80
2018-10-05T02:03:31.492Z,4.60
2018-10-05T02:04:34.886Z,4.72
2018-10-05T02:05:38.285Z,4.50
2018-10-05T02:06:41.652Z,4.70
2018-10-05T02:07:45.053Z,4.65
2018-10-05T02:08:48.439Z,4.72
2018-10-05T02:09:51.981Z,4.65
2018-10-05T02:10:55.373Z,5.03
2018-10-05T02:11:58.741Z,4.72
2018-10-05T02:13:02.133Z,4.55
2018-10-05T02:14:05.516Z,4.05
2018-10-05T02:15:08.952Z,4.12
2018-10-05T02:16:12.303Z,4.50
2018-10-05T02:17:15.763Z,4.30
2018-10-05T02:18:19.169Z,4.47
2018-10-05T02:19:22.587Z,4.80
2018-10-05T02:20:25.963Z,5.03
2018-10-05T02:21:29.333Z,4.28
2018-10-05T02:22:32.708Z,4.37
2018-10-05T02:23:36.247Z,4.30
2018-10-05T02:24:39.741Z,4.42
2018-10-05T02:25:43.117Z,4.83
2018-10-05T02:26:46.576Z,4.47
2018-10-05T02:27:49.952Z,4.90
2018-10-05T02:28:53.352Z,4.20
2018-10-05T02:29:56.748Z,4.60
2018-10-05T02:31:00.111Z,4.95
2018-10-05T02:32:03.502Z,4.67
2018-10-05T02:33:06.961Z,4.35
2018-10-05T02:34:10.325Z,4.75
2018-10-05T02:35:13.717Z,4.47
2018-10-05T02:36:17.091Z,4.58
2018-10-05T02:37:20.481Z,4.62
2018-10-05T02:38:23.854Z,4.53
2018-10-05T02:39:27.262Z,4.20
2018-10-05T02:40:30.646Z,4.85
2018-10-05T02:41:34.035Z,4.87
2018-10-05T02:42:37.395Z,4.20
2018-10-05T02:43:40.776Z,4.80
2018-10-05T02:44:44.192Z,4.80
2018-10-05T02:45:47.549Z,5.22
2018-10-05T02:46:50.924Z,4.30
2018-10-05T02:47:54.312Z,4.03
2018-10-05T02:48:57.687Z,4.53
2018-10-05T02:50:01.089Z,4.40
2018-10-05T02:51:04.695Z,5.30
2018-10-05T02:52:08.056Z,4.58
2018-10-05T02:53:11.449Z,3.80
2018-10-05T02:54:14.825Z,4.80
2018-10-05T02:55:18.221Z,4.50
2018-10-05T02:56:21.592Z,4.20
2018-10-05T02:57:24.954Z,4.35
2018-10-05T02:58:28.334Z,4.50
2018-10-05T02:59:31.724Z,4.37
2018-10-05T03:00:46.584Z,4.30
2018-10-05T03:02:01.224Z,4.78
2018-10-05T03:03:04.632Z,4.30
2018-10-05T03:04:08.011Z,4.80
2018-10-05T03:05:11.376Z,4.25
2018-10-05T03:06:14.761Z,4.17
2018-10-05T03:07:18.137Z,4.50
2018-10-05T03:08:21.517Z,4.28
2018-10-05T03:09:24.896Z,4.58
2018-10-05T03:10:28.534Z,4.65
2018-10-05T03:11:32.348Z,3.95
2018-10-05T03:12:36.054Z,4.40
2018-10-05T03:13:39.440Z,4.42
2018-10-05T03:14:42.800Z,3.75
2018-10-05T03:15:46.159Z,4.80
2018-10-05T03:16:49.568Z,4.50
2018-10-05T03:17:52.937Z,4.47
2018-10-05T03:18:56.311Z,4.28
2018-10-05T03:19:59.690Z,4.35
2018-10-05T03:21:03.260Z,4.35
2018-10-05T03:22:06.685Z,4.25
2018-10-05T03:23:10.073Z,4.87
2018-10-05T03:24:13.465Z,4.78
2018-10-05T03:25:16.868Z,4.45
2018-10-05T03:26:20.308Z,4.37
2018-10-05T03:27:23.686Z,4.55
2018-10-05T03:28:27.067Z,4.45
2018-10-05T03:29:30.521Z,4.85
2018-10-05T03:30:33.894Z,4.72
2018-10-05T03:31:37.304Z,4.37
2018-10-05T03:32:40.669Z,5.17
2018-10-05T03:33:44.040Z,4.37
2018-10-05T03:34:47.421Z,4.58
2018-10-05T03:35:50.806Z,4.22
2018-10-05T03:36:54.221Z,4.08
2018-10-05T03:37:57.585Z,4.65
2018-10-05T03:39:00.997Z,4.85
2018-10-05T03:40:04.515Z,4.20
2018-10-05T03:41:07.908Z,4.35
2018-10-05T03:42:11.307Z,4.17
2018-10-05T03:43:14.700Z,4.30
2018-10-05T03:44:18.078Z,4.30
2018-10-05T03:45:21.557Z,4.60
2018-10-05T03:46:24.942Z,4.75
2018-10-05T03:47:28.340Z,4.50
2018-10-05T03:48:31.734Z,4.35
2018-10-05T03:49:35.105Z,4.40
2018-10-05T03:50:38.468Z,4.75
2018-10-05T03:51:41.832Z,4.62
2018-10-05T03:52:45.264Z,4.80
2018-10-05T03:53:48.644Z,4.45
2018-10-05T03:54:52.017Z,4.35
2018-10-05T03:55:55.393Z,4.35
2018-10-05T03:56:58.795Z,4.78
2018-10-05T03:58:02.205Z,4.92
2018-10-05T03:59:05.583Z,4.12
2018-10-05T04:00:08.952Z,4.53
2018-10-05T04:01:12.375Z,4.30
2018-10-05T04:02:15.744Z,4.42
2018-10-05T04:03:19.144Z,4.22
2018-10-05T04:04:22.512Z,3.92
2018-10-05T04:05:25.894Z,4.10
2018-10-05T04:06:29.347Z,4.15
2018-10-05T04:07:32.724Z,4.40
2018-10-05T04:08:36.335Z,4.40
2018-10-05T04:09:39.716Z,4.62
2018-10-05T04:10:43.090Z,4.30
2018-10-05T04:11:46.460Z,4.28
2018-10-05T04:12:49.935Z,4.55
2018-10-05T04:13:53.315Z,4.33
2018-10-05T04:14:56.702Z,4.97
2018-10-05T04:16:00.161Z,4.05
2018-10-05T04:17:03.545Z,7.20
2018-10-05T04:18:06.935Z,7.50
2018-10-05T04:19:10.299Z,6.67
2018-10-05T04:20:13.678Z,8.40
2018-10-05T04:21:17.057Z,7.70
2018-10-05T04:22:24.344Z,13.00
2018-10-05T04:23:27.753Z,13.62
2018-10-05T04:24:31.695Z,8.73
2018-10-05T04:25:35.131Z,6.80
2018-10-05T04:26:38.545Z,6.33
2018-10-05T04:27:41.961Z,5.60
2018-10-05T04:28:45.348Z,4.95
2018-10-05T04:29:48.716Z,4.60
2018-10-05T04:30:52.096Z,5.08
2018-10-05T04:31:55.457Z,5.70
2018-10-05T04:32:58.855Z,5.70
2018-10-05T04:34:02.226Z,6.60
2018-10-05T04:35:05.850Z,6.47
2018-10-05T04:36:09.232Z,6.58
2018-10-05T04:37:12.588Z,8.08
2018-10-05T04:38:15.961Z,7.60
2018-10-05T04:39:19.404Z,9.00
2018-10-05T04:40:22.793Z,6.42
2018-10-05T04:41:26.252Z,5.83
2018-10-05T04:42:29.540Z,5.35
2018-10-05T04:43:32.936Z,5.40
2018-10-05T04:44:36.340Z,5.10
2018-10-05T04:45:39.704Z,5.95
2018-10-05T04:46:43.076Z,5.37
2018-10-05T04:47:46.460Z,6.33
2018-10-05T04:48:49.843Z,7.10
2018-10-05T04:49:53.253Z,6.42
2018-10-05T04:50:56.641Z,7.22
2018-10-05T04:52:00.165Z,10.30
2018-10-05T04:53:03.561Z,9.35
2018-10-05T04:54:07.026Z,6.92
2018-10-05T04:55:10.414Z,5.83
2018-10-05T04:56:13.801Z,5.50
2018-10-05T04:57:17.228Z,4.62
2018-10-05T04:58:20.642Z,5.05
2018-10-05T04:59:24.209Z,6.03
2018-10-05T05:00:27.591Z,5.35
2018-10-05T05:01:30.953Z,5.12
2018-10-05T05:02:34.330Z,6.20
2018-10-05T05:03:37.795Z,6.03
2018-10-05T05:04:41.113Z,5.50
2018-10-05T05:05:44.520Z,11.60
2018-10-05T05:06:47.881Z,8.05
2018-10-05T05:07:51.833Z,6.62
2018-10-05T05:08:55.216Z,5.92
2018-10-05T05:09:58.620Z,5.35
2018-10-05T05:11:02.109Z,4.50
2018-10-05T05:12:05.527Z,4.80
2018-10-05T05:13:08.891Z,10.18
2018-10-05T05:14:12.280Z,9.68
2018-10-05T05:15:15.659Z,7.03
2018-10-05T05:16:19.031Z,8.65
2018-10-05T05:17:22.414Z,6.97
2018-10-05T05:18:25.789Z,7.20
2018-10-05T05:19:29.211Z,5.70
2018-10-05T05:20:32.589Z,4.83
2018-10-05T05:21:35.959Z,4.47
2018-10-05T05:22:39.360Z,3.70
2018-10-05T05:23:42.836Z,4.53
2018-10-05T05:24:46.252Z,4.25
2018-10-05T05:25:49.636Z,4.47
2018-10-05T05:26:53.058Z,4.83
2018-10-05T05:27:56.425Z,4.78
2018-10-05T05:28:59.822Z,4.83
2018-10-05T05:30:03.255Z,4.12
2018-10-05T05:31:06.688Z,5.00
2018-10-05T05:32:10.064Z,4.58
2018-10-05T05:33:13.436Z,5.78
2018-10-05T05:34:16.828Z,4.70
2018-10-05T05:35:20.261Z,4.22
2018-10-05T05:36:23.665Z,4.62
2018-10-05T05:37:27.036Z,5.08
2018-10-05T05:38:30.412Z,5.78
2018-10-05T05:39:33.780Z,5.22
2018-10-05T05:40:37.184Z,4.70
2018-10-05T05:41:40.536Z,4.75
2018-10-05T05:42:43.921Z,4.45
2018-10-05T05:43:47.301Z,4.28
2018-10-05T05:44:50.768Z,4.53
2018-10-05T05:45:54.148Z,4.70
2018-10-05T05:46:57.539Z,4.40
2018-10-05T05:48:00.927Z,4.40
2018-10-05T05:49:04.303Z,4.15
2018-10-05T05:50:07.684Z,4.28
2018-10-05T05:51:11.117Z,5.03
2018-10-05T05:52:14.497Z,4.95
2018-10-05T05:53:17.908Z,4.42
2018-10-05T05:54:21.292Z,5.12
2018-10-05T05:55:24.696Z,4.55
2018-10-05T05:56:28.112Z,4.62
2018-10-05T05:57:31.511Z,4.87
2018-10-05T05:58:34.907Z,4.42
2018-10-05T05:59:38.316Z,4.65
2018-10-05T06:00:42.228Z,5.25
2018-10-05T06:01:45.640Z,4.65
2018-10-05T06:02:49.161Z,5.10
2018-10-05T06:03:52.532Z,4.58
2018-10-05T06:04:56.195Z,5.03
2018-10-05T06:05:59.692Z,4.53
2018-10-05T06:07:03.087Z,5.70
2018-10-05T06:08:06.691Z,3.95
2018-10-05T06:09:10.299Z,4.70
2018-10-05T06:10:13.800Z,4.67
2018-10-05T06:11:17.259Z,4.83
2018-10-05T06:12:20.657Z,4.80
2018-10-05T06:13:24.168Z,5.10
2018-10-05T06:14:27.606Z,4.50
2018-10-05T06:15:31.187Z,4.45
2018-10-05T06:16:34.784Z,4.50
2018-10-05T06:17:38.029Z,4.78
2018-10-05T06:18:41.424Z,4.72
2018-10-05T06:19:44.861Z,4.53
2018-10-05T06:20:48.260Z,3.95
2018-10-05T06:21:51.793Z,4.40
2018-10-05T06:22:55.175Z,4.83
2018-10-05T06:23:58.596Z,4.75
2018-10-05T06:25:02.053Z,5.90
2018-10-05T06:26:05.447Z,5.30
2018-10-05T06:27:08.824Z,4.83
2018-10-05T06:28:12.249Z,4.33
2018-10-05T06:29:15.607Z,4.90
2018-10-05T06:30:19.015Z,4.37
2018-10-05T06:31:22.410Z,5.03
2018-10-05T06:32:25.786Z,4.83
2018-10-05T06:33:29.493Z,4.58
2018-10-05T06:34:32.864Z,4.47
2018-10-05T06:35:36.272Z,4.90
2018-10-05T06:36:40.141Z,4.75
2018-10-05T06:37:44.000Z,4.30
2018-10-05T06:38:47.388Z,4.70
2018-10-05T06:39:51.123Z,5.85
2018-10-05T06:40:54.512Z,4.47
2018-10-05T06:41:57.885Z,4.78
2018-10-05T06:43:01.280Z,4.67
2018-10-05T06:44:04.648Z,5.50
2018-10-05T06:45:08.046Z,5.00
2018-10-05T06:46:11.605Z,5.00
2018-10-05T06:47:15.041Z,4.85
2018-10-05T06:48:18.482Z,5.67
2018-10-05T06:49:22.311Z,6.10
2018-10-05T06:50:26.064Z,6.47
2018-10-05T06:51:29.497Z,6.25
2018-10-05T06:52:32.997Z,5.40
2018-10-05T06:53:36.424Z,4.92
2018-10-05T06:54:40.193Z,5.60
2018-10-05T06:55:43.594Z,5.75
2018-10-05T06:56:47.020Z,6.20
2018-10-05T06:57:50.394Z,7.35
2018-10-05T06:58:53.776Z,6.90
2018-10-05T06:59:57.145Z,5.47
2018-10-05T07:01:00.644Z,6.35
2018-10-05T07:02:04.052Z,5.62
2018-10-05T07:03:07.516Z,6.05
2018-10-05T07:04:11.357Z,5.87
2018-10-05T07:05:14.924Z,5.25
2018-10-05T07:06:18.347Z,5.47
2018-10-05T07:07:21.730Z,6.72
2018-10-05T07:08:25.133Z,6.22
2018-10-05T07:09:28.529Z,6.90
2018-10-05T07:10:32.687Z,5.60
2018-10-05T07:11:36.558Z,5.90
2018-10-05T07:12:39.907Z,5.95
2018-10-05T07:13:43.279Z,7.37
2018-10-05T07:14:46.661Z,5.75
2018-10-05T07:15:50.131Z,5.90
2018-10-05T07:16:53.541Z,5.25
2018-10-05T07:17:56.925Z,5.55
2018-10-05T07:19:00.300Z,6.05
2018-10-05T07:20:03.685Z,6.40
2018-10-05T07:21:07.263Z,5.25
2018-10-05T07:22:10.642Z,5.97
2018-10-05T07:23:14.026Z,5.05
2018-10-05T07:24:17.477Z,5.65
2018-10-05T07:25:20.912Z,6.55
2018-10-05T07:26:24.287Z,5.42
2018-10-05T07:27:27.662Z,5.45
2018-10-05T07:28:31.656Z,5.60
2018-10-05T07:29:35.029Z,4.92
2018-10-05T07:30:38.404Z,5.62
2018-10-05T07:31:41.791Z,4.92
2018-10-05T07:32:45.160Z,4.45
2018-10-05T07:33:48.545Z,4.70
2018-10-05T07:34:51.916Z,5.25
2018-10-05T07:35:55.293Z,5.40
2018-10-05T07:36:58.753Z,6.15
2018-10-05T07:38:02.090Z,7.20
2018-10-05T07:39:07.458Z,6.33
2018-10-05T07:40:11.175Z,4.97
2018-10-05T07:41:14.588Z,6.08
2018-10-05T07:42:18.129Z,5.10
2018-10-05T07:43:21.627Z,5.28
2018-10-05T07:44:25.052Z,5.67
2018-10-05T07:45:28.554Z,5.78
2018-10-05T07:46:31.960Z,5.42
2018-10-05T07:47:35.342Z,5.30
2018-10-05T07:48:38.753Z,5.25
2018-10-05T07:49:42.142Z,5.62
2018-10-05T07:50:45.521Z,6.00
2018-10-05T07:51:48.971Z,5.22
2018-10-05T07:52:52.788Z,5.00
2018-10-05T07:53:56.204Z,5.05
2018-10-05T07:54:59.636Z,4.78
2018-10-05T07:56:03.076Z,4.95
2018-10-05T07:57:06.872Z,4.75
2018-10-05T07:58:10.268Z,4.65
2018-10-05T07:59:13.664Z,4.95
2018-10-05T08:00:17.211Z,4.00
2018-10-05T08:01:20.589Z,4.75
2018-10-05T08:02:24.143Z,4.58
2018-10-05T08:03:27.515Z,4.95
2018-10-05T08:04:31.104Z,4.22
2018-10-05T08:05:34.477Z,4.20
2018-10-05T08:06:37.848Z,4.30
2018-10-05T08:07:41.225Z,4.55
2018-10-05T08:08:44.601Z,4.25
2018-10-05T08:09:48.020Z,3.85
2018-10-05T08:10:51.381Z,3.98
2018-10-05T08:11:54.772Z,4.10
2018-10-05T08:12:58.152Z,3.90
2018-10-05T08:14:01.529Z,6.55
2018-10-05T08:15:05.535Z,4.50
2018-10-05T08:16:08.941Z,4.42
2018-10-05T08:17:12.325Z,4.35
2018-10-05T08:18:15.681Z,4.12
2018-10-05T08:19:19.085Z,3.75
2018-10-05T08:20:22.642Z,4.35
2018-10-05T08:21:26.036Z,4.17
2018-10-05T08:22:29.417Z,3.75
2018-10-05T08:23:32.792Z,3.80
2018-10-05T08:24:36.164Z,3.98
2018-10-05T08:25:39.626Z,3.87
2018-10-05T08:26:43.005Z,3.77
2018-10-05T08:27:46.682Z,3.40
2018-10-05T08:28:49.792Z,4.75
2018-10-05T08:29:53.233Z,3.55
2018-10-05T08:30:56.641Z,3.80
2018-10-05T08:32:00.008Z,3.52
2018-10-05T08:33:03.400Z,3.47
2018-10-05T08:34:06.871Z,3.65
2018-10-05T08:35:10.187Z,4.00
2018-10-05T08:36:13.582Z,3.83
2018-10-05T08:37:16.980Z,4.10
2018-10-05T08:38:20.357Z,3.70
2018-10-05T08:39:23.736Z,4.30
2018-10-05T08:40:27.135Z,3.95
2018-10-05T08:41:30.596Z,3.77
2018-10-05T08:42:33.988Z,4.25
2018-10-05T08:43:37.359Z,4.55
2018-10-05T08:44:40.757Z,3.60
2018-10-05T08:45:44.192Z,4.75
2018-10-05T08:46:47.593Z,4.28
2018-10-05T08:47:50.948Z,4.30
2018-10-05T08:48:54.398Z,4.08
2018-10-05T08:49:57.791Z,4.10
2018-10-05T08:51:01.187Z,5.22
2018-10-05T08:52:04.657Z,3.95
2018-10-05T08:53:07.991Z,4.47
2018-10-05T08:54:11.384Z,4.08
2018-10-05T08:55:14.756Z,4.00
2018-10-05T08:56:18.149Z,4.12
2018-10-05T08:57:21.540Z,4.70
2018-10-05T08:58:24.932Z,3.65
2018-10-05T08:59:28.316Z,3.83
2018-10-05T09:00:31.809Z,5.53
2018-10-05T09:01:35.262Z,4.87
2018-10-05T09:02:38.656Z,4.17
2018-10-05T09:03:42.057Z,4.15
2018-10-05T09:04:45.446Z,4.35
2018-10-05T09:05:49.013Z,4.62
2018-10-05T09:06:52.360Z,3.75
2018-10-05T09:07:55.795Z,4.10
2018-10-05T09:08:59.237Z,4.53
2018-10-05T09:10:02.619Z,4.17
2018-10-05T09:11:06.275Z,3.60
2018-10-05T09:12:09.661Z,4.40
2018-10-05T09:13:13.037Z,4.10
2018-10-05T09:14:16.427Z,4.17
2018-10-05T09:15:19.812Z,4.75
2018-10-05T09:16:23.204Z,4.22
2018-10-05T09:17:26.613Z,3.80
2018-10-05T09:18:30.002Z,3.77
2018-10-05T09:19:33.492Z,4.42
2018-10-05T09:20:36.861Z,4.15
2018-10-05T09:21:40.260Z,3.87
2018-10-05T09:22:43.642Z,3.80
2018-10-05T09:23:47.024Z,4.00
2018-10-05T09:24:50.387Z,4.30
2018-10-05T09:25:53.775Z,3.45
2018-10-05T09:26:57.161Z,3.92
2018-10-05T09:28:00.588Z,4.55
2018-10-05T09:29:03.947Z,3.72
2018-10-05T09:30:07.347Z,4.90
2018-10-05T09:31:10.745Z,3.33
2018-10-05T09:32:14.225Z,4.37
2018-10-05T09:33:17.625Z,4.22
2018-10-05T09:34:21.025Z,3.90
2018-10-05T09:35:24.392Z,4.17
2018-10-05T09:36:27.800Z,3.80
2018-10-05T09:37:31.291Z,4.25
2018-10-05T09:38:34.633Z,4.33
2018-10-05T09:39:38.311Z,3.83
2018-10-05T09:40:41.752Z,3.58
2018-10-05T09:41:45.252Z,4.28
2018-10-05T09:42:48.692Z,3.98
2018-10-05T09:43:52.059Z,3.90
2018-10-05T09:44:55.487Z,4.03
2018-10-05T09:45:58.799Z,4.72
2018-10-05T09:47:02.236Z,4.10
2018-10-05T09:48:05.640Z,4.05
2018-10-05T09:49:09.148Z,3.70
2018-10-05T09:50:12.516Z,3.75
2018-10-05T09:51:15.897Z,3.70
2018-10-05T09:52:19.416Z,3.02
2018-10-05T09:53:22.768Z,3.42
2018-10-05T09:54:26.048Z,4.28
2018-10-05T09:55:29.460Z,4.00
2018-10-05T09:56:32.845Z,3.95
2018-10-05T09:57:36.217Z,3.80
2018-10-05T09:58:39.604Z,3.05
2018-10-05T09:59:43.040Z,3.40
2018-10-05T10:00:51.650Z,3.72
2018-10-05T10:02:00.396Z,3.62
2018-10-05T10:03:09.192Z,4.33
2018-10-05T10:04:12.613Z,4.97
2018-10-05T10:05:15.983Z,3.90
2018-10-05T10:06:19.364Z,4.20
2018-10-05T10:07:22.824Z,4.05
2018-10-05T10:08:26.274Z,3.92
2018-10-05T10:09:29.718Z,3.95
2018-10-05T10:10:33.124Z,3.45
2018-10-05T10:11:36.532Z,4.22
2018-10-05T10:12:39.953Z,3.90
2018-10-05T10:13:43.435Z,4.35
2018-10-05T10:14:46.892Z,3.77
2018-10-05T10:15:50.287Z,3.92
2018-10-05T10:16:53.713Z,3.58
2018-10-05T10:17:57.095Z,3.65
2018-10-05T10:19:00.651Z,3.75
2018-10-05T10:20:04.055Z,4.33
2018-10-05T10:21:07.444Z,4.45
2018-10-05T10:22:10.823Z,3.75
2018-10-05T10:23:14.229Z,4.55
2018-10-05T10:24:17.815Z,4.12
2018-10-05T10:25:21.389Z,3.90
2018-10-05T10:26:25.023Z,3.87
2018-10-05T10:27:28.439Z,4.22
2018-10-05T10:28:31.969Z,3.67
2018-10-05T10:29:35.584Z,4.00
2018-10-05T10:30:39.579Z,3.60
2018-10-05T10:31:43.071Z,3.27
2018-10-05T10:32:46.529Z,3.40
2018-10-05T10:33:49.993Z,4.08
2018-10-05T10:34:53.456Z,3.40
2018-10-05T10:35:56.958Z,3.83
2018-10-05T10:37:00.488Z,3.55
2018-10-05T10:38:04.392Z,3.92
2018-10-05T10:39:08.624Z,3.15
2018-10-05T10:40:12.180Z,3.80
2018-10-05T10:41:15.652Z,3.47
2018-10-05T10:42:19.104Z,3.83
2018-10-05T10:43:22.681Z,4.05
2018-10-05T10:44:26.082Z,3.52
2018-10-05T10:45:29.487Z,3.45
2018-10-05T10:46:32.948Z,3.95
2018-10-05T10:47:36.704Z,3.72
2018-10-05T10:48:40.168Z,3.80
2018-10-05T10:49:43.644Z,4.58
2018-10-05T10:50:47.028Z,3.58
2018-10-05T10:51:50.481Z,3.08
2018-10-05T10:52:53.972Z,3.80
2018-10-05T10:53:57.414Z,3.00
2018-10-05T10:55:00.830Z,3.37
2018-10-05T10:56:04.497Z,4.05
2018-10-05T10:57:08.005Z,4.17
2018-10-05T10:58:11.460Z,3.98
2018-10-05T10:59:14.880Z,4.03
2018-10-05T11:00:18.341Z,3.60
2018-10-05T11:01:21.784Z,3.40
2018-10-05T11:02:25.204Z,2.52
2018-10-05T11:03:28.584Z,3.42
2018-10-05T11:04:32.050Z,3.77
2018-10-05T11:05:35.403Z,3.30
2018-10-05T11:06:38.783Z,3.83
2018-10-05T11:07:42.280Z,3.87
2018-10-05T11:08:45.870Z,3.02
2018-10-05T11:09:49.313Z,3.92
2018-10-05T11:10:52.774Z,3.27
2018-10-05T11:11:56.165Z,2.90
2018-10-05T11:12:59.569Z,3.20
2018-10-05T11:14:02.941Z,4.17
2018-10-05T11:15:06.351Z,3.22
2018-10-05T11:16:09.793Z,3.72
2018-10-05T11:17:13.189Z,3.30
2018-10-05T11:18:16.572Z,2.80
2018-10-05T11:19:19.950Z,3.02
2018-10-05T11:20:23.327Z,3.15
2018-10-05T11:21:26.688Z,2.33
2018-10-05T11:22:30.087Z,2.95
2018-10-05T11:23:33.465Z,3.40
2018-10-05T11:24:36.897Z,2.95
2018-10-05T11:25:40.349Z,3.27
2018-10-05T11:26:43.754Z,3.17
2018-10-05T11:27:47.144Z,2.85
2018-10-05T11:28:50.533Z,3.08
2018-10-05T11:29:53.916Z,3.27
2018-10-05T11:30:57.304Z,2.77
2018-10-05T11:32:00.684Z,3.10
2018-10-05T11:33:04.056Z,2.60
2018-10-05T11:34:07.461Z,2.90
2018-10-05T11:35:11.166Z,2.85
2018-10-05T11:36:14.444Z,3.17
2018-10-05T11:37:17.814Z,2.98
2018-10-05T11:38:21.285Z,2.60
2018-10-05T11:39:24.685Z,3.15
2018-10-05T11:40:28.039Z,3.70
2018-10-05T11:41:31.483Z,3.83
2018-10-05T11:42:34.869Z,2.60
2018-10-05T11:43:38.257Z,2.75
2018-10-05T11:44:41.649Z,2.70
2018-10-05T11:45:45.034Z,2.80
2018-10-05T11:46:48.421Z,3.80
2018-10-05T11:47:51.816Z,3.80
2018-10-05T11:48:55.191Z,3.30
2018-10-05T11:49:58.688Z,3.22
2018-10-05T11:51:02.108Z,3.20
2018-10-05T11:52:05.544Z,3.02
2018-10-05T11:53:08.946Z,2.98
2018-10-05T11:54:12.349Z,2.90
2018-10-05T11:55:15.733Z,2.75
2018-10-05T11:56:19.165Z,2.83
2018-10-05T11:57:22.702Z,3.00
2018-10-05T11:58:26.068Z,2.90
2018-10-05T11:59:29.745Z,2.42
2018-10-05T12:00:33.131Z,3.00
2018-10-05T12:01:36.494Z,2.87
2018-10-05T12:02:39.939Z,4.05
2018-10-05T12:03:43.259Z,2.52
2018-10-05T12:04:46.657Z,2.05
2018-10-05T12:05:50.041Z,2.85
2018-10-05T12:06:53.421Z,3.02
2018-10-05T12:07:56.788Z,2.92
2018-10-05T12:09:00.165Z,3.25
2018-10-05T12:10:03.600Z,2.70
2018-10-05T12:11:07.176Z,3.05
2018-10-05T12:12:10.563Z,2.47
2018-10-05T12:13:13.936Z,2.55
2018-10-05T12:14:17.382Z,2.20
2018-10-05T12:15:20.896Z,2.30
2018-10-05T12:16:24.271Z,2.40
2018-10-05T12:17:27.630Z,2.22
2018-10-05T12:18:31.057Z,2.70
2018-10-05T12:19:34.457Z,2.40
2018-10-05T12:20:37.840Z,2.35
2018-10-05T12:21:41.237Z,2.87
2018-10-05T12:22:44.616Z,3.20
2018-10-05T12:23:47.996Z,3.20
2018-10-05T12:24:51.452Z,2.70
2018-10-05T12:25:54.817Z,2.80
2018-10-05T12:26:58.348Z,2.47
2018-10-05T12:28:01.731Z,3.72
2018-10-05T12:29:05.091Z,3.83
2018-10-05T12:30:08.530Z,5.10
2018-10-05T12:31:11.896Z,3.05
2018-10-05T12:32:15.269Z,2.37
2018-10-05T12:33:18.708Z,2.40
2018-10-05T12:34:22.068Z,2.83
2018-10-05T12:35:25.440Z,4.80
2018-10-05T12:36:28.822Z,3.58
2018-10-05T12:37:32.212Z,4.40
2018-10-05T12:38:35.595Z,3.05
2018-10-05T12:39:38.969Z,5.05
2018-10-05T12:40:42.362Z,3.50
2018-10-05T12:41:45.864Z,2.60
2018-10-05T12:42:49.257Z,2.72
2018-10-05T12:43:52.638Z,3.72
2018-10-05T12:44:56.016Z,2.72
2018-10-05T12:45:59.512Z,2.92
2018-10-05T12:47:02.897Z,3.00
2018-10-05T12:48:06.337Z,2.80
2018-10-05T12:49:09.717Z,2.60
2018-10-05T12:50:13.344Z,2.80
2018-10-05T12:51:16.672Z,3.17
2018-10-05T12:52:20.060Z,3.37
2018-10-05T12:53:23.421Z,2.17
2018-10-05T12:54:26.849Z,3.02
2018-10-05T12:55:30.235Z,3.27
2018-10-05T12:56:33.659Z,2.37
2018-10-05T12:57:37.033Z,2.72
2018-10-05T12:58:40.672Z,2.40
2018-10-05T12:59:44.108Z,2.55
2018-10-05T13:00:47.500Z,2.30
2018-10-05T13:01:50.876Z,2.60
2018-10-05T13:02:54.263Z,2.62
2018-10-05T13:03:57.638Z,2.92
2018-10-05T13:05:01.178Z,2.45
2018-10-05T13:06:04.580Z,2.40
2018-10-05T13:07:08.057Z,2.27
2018-10-05T13:08:11.469Z,2.62
2018-10-05T13:09:14.847Z,2.70
2018-10-05T13:10:18.216Z,2.30
2018-10-05T13:11:21.696Z,2.30
2018-10-05T13:12:25.088Z,2.58
2018-10-05T13:13:28.485Z,3.00
2018-10-05T13:14:31.862Z,2.60
2018-10-05T13:15:35.265Z,2.80
2018-10-05T13:16:38.716Z,2.33
2018-10-05T13:17:43.217Z,2.40
2018-10-05T13:18:46.867Z,2.80
2018-10-05T13:19:50.248Z,2.55
2018-10-05T13:20:53.632Z,2.20
2018-10-05T13:21:57.236Z,2.00
2018-10-05T13:23:00.652Z,2.37
2018-10-05T13:24:04.683Z,2.33
2018-10-05T13:25:08.062Z,2.35
2018-10-05T13:26:11.448Z,1.87
2018-10-05T13:27:14.840Z,2.30
2018-10-05T13:28:18.217Z,2.95
2018-10-05T13:29:21.584Z,2.02
2018-10-05T13:30:25.066Z,2.90
2018-10-05T13:31:28.437Z,2.42
2018-10-05T13:32:31.845Z,2.05
2018-10-05T13:33:35.220Z,2.33
2018-10-05T13:34:38.569Z,1.70
2018-10-05T13:35:42.140Z,1.92
2018-10-05T13:36:45.529Z,2.00
2018-10-05T13:37:48.886Z,1.98
2018-10-05T13:38:52.240Z,2.15
2018-10-05T13:39:55.616Z,1.92
2018-10-05T13:40:59.008Z,2.10
2018-10-05T13:42:02.576Z,2.42
2018-10-05T13:43:06.040Z,2.15
2018-10-05T13:44:09.421Z,2.20
2018-10-05T13:45:12.827Z,2.10
2018-10-05T13:46:16.247Z,2.10
2018-10-05T13:47:19.641Z,2.60
2018-10-05T13:48:23.033Z,2.55
2018-10-05T13:49:26.401Z,2.30
2018-10-05T13:50:29.790Z,2.20
2018-10-05T13:51:33.759Z,1.90
2018-10-05T13:52:37.189Z,2.10
2018-10-05T13:53:40.576Z,2.05
2018-10-05T13:54:44.688Z,2.27
2018-10-05T13:55:48.067Z,2.08
2018-10-05T13:56:51.456Z,2.10
2018-10-05T13:57:54.856Z,2.10
2018-10-05T13:58:58.304Z,2.27
2018-10-05T14:00:01.695Z,2.35
2018-10-05T14:01:05.091Z,1.62
2018-10-05T14:02:08.460Z,2.02
2018-10-05T14:03:11.848Z,2.42
2018-10-05T14:04:15.217Z,1.90