createdAt,value
2022-12-09T00:01:44.455Z,6.79
2022-12-09T00:04:12.784Z,6.85
2022-12-09T00:06:40.742Z,6.86
2022-12-09T00:09:14.078Z,6.47
2022-12-09T00:11:43.672Z,6.61
2022-12-09T00:14:12.698Z,6.56
2022-12-09T00:16:40.918Z,6.37
2022-12-09T00:19:08.888Z,6.31
2022-12-09T00:21:37.223Z,6.54
2022-12-09T00:24:08.068Z,6.62
2022-12-09T00:26:36.171Z,6.53
2022-12-09T00:29:05.545Z,6.65
2022-12-09T00:31:35.611Z,6.77
2022-12-09T00:34:07.504Z,6.73
2022-12-09T00:36:38.896Z,6.71
2022-12-09T00:39:07.214Z,6.65
2022-12-09T00:41:35.269Z,6.77
2022-12-09T00:44:03.735Z,6.80
2022-12-09T00:46:32.370Z,6.82
2022-12-09T00:49:00.629Z,6.87
2022-12-09T00:51:28.671Z,6.81
2022-12-09T00:53:56.845Z,6.92
2022-12-09T00:56:29.043Z,6.94
2022-12-09T00:58:58.643Z,6.80
2022-12-09T01:01:27.637Z,6.54
2022-12-09T01:03:57.021Z,6.75
2022-12-09T01:06:26.858Z,6.76
2022-12-09T01:08:55.506Z,6.71
2022-12-09T01:11:28.998Z,6.86
2022-12-09T01:14:06.242Z,6.88
2022-12-09T01:16:35.281Z,6.83
2022-12-09T01:19:06.884Z,6.62
2022-12-09T01:21:35.657Z,6.74
2022-12-09T01:24:10.397Z,6.84
2022-12-09T01:26:38.750Z,6.82
2022-12-09T01:29:06.822Z,6.65
2022-12-09T01:31:35.039Z,6.80
2022-12-09T01:34:04.478Z,6.86
2022-12-09T01:36:32.640Z,6.89
2022-12-09T01:39:01.368Z,6.77
2022-12-09T01:41:29.687Z,6.70
2022-12-09T01:44:11.709Z,6.69
2022-12-09T01:46:40.629Z,6.52
2022-12-09T01:49:12.086Z,6.50
2022-12-09T01:51:41.244Z,6.45
2022-12-09T01:54:09.734Z,6.69
2022-12-09T01:56:40.351Z,6.71
2022-12-09T01:59:14.739Z,6.57
2022-12-09T02:01:46.115Z,6.37
2022-12-09T02:04:14.437Z,6.50
2022-12-09T02:06:42.940Z,6.61
2022-12-09T02:09:12.773Z,6.64
2022-12-09T02:11:45.304Z,6.64
2022-12-09T02:14:27.909Z,6.65
2022-12-09T02:17:14.648Z,6.35
2022-12-09T02:20:09.476Z,6.45
2022-12-09T02:22:45.856Z,6.52
2022-12-09T02:25:53.957Z,6.45
2022-12-09T02:29:10.801Z,6.53
2022-12-09T02:32:00.525Z,6.66
2022-12-09T02:34:34.815Z,6.49
2022-12-09T02:37:16.425Z,6.42
2022-12-09T02:39:48.916Z,6.56
2022-12-09T02:42:19.306Z,6.57
2022-12-09T02:44:52.011Z,6.28
2022-12-09T02:47:27.729Z,6.08
2022-12-09T02:50:02.114Z,6.21
2022-12-09T02:52:33.770Z,6.40
2022-12-09T02:55:05.016Z,6.45
2022-12-09T03:00:58.459Z,6.36
2022-12-09T03:03:31.608Z,6.36
2022-12-09T03:06:10.154Z,6.38
2022-12-09T03:08:43.927Z,6.27
2022-12-09T03:11:16.058Z,6.43
2022-12-09T03:13:46.819Z,6.46
2022-12-09T03:16:26.859Z,6.50
2022-12-09T03:19:04.494Z,6.48
2022-12-09T03:21:37.035Z,6.51
2022-12-09T03:24:09.029Z,6.65
2022-12-09T03:26:39.052Z,6.66
2022-12-09T03:29:15.555Z,6.51
2022-12-09T03:31:45.211Z,6.71
2022-12-09T03:34:20.586Z,6.74
2022-12-09T03:36:52.079Z,6.78
2022-12-09T03:39:27.894Z,6.77
2022-12-09T03:42:00.141Z,6.75
2022-12-09T03:44:48.696Z,6.72
2022-12-09T03:47:17.228Z,6.35
2022-12-09T03:49:45.559Z,6.39
2022-12-09T03:52:37.538Z,6.49
2022-12-09T03:55:32.213Z,6.34
2022-12-09T03:58:03.686Z,6.17
2022-12-09T04:00:32.106Z,6.27
2022-12-09T04:03:00.637Z,6.28
2022-12-09T04:05:29.055Z,5.95
2022-12-09T04:07:57.330Z,5.93
2022-12-09T04:10:25.548Z,6.05
2022-12-09T04:12:53.539Z,6.12
2022-12-09T04:15:21.581Z,6.09
2022-12-09T04:17:49.806Z,6.17
2022-12-09T04:20:18.080Z,6.12
2022-12-09T04:22:46.301Z,5.76
2022-12-09T04:25:14.451Z,5.94
2022-12-09T04:27:42.362Z,6.09
2022-12-09T04:30:11.039Z,6.11
2022-12-09T04:32:40.155Z,5.89
2022-12-09T04:35:08.876Z,6.08
2022-12-09T04:37:37.971Z,6.09
2022-12-09T04:40:07.776Z,6.08
2022-12-09T04:42:36.216Z,6.07
2022-12-09T04:45:05.585Z,6.06
2022-12-09T04:47:34.763Z,6.09
2022-12-09T04:50:03.167Z,5.99
2022-12-09T04:52:31.132Z,6.12
2022-12-09T04:54:59.235Z,6.04
2022-12-09T04:57:27.221Z,6.08
2022-12-09T04:59:55.248Z,5.96
2022-12-09T05:02:23.505Z,6.04
2022-12-09T05:04:52.352Z,5.56
2022-12-09T05:07:20.503Z,5.70
2022-12-09T05:09:50.111Z,5.76
2022-12-09T05:12:18.467Z,5.76
2022-12-09T05:14:46.463Z,5.76
2022-12-09T05:17:14.642Z,5.86
2022-12-09T05:19:43.114Z,5.70
2022-12-09T05:22:11.247Z,5.88
2022-12-09T05:24:41.244Z,5.97
2022-12-09T05:27:09.321Z,5.84
2022-12-09T05:29:37.516Z,5.50
2022-12-09T05:32:05.783Z,5.65
2022-12-09T05:34:33.912Z,5.71
2022-12-09T05:37:02.401Z,5.43
2022-12-09T05:39:31.020Z,5.52
2022-12-09T05:41:59.423Z,5.58
2022-12-09T05:44:27.477Z,5.55
2022-12-09T05:46:55.667Z,5.61
2022-12-09T05:49:23.794Z,5.51
2022-12-09T05:51:52.085Z,5.57
2022-12-09T05:54:20.208Z,5.18
2022-12-09T05:56:49.064Z,5.44
2022-12-09T05:59:17.586Z,5.39
2022-12-09T06:01:45.861Z,5.27
2022-12-09T06:04:14.620Z,5.50
2022-12-09T06:06:43.451Z,5.66
2022-12-09T06:09:12.355Z,5.38
2022-12-09T06:11:42.564Z,5.62
2022-12-09T06:14:12.091Z,5.65
2022-12-09T06:16:40.490Z,5.56
2022-12-09T06:19:11.635Z,5.78
2022-12-09T06:21:41.084Z,5.82
2022-12-09T06:24:09.297Z,5.95
2022-12-09T06:26:37.559Z,5.79
2022-12-09T06:29:05.978Z,5.93
2022-12-09T06:31:34.254Z,6.04
2022-12-09T06:34:03.696Z,5.93
2022-12-09T06:36:32.272Z,5.99
2022-12-09T06:39:10.132Z,6.23
2022-12-09T06:41:41.583Z,6.42
2022-12-09T06:44:14.782Z,6.35
2022-12-09T06:46:47.938Z,6.53
2022-12-09T06:49:16.584Z,6.64
2022-12-09T06:51:44.888Z,6.90
2022-12-09T06:54:13.467Z,7.11
2022-12-09T06:56:41.916Z,7.25
2022-12-09T06:59:11.298Z,7.46
2022-12-09T07:01:40.081Z,7.63
2022-12-09T07:04:08.524Z,7.72
2022-12-09T07:06:42.684Z,7.78
2022-12-09T07:09:14.105Z,7.85
2022-12-09T07:11:43.291Z,7.71
2022-12-09T07:14:11.553Z,7.64
2022-12-09T07:16:39.949Z,7.53
2022-12-09T07:19:08.614Z,7.46
2022-12-09T07:21:36.633Z,7.42
2022-12-09T07:24:05.326Z,7.45
2022-12-09T07:26:33.908Z,7.45
2022-12-09T07:29:05.857Z,7.63
2022-12-09T07:31:35.455Z,7.82
2022-12-09T07:34:05.916Z,8.00
2022-12-09T07:36:36.692Z,8.07
2022-12-09T07:39:12.709Z,8.13
2022-12-09T07:41:41.295Z,8.18
2022-12-09T07:44:11.272Z,8.28
2022-12-09T07:46:39.774Z,8.30
2022-12-09T07:49:11.916Z,8.38
2022-12-09T07:51:40.899Z,8.45
2022-12-09T07:54:17.121Z,8.55
2022-12-09T07:56:45.670Z,8.59
2022-12-09T07:59:15.349Z,8.72
2022-12-09T08:01:45.532Z,8.70
2022-12-09T08:04:14.487Z,8.81
2022-12-09T08:06:42.843Z,8.75
2022-12-09T08:09:13.591Z,8.89
2022-12-09T08:11:42.551Z,9.04
2022-12-09T08:14:13.447Z,9.27
2022-12-09T08:16:43.521Z,9.48
2022-12-09T08:19:12.821Z,9.71
2022-12-09T08:21:42.435Z,9.72
2022-12-09T08:24:12.749Z,9.52
2022-12-09T08:26:42.100Z,9.70
2022-12-09T08:29:12.306Z,9.75
2022-12-09T08:31:43.795Z,9.95
2022-12-09T08:34:13.200Z,10.26
2022-12-09T08:36:42.440Z,10.01
2022-12-09T08:39:12.418Z,9.76
2022-12-09T08:41:41.182Z,9.87
2022-12-09T08:44:17.217Z,9.98
2022-12-09T08:46:50.141Z,9.98
2022-12-09T08:49:22.320Z,10.15
2022-12-09T08:51:53.871Z,10.30
2022-12-09T08:54:23.093Z,10.55
2022-12-09T08:56:55.159Z,11.02
2022-12-09T08:59:24.458Z,11.35
2022-12-09T09:01:52.776Z,11.49
2022-12-09T09:04:22.989Z,11.66
2022-12-09T09:06:52.486Z,11.52
2022-12-09T09:09:22.251Z,12.07
2022-12-09T09:11:50.989Z,12.37
2022-12-09T09:14:19.493Z,12.77
2022-12-09T09:16:48.077Z,13.39
2022-12-09T09:19:19.590Z,14.18
2022-12-09T09:21:48.181Z,14.52
2022-12-09T09:24:19.196Z,15.16
2022-12-09T09:26:48.508Z,15.91
2022-12-09T09:29:18.954Z,15.85
2022-12-09T09:31:50.388Z,15.92
2022-12-09T09:34:19.346Z,15.76
2022-12-09T09:36:49.281Z,15.85
2022-12-09T09:39:18.648Z,16.03
2022-12-09T09:42:08.091Z,15.92
2022-12-09T09:44:48.478Z,16.33
2022-12-09T09:47:23.428Z,16.30
2022-12-09T09:50:29.445Z,16.05
2022-12-09T09:52:58.404Z,16.64
2022-12-09T09:55:48.237Z,18.27
2022-12-09T09:58:45.776Z,19.43
2022-12-09T10:01:16.716Z,20.32
2022-12-09T10:04:08.966Z,20.47
2022-12-09T10:06:50.793Z,20.90
2022-12-09T10:09:57.632Z,19.76
2022-12-09T10:12:40.374Z,19.28
2022-12-09T10:15:19.791Z,17.85
2022-12-09T10:17:55.767Z,17.30
2022-12-09T10:20:28.928Z,16.38
2022-12-09T10:23:01.917Z,15.25
2022-12-09T10:25:36.617Z,15.38
2022-12-09T10:28:27.744Z,15.29
2022-12-09T10:30:57.365Z,14.67
2022-12-09T10:33:37.242Z,14.51
2022-12-09T10:36:07.779Z,14.08
2022-12-09T10:38:41.095Z,13.82
2022-12-09T10:41:40.935Z,13.87
2022-12-09T10:44:24.787Z,14.51
2022-12-09T10:47:05.272Z,14.70
2022-12-09T10:49:35.052Z,14.69
2022-12-09T10:52:05.538Z,14.80
2022-12-09T10:54:44.966Z,14.63
2022-12-09T10:57:13.545Z,14.59
2022-12-09T10:59:56.089Z,14.45
2022-12-09T11:02:24.772Z,14.53
2022-12-09T11:04:53.651Z,14.19
2022-12-09T11:07:26.142Z,14.20
2022-12-09T11:09:57.687Z,14.24
2022-12-09T11:12:32.092Z,14.46
2022-12-09T11:15:13.435Z,14.41
2022-12-09T11:17:59.702Z,14.42
2022-12-09T11:20:30.673Z,14.62
2022-12-09T11:23:18.895Z,14.70
2022-12-09T11:26:01.853Z,14.77
2022-12-09T11:28:36.158Z,14.89
2022-12-09T11:31:34.207Z,14.86
2022-12-09T11:34:15.385Z,15.93
2022-12-09T11:36:50.215Z,17.16
2022-12-09T11:39:31.599Z,18.69
2022-12-09T11:42:18.123Z,20.27
2022-12-09T11:45:02.255Z,20.68
2022-12-09T11:48:13.555Z,20.38
2022-12-09T11:50:32.757Z,18.76
2022-12-09T11:53:13.247Z,17.43
2022-12-09T11:55:51.515Z,16.37
2022-12-09T11:58:29.199Z,15.62
2022-12-09T12:01:13.496Z,15.21
2022-12-09T12:03:55.515Z,14.82
2022-12-09T12:06:42.082Z,14.52
2022-12-09T12:09:40.352Z,14.20
2022-12-09T12:12:15.031Z,14.01
2022-12-09T12:14:44.319Z,13.85
2022-12-09T12:17:32.546Z,14.13
2022-12-09T12:20:00.722Z,14.19
2022-12-09T12:22:54.540Z,14.28
2022-12-09T12:25:47.277Z,14.42
2022-12-09T12:28:26.402Z,14.26
2022-12-09T12:31:12.524Z,14.02
2022-12-09T12:36:51.227Z,14.19
2022-12-09T12:39:21.548Z,14.23
2022-12-09T12:41:49.533Z,14.20
2022-12-09T12:45:18.102Z,13.80
2022-12-09T12:48:12.070Z,13.53
2022-12-09T12:50:58.034Z,13.47
2022-12-09T12:53:47.380Z,13.24
2022-12-09T12:56:19.424Z,13.34
2022-12-09T12:59:13.328Z,13.33
2022-12-09T13:01:57.776Z,13.32
2022-12-09T13:04:51.266Z,13.02
2022-12-09T13:07:22.103Z,13.00
2022-12-09T13:09:56.647Z,12.84
2022-12-09T13:12:53.887Z,12.77
2022-12-09T13:15:32.482Z,12.71
2022-12-09T13:18:36.053Z,12.60
2022-12-09T13:21:06.503Z,12.67
2022-12-09T13:23:58.808Z,12.68
2022-12-09T13:26:47.690Z,12.70
2022-12-09T13:29:30.485Z,12.55
2022-12-09T13:32:19.892Z,12.42
2022-12-09T13:34:52.774Z,12.28
2022-12-09T13:37:36.726Z,12.11
2022-12-09T13:40:39.158Z,11.91
2022-12-09T13:43:12.700Z,11.92
2022-12-09T13:45:43.344Z,11.90
2022-12-09T13:48:16.482Z,11.85
2022-12-09T13:51:00.295Z,11.82
2022-12-09T13:53:35.299Z,11.79
2022-12-09T13:56:18.585Z,11.67
2022-12-09T13:59:21.847Z,11.67
2022-12-09T14:02:15.896Z,11.53
2022-12-09T14:05:04.096Z,11.32
2022-12-09T14:07:39.677Z,11.41
2022-12-09T14:10:44.192Z,11.34
2022-12-09T14:13:37.689Z,11.36
2022-12-09T14:16:16.696Z,11.32
2022-12-09T14:18:45.404Z,11.29
2022-12-09T14:21:19.388Z,11.40
2022-12-09T14:24:12.013Z,11.28
2022-12-09T14:26:42.622Z,11.22
2022-12-09T14:29:10.959Z,11.15
2022-12-09T14:31:56.676Z,11.09
2022-12-09T14:34:32.587Z,11.10
2022-12-09T14:37:30.240Z,11.08
2022-12-09T14:40:16.327Z,10.91
2022-12-09T14:42:59.974Z,10.79
2022-12-09T14:45:53.558Z,10.69
2022-12-09T14:48:34.603Z,10.66
2022-12-09T14:51:33.410Z,10.65
2022-12-09T14:54:33.339Z,10.77
2022-12-09T14:57:07.442Z,10.84
2022-12-09T14:59:35.945Z,10.91
2022-12-09T15:02:09.597Z,10.82
2022-12-09T15:04:40.242Z,10.73
2022-12-09T15:07:22.518Z,10.77
2022-12-09T15:10:02.218Z,10.85
2022-12-09T15:12:41.263Z,10.71
2022-12-09T15:15:12.128Z,10.63
2022-12-09T15:17:46.678Z,10.68
2022-12-09T15:20:23.726Z,10.46
2022-12-09T15:22:58.504Z,10.44
2022-12-09T15:25:27.149Z,10.59
2022-12-09T15:28:03.839Z,10.62
2022-12-09T15:30:37.309Z,10.68
2022-12-09T15:33:15.921Z,10.55
2022-12-09T15:35:54.822Z,10.56
2022-12-09T15:38:25.133Z,10.51
2022-12-09T15:41:15.377Z,10.58
2022-12-09T15:43:44.550Z,10.56
2022-12-09T15:46:13.409Z,10.51
2022-12-09T15:48:47.563Z,10.55
2022-12-09T15:51:22.086Z,10.53
2022-12-09T15:54:00.343Z,10.38
2022-12-09T15:56:37.304Z,10.43
2022-12-09T15:59:20.569Z,10.47
2022-12-09T16:01:51.652Z,10.36
2022-12-09T16:04:23.447Z,10.35
2022-12-09T16:06:51.779Z,10.31
2022-12-09T16:09:21.544Z,10.26
2022-12-09T16:11:52.787Z,10.21
2022-12-09T16:14:23.753Z,10.06
2022-12-09T16:17:00.425Z,9.92
2022-12-09T16:19:31.405Z,9.92
2022-12-09T16:22:03.486Z,9.90
2022-12-09T16:24:58.010Z,9.81
2022-12-09T16:27:25.137Z,9.87
2022-12-09T16:29:58.673Z,9.77
2022-12-09T16:32:34.436Z,9.77
2022-12-09T16:35:11.162Z,9.67
2022-12-09T16:37:42.533Z,9.65
2022-12-09T16:40:33.547Z,9.71
2022-12-09T16:43:16.477Z,9.55
2022-12-09T16:45:55.900Z,9.46
2022-12-09T16:48:25.835Z,9.36
2022-12-09T16:50:58.751Z,9.30
2022-12-09T16:53:31.614Z,9.33
2022-12-09T16:56:02.285Z,9.37
2022-12-09T16:58:34.017Z,9.40
2022-12-09T17:01:04.681Z,9.46
2022-12-09T17:03:43.911Z,9.28
2022-12-09T17:06:17.131Z,9.17
2022-12-09T17:08:45.734Z,9.04
2022-12-09T17:11:15.119Z,9.13
2022-12-09T17:13:43.916Z,9.21
2022-12-09T17:16:12.341Z,9.15
2022-12-09T17:18:41.315Z,9.08
2022-12-09T17:21:13.220Z,9.12
2022-12-09T17:23:42.397Z,9.04
2022-12-09T17:26:12.353Z,8.96
2022-12-09T17:28:42.332Z,8.81
2022-12-09T17:31:19.591Z,8.70
2022-12-09T17:33:48.875Z,8.56
2022-12-09T17:36:19.022Z,8.44
2022-12-09T17:38:48.137Z,8.27
2022-12-09T17:41:20.913Z,8.16
2022-12-09T17:43:49.817Z,7.92
2022-12-09T17:46:19.114Z,7.86
2022-12-09T17:48:47.947Z,7.97
2022-12-09T17:51:20.188Z,7.84
2022-12-09T17:53:50.627Z,7.81
2022-12-09T17:56:23.955Z,7.76
2022-12-09T17:59:03.311Z,7.70
2022-12-09T18:01:34.339Z,7.53
2022-12-09T18:04:09.325Z,7.48
2022-12-09T18:06:41.093Z,7.54
2022-12-09T18:09:15.529Z,7.66
2022-12-09T18:11:45.391Z,7.86
2022-12-09T18:14:15.114Z,7.95
2022-12-09T18:16:43.809Z,8.00
2022-12-09T18:19:18.063Z,7.96
2022-12-09T18:21:46.888Z,8.05
2022-12-09T18:24:15.331Z,8.10
2022-12-09T18:26:43.937Z,8.09
2022-12-09T18:29:13.585Z,8.09
2022-12-09T18:31:45.892Z,8.22
2022-12-09T18:34:15.185Z,8.09
2022-12-09T18:36:43.814Z,8.18
2022-12-09T18:39:12.444Z,8.21
2022-12-09T18:41:40.942Z,8.11
2022-12-09T18:44:10.664Z,8.14
2022-12-09T18:46:41.369Z,8.19
2022-12-09T18:49:16.422Z,8.14
2022-12-09T18:51:45.595Z,8.14
2022-12-09T18:54:21.108Z,8.15
2022-12-09T18:56:52.817Z,8.06
2022-12-09T18:59:23.685Z,8.05
2022-12-09T19:01:52.842Z,7.98
2022-12-09T19:04:22.652Z,8.01
2022-12-09T19:06:53.709Z,7.88
2022-12-09T19:09:24.771Z,7.95
2022-12-09T19:11:53.864Z,7.89
2022-12-09T19:14:23.680Z,7.86
2022-12-09T19:16:53.298Z,7.82
2022-12-09T19:19:24.905Z,7.82
2022-12-09T19:21:54.295Z,7.85
2022-12-09T19:24:32.969Z,7.78
2022-12-09T19:27:01.669Z,7.70
2022-12-09T19:29:30.067Z,7.72
2022-12-09T19:31:58.818Z,7.73
2022-12-09T19:34:29.696Z,7.71
2022-12-09T19:37:00.583Z,7.75
2022-12-09T19:39:31.675Z,7.82
2022-12-09T19:42:01.560Z,7.77
2022-12-09T19:44:59.439Z,7.65
2022-12-09T19:47:19.157Z,7.72
2022-12-09T19:49:47.671Z,7.73
2022-12-09T19:52:16.524Z,7.70
2022-12-09T19:54:45.214Z,7.67
2022-12-09T19:57:13.761Z,7.72
2022-12-09T19:59:42.643Z,7.60
2022-12-09T20:02:12.429Z,7.60
2022-12-09T20:04:50.062Z,7.59
2022-12-09T20:07:20.534Z,7.62
2022-12-09T20:09:49.371Z,7.51
2022-12-09T20:12:17.964Z,7.67
2022-12-09T20:14:46.708Z,7.60
2022-12-09T20:17:17.733Z,7.69
2022-12-09T20:19:47.169Z,7.71
2022-12-09T20:22:15.636Z,7.71
2022-12-09T20:24:44.600Z,7.77
2022-12-09T20:27:13.105Z,7.87
2022-12-09T20:29:41.697Z,7.86
2022-12-09T20:32:10.559Z,7.76
2022-12-09T20:34:39.434Z,7.91
2022-12-09T20:37:08.382Z,7.83
2022-12-09T20:39:36.770Z,7.70
2022-12-09T20:42:05.102Z,7.70
2022-12-09T20:44:33.665Z,7.76
2022-12-09T20:47:02.161Z,7.60
2022-12-09T20:49:31.107Z,7.60
2022-12-09T20:51:59.402Z,7.69
2022-12-09T20:54:27.642Z,7.48
2022-12-09T20:56:56.068Z,7.52
2022-12-09T20:59:24.329Z,7.54
2022-12-09T21:01:54.503Z,7.45
2022-12-09T21:04:23.258Z,7.52
2022-12-09T21:06:51.581Z,7.48
2022-12-09T21:09:22.494Z,7.39
2022-12-09T21:11:50.745Z,7.27
2022-12-09T21:14:20.066Z,7.42
2022-12-09T21:16:50.821Z,7.38
2022-12-09T21:19:24.999Z,7.38
2022-12-09T21:21:54.716Z,7.31
2022-12-09T21:24:24.457Z,7.34
2022-12-09T21:26:55.601Z,7.30
2022-12-09T21:29:31.264Z,7.26
2022-12-09T21:32:01.472Z,7.29
2022-12-09T21:34:30.165Z,7.18
2022-12-09T21:36:59.033Z,7.53
2022-12-09T21:39:28.279Z,7.61
2022-12-09T21:41:56.396Z,7.69
2022-12-09T21:44:25.926Z,7.74
2022-12-09T21:46:54.871Z,7.78
2022-12-09T21:49:22.805Z,7.74
2022-12-09T21:51:50.993Z,7.66
2022-12-09T21:54:19.020Z,7.78
2022-12-09T21:56:47.935Z,7.80
2022-12-09T21:59:16.191Z,7.86
2022-12-09T22:01:44.472Z,7.74
2022-12-09T22:04:16.639Z,7.86
2022-12-09T22:06:50.597Z,7.91
2022-12-09T22:09:21.181Z,7.96
2022-12-09T22:11:49.813Z,7.87
2022-12-09T22:14:18.026Z,7.97
2022-12-09T22:16:46.631Z,8.07
2022-12-09T22:19:17.917Z,8.00
2022-12-09T22:21:46.687Z,7.87
2022-12-09T22:24:15.798Z,7.98
2022-12-09T22:26:45.414Z,7.81
2022-12-09T22:29:14.560Z,7.66
2022-12-09T22:31:43.499Z,7.75
2022-12-09T22:34:14.816Z,7.77
2022-12-09T22:36:43.237Z,7.62
2022-12-09T22:39:14.842Z,7.74
2022-12-09T22:41:43.973Z,7.67
2022-12-09T22:44:14.100Z,7.58
2022-12-09T22:46:42.520Z,7.47
2022-12-09T22:49:12.243Z,7.43
2022-12-09T22:51:41.686Z,7.38
2022-12-09T22:54:10.455Z,7.41
2022-12-09T22:56:40.385Z,7.60
2022-12-09T22:59:09.423Z,7.69
2022-12-09T23:01:38.720Z,7.80
2022-12-09T23:04:08.301Z,7.89
2022-12-09T23:06:38.637Z,7.95
2022-12-09T23:09:09.553Z,8.01
2022-12-09T23:11:37.944Z,8.09
2022-12-09T23:14:05.884Z,8.08
2022-12-09T23:16:34.024Z,8.17
2022-12-09T23:19:02.243Z,8.16
2022-12-09T23:21:33.746Z,8.20
2022-12-09T23:24:05.779Z,8.23
2022-12-09T23:26:39.675Z,8.27
2022-12-09T23:29:12.325Z,8.31
2022-12-09T23:31:41.239Z,8.38
2022-12-09T23:34:11.640Z,8.47
2022-12-09T23:36:42.174Z,8.38
2022-12-09T23:39:14.052Z,8.48
2022-12-09T23:41:43.691Z,8.48
2022-12-09T23:44:14.994Z,8.34
2022-12-09T23:46:43.405Z,8.51
2022-12-09T23:49:11.347Z,8.51
2022-12-09T23:51:41.705Z,8.35
2022-12-09T23:54:11.151Z,8.46
2022-12-09T23:56:40.663Z,8.33
2022-12-09T23:59:11.420Z,8.21
