createdAt,value
2019-05-30T00:01:06.517Z,2.20
2019-05-30T00:03:36.796Z,2.17
2019-05-30T00:06:06.646Z,2.50
2019-05-30T00:08:36.877Z,2.10
2019-05-30T00:11:07.432Z,2.47
2019-05-30T00:13:37.151Z,1.90
2019-05-30T00:16:06.918Z,1.77
2019-05-30T00:18:36.965Z,2.20
2019-05-30T00:21:06.992Z,2.12
2019-05-30T00:23:37.073Z,2.00
2019-05-30T00:26:07.559Z,1.90
2019-05-30T00:28:37.220Z,1.85
2019-05-30T00:31:07.321Z,2.05
2019-05-30T00:33:37.570Z,1.77
2019-05-30T00:36:07.747Z,2.00
2019-05-30T00:38:37.582Z,1.72
2019-05-30T00:41:07.711Z,1.90
2019-05-30T00:43:37.825Z,1.92
2019-05-30T00:46:07.923Z,1.92
2019-05-30T00:48:38.020Z,1.80
2019-05-30T00:51:08.166Z,1.65
2019-05-30T00:53:38.371Z,1.80
2019-05-30T00:56:08.445Z,1.80
2019-05-30T00:58:38.608Z,1.80
2019-05-30T01:01:28.329Z,1.60
2019-05-30T01:03:58.679Z,1.93
2019-05-30T01:06:28.157Z,2.20
2019-05-30T01:08:58.980Z,1.50
2019-05-30T01:11:28.496Z,1.80
2019-05-30T01:13:58.942Z,1.73
2019-05-30T01:16:28.488Z,1.60
2019-05-30T01:18:58.979Z,1.57
2019-05-30T01:21:28.426Z,1.73
2019-05-30T01:23:59.138Z,1.70
2019-05-30T01:26:28.688Z,1.80
2019-05-30T01:28:59.249Z,1.77
2019-05-30T01:31:28.782Z,1.93
2019-05-30T01:33:59.404Z,2.03
2019-05-30T01:36:28.811Z,2.00
2019-05-30T01:38:58.217Z,1.60
2019-05-30T01:41:27.568Z,2.10
2019-05-30T01:43:57.709Z,1.97
2019-05-30T01:46:27.115Z,1.75
2019-05-30T01:48:56.484Z,1.90
2019-05-30T01:51:25.937Z,2.05
2019-05-30T01:53:55.309Z,1.90
2019-05-30T01:56:24.688Z,1.62
2019-05-30T01:58:54.059Z,1.90
2019-05-30T02:01:25.463Z,1.70
2019-05-30T02:03:54.549Z,2.00
2019-05-30T02:06:23.929Z,1.57
2019-05-30T02:08:53.307Z,1.80
2019-05-30T02:11:22.689Z,1.70
2019-05-30T02:13:52.315Z,1.70
2019-05-30T02:16:21.717Z,1.52
2019-05-30T02:18:51.086Z,1.80
2019-05-30T02:21:20.473Z,1.90
2019-05-30T02:23:49.851Z,1.90
2019-05-30T02:26:19.458Z,1.80
2019-05-30T02:28:48.846Z,1.87
2019-05-30T02:31:37.710Z,1.60
2019-05-30T02:33:49.609Z,1.57
2019-05-30T02:36:18.977Z,1.72
2019-05-30T02:38:48.360Z,1.80
2019-05-30T02:41:17.744Z,2.13
2019-05-30T02:43:47.182Z,1.83
2019-05-30T02:46:16.558Z,1.73
2019-05-30T02:48:58.239Z,1.80
2019-05-30T02:51:17.275Z,1.70
2019-05-30T02:53:46.894Z,1.90
2019-05-30T02:56:16.289Z,1.80
2019-05-30T02:58:45.641Z,1.63
2019-05-30T03:01:15.608Z,2.10
2019-05-30T03:03:45.876Z,2.02
2019-05-30T03:06:16.045Z,2.10
2019-05-30T03:08:46.117Z,1.70
2019-05-30T03:11:16.364Z,1.87
2019-05-30T03:13:46.487Z,2.25
2019-05-30T03:16:16.128Z,1.98
2019-05-30T03:18:46.172Z,1.82
2019-05-30T03:21:16.237Z,2.20
2019-05-30T03:23:46.405Z,1.77
2019-05-30T03:26:16.615Z,1.90
2019-05-30T03:28:46.463Z,1.90
2019-05-30T03:31:28.142Z,2.20
2019-05-30T03:33:49.941Z,1.80
2019-05-30T03:36:28.375Z,2.27
2019-05-30T03:38:51.180Z,1.83
2019-05-30T03:41:20.967Z,1.87
2019-05-30T03:43:50.588Z,1.90
2019-05-30T03:46:27.314Z,2.20
2019-05-30T03:48:59.895Z,1.70
2019-05-30T03:51:31.074Z,1.83
2019-05-30T03:54:04.811Z,2.37
2019-05-30T03:56:44.028Z,1.90
2019-05-30T03:59:36.055Z,2.10
2019-05-30T04:02:27.916Z,1.80
2019-05-30T04:05:06.411Z,1.90
2019-05-30T04:07:40.716Z,1.97
2019-05-30T04:10:13.547Z,2.40
2019-05-30T04:13:02.675Z,2.17
2019-05-30T04:15:34.301Z,2.37
2019-05-30T04:18:03.819Z,2.10
2019-05-30T04:20:33.283Z,2.13
2019-05-30T04:23:02.642Z,2.03
2019-05-30T04:25:32.093Z,1.97
2019-05-30T04:28:01.545Z,2.30
2019-05-30T04:30:30.992Z,2.20
2019-05-30T04:33:16.954Z,2.40
2019-05-30T04:35:31.710Z,2.20
2019-05-30T04:38:05.615Z,2.20
2019-05-30T04:40:34.987Z,2.10
2019-05-30T04:43:04.424Z,2.10
2019-05-30T04:45:33.811Z,2.37
2019-05-30T04:48:03.188Z,2.30
2019-05-30T04:50:32.574Z,2.00
2019-05-30T04:53:02.287Z,2.20
2019-05-30T04:55:31.664Z,2.00
2019-05-30T04:58:01.045Z,1.90
2019-05-30T05:00:30.496Z,2.27
2019-05-30T05:03:00.129Z,2.08
2019-05-30T05:05:29.584Z,2.00
2019-05-30T05:07:58.944Z,2.07
2019-05-30T05:10:28.566Z,2.07
2019-05-30T05:12:58.226Z,1.90
2019-05-30T05:15:27.602Z,2.40
2019-05-30T05:17:56.979Z,2.60
2019-05-30T05:20:26.353Z,2.00
2019-05-30T05:22:56.372Z,1.85
2019-05-30T05:25:25.990Z,1.92
2019-05-30T05:27:55.422Z,2.20
2019-05-30T05:30:24.817Z,1.97
2019-05-30T05:32:54.194Z,1.90
2019-05-30T05:35:23.587Z,1.87
2019-05-30T05:37:53.227Z,1.90
2019-05-30T05:40:22.622Z,1.77
2019-05-30T05:42:52.543Z,2.50
2019-05-30T05:45:22.938Z,1.90
2019-05-30T05:47:52.895Z,1.80
2019-05-30T05:50:23.081Z,2.10
2019-05-30T05:52:53.216Z,1.62
2019-05-30T05:55:23.354Z,1.82
2019-05-30T05:57:53.445Z,1.80
2019-05-30T06:00:25.304Z,1.77
2019-05-30T06:02:54.696Z,1.65
2019-05-30T06:05:24.346Z,1.90
2019-05-30T06:07:54.164Z,1.57
2019-05-30T06:10:24.263Z,2.05
2019-05-30T06:12:54.599Z,1.80
2019-05-30T06:15:25.009Z,1.70
2019-05-30T06:17:54.718Z,1.65
2019-05-30T06:20:25.545Z,1.85
2019-05-30T06:22:55.036Z,2.05
2019-05-30T06:25:29.865Z,1.87
2019-05-30T06:27:56.260Z,1.83
2019-05-30T06:30:26.430Z,1.70
2019-05-30T06:32:55.840Z,1.90
2019-05-30T06:35:25.534Z,1.72
2019-05-30T06:37:55.713Z,1.60
2019-05-30T06:40:26.135Z,2.10
2019-05-30T06:42:55.886Z,2.05
2019-05-30T06:45:26.809Z,1.85
2019-05-30T06:47:56.368Z,1.70
2019-05-30T06:50:26.934Z,1.55
2019-05-30T06:52:56.979Z,1.70
2019-05-30T06:55:27.359Z,1.67
2019-05-30T06:57:57.424Z,1.60
2019-05-30T07:00:28.107Z,1.67
2019-05-30T07:02:57.720Z,1.97
2019-05-30T07:05:29.751Z,1.50
2019-05-30T07:07:59.628Z,1.57
2019-05-30T07:10:29.115Z,1.40
2019-05-30T07:12:58.507Z,1.50
2019-05-30T07:15:29.232Z,1.35
2019-05-30T07:17:58.647Z,1.60
2019-05-30T07:20:29.617Z,1.50
2019-05-30T07:22:59.131Z,1.60
2019-05-30T07:25:29.909Z,1.45
2019-05-30T07:27:59.398Z,1.40
2019-05-30T07:30:30.051Z,1.77
2019-05-30T07:32:59.503Z,1.93
2019-05-30T07:35:29.988Z,1.30
2019-05-30T07:37:59.548Z,1.30
2019-05-30T07:40:30.640Z,1.50
2019-05-30T07:43:00.031Z,1.20
2019-05-30T07:45:31.089Z,1.40
2019-05-30T07:48:00.583Z,1.00
2019-05-30T07:50:30.628Z,2.22
2019-05-30T07:53:00.249Z,1.43
2019-05-30T07:55:31.011Z,1.10
2019-05-30T07:58:00.539Z,1.32
2019-05-30T08:00:31.394Z,1.12
2019-05-30T08:03:00.903Z,1.23
2019-05-30T08:05:30.763Z,1.37
2019-05-30T08:08:00.783Z,1.30
2019-05-30T08:10:32.009Z,1.65
2019-05-30T08:13:01.514Z,1.50
2019-05-30T08:15:31.491Z,1.27
2019-05-30T08:18:01.574Z,1.30
2019-05-30T08:20:31.725Z,1.40
2019-05-30T08:23:01.686Z,1.40
2019-05-30T08:25:32.217Z,1.47
2019-05-30T08:28:01.951Z,1.30
2019-05-30T08:30:32.390Z,1.30
2019-05-30T08:33:02.259Z,1.40
2019-05-30T08:35:43.606Z,1.20
2019-05-30T08:38:03.462Z,1.75
2019-05-30T08:40:33.403Z,1.37
2019-05-30T08:43:02.818Z,1.30
2019-05-30T08:45:33.638Z,1.32
2019-05-30T08:48:03.104Z,1.40
2019-05-30T08:50:34.190Z,1.43
2019-05-30T08:53:03.634Z,1.70
2019-05-30T08:55:34.384Z,1.50
2019-05-30T08:58:03.830Z,1.33
2019-05-30T09:00:34.043Z,1.43
2019-05-30T09:03:04.563Z,1.10
2019-05-30T09:05:33.933Z,1.30
2019-05-30T09:08:03.385Z,1.33
2019-05-30T09:10:32.802Z,1.37
2019-05-30T09:13:02.146Z,1.20
2019-05-30T09:15:31.951Z,1.40
2019-05-30T09:18:01.352Z,1.10
2019-05-30T09:20:31.064Z,1.13
2019-05-30T09:23:00.552Z,1.30
2019-05-30T09:25:30.237Z,1.03
2019-05-30T09:27:59.617Z,1.60
2019-05-30T09:30:29.270Z,1.10
2019-05-30T09:32:58.666Z,1.30
2019-05-30T09:35:28.143Z,1.20
2019-05-30T09:37:57.520Z,1.20
2019-05-30T09:40:27.201Z,1.60
2019-05-30T09:42:56.595Z,1.20
2019-05-30T09:45:27.110Z,1.20
2019-05-30T09:47:56.523Z,1.60
2019-05-30T09:50:25.939Z,1.40
2019-05-30T09:52:55.670Z,2.37
2019-05-30T09:55:25.491Z,1.70
2019-05-30T09:57:54.893Z,1.60
2019-05-30T10:00:25.573Z,1.42
2019-05-30T10:02:54.963Z,1.65
2019-05-30T10:05:25.485Z,1.12
2019-05-30T10:07:55.206Z,1.00
2019-05-30T10:10:25.851Z,1.42
2019-05-30T10:12:56.552Z,1.50
2019-05-30T10:15:25.972Z,1.50
2019-05-30T10:17:55.355Z,1.30
2019-05-30T10:20:24.889Z,1.50
2019-05-30T10:22:54.264Z,1.40
2019-05-30T10:25:23.912Z,1.50
2019-05-30T10:27:54.774Z,1.40
2019-05-30T10:30:25.245Z,1.47
2019-05-30T10:32:55.885Z,1.40
2019-05-30T10:35:25.530Z,1.30
2019-05-30T10:37:54.919Z,1.50
2019-05-30T10:40:25.012Z,1.20
2019-05-30T10:42:55.121Z,1.30
2019-05-30T10:45:26.741Z,1.55
2019-05-30T10:47:57.414Z,1.35
2019-05-30T10:50:27.013Z,1.40
2019-05-30T10:52:56.528Z,1.72
2019-05-30T10:55:26.814Z,1.40
2019-05-30T10:57:59.385Z,1.60
2019-05-30T11:00:53.754Z,1.30
2019-05-30T11:03:25.910Z,1.30
2019-05-30T11:05:59.922Z,1.30
2019-05-30T11:08:32.104Z,1.13
2019-05-30T11:11:01.498Z,1.60
2019-05-30T11:13:30.869Z,1.50
2019-05-30T11:16:00.333Z,1.53
2019-05-30T11:18:29.711Z,2.00
2019-05-30T11:20:59.110Z,1.40
2019-05-30T11:23:28.484Z,1.52
2019-05-30T11:25:58.871Z,1.55
2019-05-30T11:28:28.414Z,1.57
2019-05-30T11:30:58.917Z,1.15
2019-05-30T11:33:28.629Z,1.62
2019-05-30T11:35:59.221Z,1.53
2019-05-30T11:38:28.662Z,1.67
2019-05-30T11:40:59.503Z,1.70
2019-05-30T11:43:29.068Z,1.37
2019-05-30T11:45:59.743Z,1.60
2019-05-30T11:48:29.211Z,1.30
2019-05-30T11:50:59.936Z,1.30
2019-05-30T11:53:29.445Z,1.55
2019-05-30T11:55:58.834Z,1.53
2019-05-30T11:58:28.216Z,1.70
2019-05-30T12:00:58.432Z,1.70
2019-05-30T12:03:29.576Z,1.60
2019-05-30T12:05:59.283Z,1.30
2019-05-30T12:08:28.660Z,1.80
2019-05-30T12:10:59.273Z,1.65
2019-05-30T12:13:28.721Z,1.20
2019-05-30T12:15:59.512Z,1.60
2019-05-30T12:18:28.955Z,1.50
2019-05-30T12:20:59.811Z,1.60
2019-05-30T12:23:29.589Z,1.60
2019-05-30T12:26:00.142Z,1.60
2019-05-30T12:28:29.624Z,1.80
2019-05-30T12:31:03.242Z,1.40
2019-05-30T12:33:30.464Z,1.50
2019-05-30T12:36:00.637Z,1.47
2019-05-30T12:38:30.380Z,1.55
2019-05-30T12:41:00.684Z,1.70
2019-05-30T12:43:30.223Z,1.53
2019-05-30T12:45:59.615Z,1.53
2019-05-30T12:48:28.987Z,2.10
2019-05-30T12:50:59.349Z,1.82
2019-05-30T12:53:28.757Z,2.10
2019-05-30T12:55:58.513Z,1.80
2019-05-30T12:58:28.025Z,2.07
2019-05-30T13:00:57.401Z,2.23
2019-05-30T13:03:26.794Z,2.10
2019-05-30T13:05:57.043Z,2.25
2019-05-30T13:08:26.532Z,2.55
2019-05-30T13:10:57.332Z,2.10
2019-05-30T13:13:26.953Z,2.70
2019-05-30T13:15:56.621Z,2.20
2019-05-30T13:18:26.100Z,3.80
2019-05-30T13:20:55.968Z,3.77
2019-05-30T13:23:25.392Z,2.83
2019-05-30T13:25:55.497Z,3.70
2019-05-30T13:28:24.900Z,2.60
2019-05-30T13:30:54.344Z,2.33
2019-05-30T13:33:23.727Z,2.30
2019-05-30T13:35:53.340Z,2.00
2019-05-30T13:38:26.365Z,2.03
2019-05-30T13:40:54.313Z,2.10
2019-05-30T13:43:27.656Z,2.10
2019-05-30T13:45:55.338Z,2.12
2019-05-30T13:48:24.721Z,2.25
2019-05-30T13:50:54.392Z,2.20
2019-05-30T13:53:23.780Z,2.25
2019-05-30T13:55:53.506Z,2.40
2019-05-30T13:58:23.008Z,1.83
2019-05-30T14:00:52.385Z,2.70
2019-05-30T14:03:22.124Z,2.30
2019-05-30T14:05:51.512Z,2.20
2019-05-30T14:08:20.878Z,2.07
2019-05-30T14:10:50.266Z,2.07
2019-05-30T14:13:19.659Z,2.40
2019-05-30T14:15:49.510Z,2.50
2019-05-30T14:18:19.630Z,2.52
2019-05-30T14:20:49.774Z,2.60
2019-05-30T14:23:20.103Z,2.30
2019-05-30T14:25:49.472Z,2.40
2019-05-30T14:28:19.103Z,2.50
2019-05-30T14:30:48.493Z,2.03
2019-05-30T14:33:17.875Z,2.43
2019-05-30T14:35:47.248Z,2.00
2019-05-30T14:38:16.718Z,2.50
2019-05-30T14:40:46.089Z,2.30
2019-05-30T14:43:15.455Z,2.30
2019-05-30T14:45:44.858Z,2.50
2019-05-30T14:48:14.247Z,2.50
2019-05-30T14:50:43.644Z,2.37
2019-05-30T14:53:13.155Z,2.20
2019-05-30T14:55:42.539Z,2.60
2019-05-30T14:58:13.215Z,2.20
2019-05-30T15:00:43.272Z,2.10
2019-05-30T15:03:15.774Z,2.07
2019-05-30T15:05:43.833Z,2.50
2019-05-30T15:08:13.194Z,2.40
2019-05-30T15:10:42.831Z,1.93
2019-05-30T15:13:12.264Z,2.30
2019-05-30T15:15:41.646Z,2.27
2019-05-30T15:18:11.376Z,2.45
2019-05-30T15:20:40.848Z,2.60
2019-05-30T15:23:10.222Z,2.47
2019-05-30T15:25:39.615Z,2.80
2019-05-30T15:28:09.969Z,2.40
2019-05-30T15:30:39.479Z,2.40
2019-05-30T15:33:08.930Z,2.58
2019-05-30T15:35:38.315Z,2.30
2019-05-30T15:38:08.768Z,2.20
2019-05-30T15:40:38.298Z,2.30
2019-05-30T15:43:07.671Z,2.40
2019-05-30T15:45:37.050Z,2.45
2019-05-30T15:48:25.781Z,2.27
2019-05-30T15:50:55.158Z,2.40
2019-05-30T15:53:24.878Z,2.37
2019-05-30T15:55:54.312Z,2.30
2019-05-30T15:58:23.781Z,2.33
2019-05-30T16:00:53.164Z,2.70
2019-05-30T16:03:22.536Z,2.27
2019-05-30T16:05:51.913Z,2.37
2019-05-30T16:08:21.299Z,2.50
2019-05-30T16:10:50.676Z,2.30
2019-05-30T16:13:20.065Z,2.40
2019-05-30T16:15:49.433Z,3.00
2019-05-30T16:18:19.901Z,2.73
2019-05-30T16:20:49.270Z,2.50
2019-05-30T16:23:18.848Z,2.53
2019-05-30T16:25:48.228Z,1.93
2019-05-30T16:28:17.899Z,2.00
2019-05-30T16:30:47.272Z,2.27
2019-05-30T16:33:17.901Z,2.20
2019-05-30T16:35:47.320Z,2.20
2019-05-30T16:38:16.703Z,2.15
2019-05-30T16:40:46.075Z,2.08
2019-05-30T16:43:16.231Z,2.20
2019-05-30T16:45:45.551Z,1.80
2019-05-30T16:48:16.257Z,2.00
2019-05-30T16:50:45.659Z,1.90
2019-05-30T16:53:15.361Z,2.00
2019-05-30T16:55:44.810Z,2.20
2019-05-30T16:58:15.355Z,2.50
2019-05-30T17:00:44.935Z,2.17
2019-05-30T17:03:15.584Z,2.80
2019-05-30T17:05:44.988Z,2.40
2019-05-30T17:08:14.377Z,2.47
2019-05-30T17:10:43.989Z,2.10
2019-05-30T17:13:13.375Z,2.20
2019-05-30T17:15:43.018Z,2.30
2019-05-30T17:18:12.395Z,1.80
2019-05-30T17:20:41.777Z,2.50
2019-05-30T17:23:11.170Z,2.15
2019-05-30T17:25:40.545Z,1.92
2019-05-30T17:28:09.931Z,2.00
2019-05-30T17:30:39.319Z,2.30
2019-05-30T17:33:08.712Z,2.05
2019-05-30T17:35:38.096Z,1.80
2019-05-30T17:38:07.535Z,2.00
2019-05-30T17:40:44.653Z,2.00
2019-05-30T17:43:08.024Z,1.80
2019-05-30T17:45:37.681Z,2.07
2019-05-30T17:48:16.168Z,1.80
2019-05-30T17:50:38.239Z,1.67
2019-05-30T17:53:07.604Z,1.80
2019-05-30T17:55:37.001Z,1.90
2019-05-30T17:58:10.190Z,1.80
2019-05-30T18:00:37.713Z,2.07
2019-05-30T18:03:07.224Z,1.87
2019-05-30T18:05:37.347Z,2.07
2019-05-30T18:08:06.885Z,2.10
2019-05-30T18:10:36.321Z,1.87
2019-05-30T18:13:06.066Z,2.05
2019-05-30T18:15:36.218Z,2.05
2019-05-30T18:18:06.308Z,2.20
2019-05-30T18:20:47.724Z,2.90
2019-05-30T18:23:07.670Z,2.17
2019-05-30T18:25:37.102Z,2.70
2019-05-30T18:28:06.923Z,2.22
2019-05-30T18:30:42.965Z,3.40
2019-05-30T18:33:12.829Z,6.63
2019-05-30T18:35:42.378Z,7.08
2019-05-30T18:38:11.850Z,4.57
2019-05-30T18:40:41.433Z,4.30
2019-05-30T18:43:10.826Z,3.27
2019-05-30T18:45:44.612Z,3.30
2019-05-30T18:48:14.062Z,3.30
2019-05-30T18:50:43.425Z,3.17
2019-05-30T18:53:13.378Z,3.08
2019-05-30T18:55:42.778Z,3.17
2019-05-30T18:58:12.174Z,3.30
2019-05-30T19:00:41.557Z,3.30
2019-05-30T19:03:11.011Z,2.97
2019-05-30T19:05:40.468Z,3.10
2019-05-30T19:08:09.849Z,3.10
2019-05-30T19:10:39.333Z,3.17
2019-05-30T19:13:09.466Z,3.13
2019-05-30T19:15:39.457Z,3.30
2019-05-30T19:18:09.931Z,3.60
2019-05-30T19:20:39.669Z,3.50
2019-05-30T19:23:09.648Z,3.47
2019-05-30T19:25:39.791Z,3.27
2019-05-30T19:28:09.972Z,3.52
2019-05-30T19:30:41.201Z,3.08
2019-05-30T19:33:10.709Z,3.43
2019-05-30T19:35:40.317Z,3.47
2019-05-30T19:38:10.542Z,3.15
2019-05-30T19:40:40.674Z,7.67
2019-05-30T19:43:10.783Z,5.58
2019-05-30T19:45:40.783Z,3.87
2019-05-30T19:48:10.908Z,3.42
2019-05-30T19:50:41.360Z,2.92
2019-05-30T19:53:11.287Z,3.10
2019-05-30T19:55:41.163Z,3.55
2019-05-30T19:58:11.290Z,3.70
2019-05-30T20:00:57.557Z,3.83
2019-05-30T20:03:13.078Z,3.40
2019-05-30T20:05:42.450Z,3.43
2019-05-30T20:08:12.184Z,3.43
2019-05-30T20:10:41.959Z,3.67
2019-05-30T20:13:12.007Z,3.90
2019-05-30T20:15:42.093Z,3.27
2019-05-30T20:18:12.108Z,3.70
2019-05-30T20:20:53.968Z,3.80
2019-05-30T20:23:13.656Z,3.83
2019-05-30T20:25:45.873Z,3.60
2019-05-30T20:28:14.692Z,3.63
2019-05-30T20:30:44.419Z,3.43
2019-05-30T20:33:14.190Z,3.83
2019-05-30T20:35:43.943Z,3.70
2019-05-30T20:38:13.399Z,4.10
2019-05-30T20:40:43.348Z,3.98
2019-05-30T20:43:13.228Z,3.90
2019-05-30T20:45:48.234Z,3.92
2019-05-30T20:48:15.445Z,4.23
2019-05-30T20:50:44.776Z,4.93
2019-05-30T20:53:14.234Z,5.83
2019-05-30T20:55:43.622Z,4.90
2019-05-30T20:58:13.608Z,3.95
2019-05-30T21:00:43.873Z,4.30
2019-05-30T21:03:13.742Z,4.53
2019-05-30T21:05:44.542Z,4.40
2019-05-30T21:08:15.492Z,4.42
2019-05-30T21:10:47.427Z,4.13
2019-05-30T21:13:18.187Z,4.73
2019-05-30T21:15:49.808Z,4.23
2019-05-30T21:18:19.711Z,4.20
2019-05-30T21:20:49.131Z,4.50
2019-05-30T21:23:18.515Z,4.45
2019-05-30T21:25:47.905Z,4.63
2019-05-30T21:28:17.326Z,4.67
2019-05-30T21:30:47.500Z,5.07
2019-05-30T21:33:17.275Z,5.03
2019-05-30T21:35:48.120Z,5.40
2019-05-30T21:38:17.603Z,4.90
2019-05-30T21:40:47.047Z,4.83
2019-05-30T21:43:17.016Z,4.83
2019-05-30T21:45:46.873Z,5.03
2019-05-30T21:48:16.247Z,4.37
2019-05-30T21:50:47.058Z,5.27
2019-05-30T21:53:16.743Z,5.10
2019-05-30T21:55:46.480Z,4.50
2019-05-30T21:58:15.855Z,5.00
2019-05-30T22:01:04.692Z,4.87
2019-05-30T22:03:34.065Z,4.83
2019-05-30T22:06:03.738Z,4.97
2019-05-30T22:08:33.113Z,4.72
2019-05-30T22:11:02.526Z,4.43
2019-05-30T22:13:31.903Z,5.30
2019-05-30T22:16:01.324Z,4.77
2019-05-30T22:18:30.700Z,5.13
2019-05-30T22:21:00.087Z,4.70
2019-05-30T22:23:29.456Z,4.75
2019-05-30T22:25:58.841Z,5.27
2019-05-30T22:28:28.247Z,4.87
2019-05-30T22:30:57.631Z,4.90
2019-05-30T22:33:27.011Z,4.00
2019-05-30T22:35:56.659Z,4.93
2019-05-30T22:38:26.299Z,4.97
2019-05-30T22:40:56.242Z,4.67
2019-05-30T22:43:25.900Z,4.80
2019-05-30T22:45:56.721Z,5.17
2019-05-30T22:48:26.569Z,4.63
2019-05-30T22:50:56.948Z,5.47
2019-05-30T22:53:26.411Z,5.07
2019-05-30T22:55:55.787Z,5.00
2019-05-30T22:58:25.478Z,5.30
2019-05-30T23:00:56.143Z,5.50
2019-05-30T23:03:25.978Z,5.33
2019-05-30T23:05:55.351Z,5.40
2019-05-30T23:08:24.746Z,5.85
2019-05-30T23:10:54.116Z,5.40
2019-05-30T23:13:23.824Z,6.23
2019-05-30T23:15:54.247Z,5.80
2019-05-30T23:18:23.708Z,6.33
2019-05-30T23:20:53.085Z,5.10
2019-05-30T23:23:22.473Z,6.08
2019-05-30T23:25:53.286Z,5.90
2019-05-30T23:28:22.736Z,5.17
2019-05-30T23:30:52.110Z,6.00
2019-05-30T23:33:21.528Z,5.43
2019-05-30T23:35:50.905Z,5.50
2019-05-30T23:38:20.785Z,5.60
2019-05-30T23:40:51.054Z,5.25
2019-05-30T23:43:21.164Z,5.25
2019-05-30T23:45:51.356Z,6.08
2019-05-30T23:48:20.962Z,6.28
2019-05-30T23:50:51.840Z,5.60
2019-05-30T23:53:21.321Z,5.90
2019-05-30T23:55:52.262Z,6.65
2019-05-30T23:58:21.759Z,6.03
