createdAt,value
2018-08-20T00:00:10.309Z,10.35
2018-08-20T00:02:39.247Z,11.03
2018-08-20T00:05:07.807Z,11.03
2018-08-20T00:07:36.279Z,10.50
2018-08-20T00:10:05.456Z,9.67
2018-08-20T00:12:33.728Z,10.80
2018-08-20T00:15:02.032Z,11.00
2018-08-20T00:17:30.340Z,10.73
2018-08-20T00:19:58.665Z,11.83
2018-08-20T00:22:27.368Z,9.93
2018-08-20T00:25:07.903Z,10.87
2018-08-20T00:27:36.197Z,10.60
2018-08-20T00:30:05.860Z,12.73
2018-08-20T00:32:34.692Z,11.87
2018-08-20T00:35:03.072Z,11.57
2018-08-20T00:37:31.656Z,13.00
2018-08-20T00:40:00.045Z,12.40
2018-08-20T00:42:28.309Z,12.77
2018-08-20T00:44:56.987Z,12.90
2018-08-20T00:47:25.721Z,11.70
2018-08-20T00:49:54.267Z,12.90
2018-08-20T00:52:22.871Z,10.70
2018-08-20T00:54:51.482Z,11.10
2018-08-20T00:57:19.846Z,14.20
2018-08-20T00:59:48.363Z,11.50
2018-08-20T01:02:21.020Z,10.93
2018-08-20T01:04:49.288Z,11.93
2018-08-20T01:07:18.210Z,12.00
2018-08-20T01:09:46.867Z,11.40
2018-08-20T01:12:15.569Z,10.53
2018-08-20T01:14:43.869Z,13.20
2018-08-20T01:17:12.155Z,12.83
2018-08-20T01:19:40.702Z,11.63
2018-08-20T01:22:09.088Z,12.40
2018-08-20T01:24:37.800Z,11.00
2018-08-20T01:27:06.570Z,11.20
2018-08-20T01:29:35.193Z,12.10
2018-08-20T01:32:03.813Z,13.20
2018-08-20T01:34:32.363Z,12.87
2018-08-20T01:37:00.736Z,12.90
2018-08-20T01:39:29.130Z,10.80
2018-08-20T01:41:57.418Z,10.23
2018-08-20T01:44:26.065Z,14.03
2018-08-20T01:46:54.848Z,11.53
2018-08-20T01:49:23.382Z,10.78
2018-08-20T01:51:51.663Z,12.70
2018-08-20T01:54:20.439Z,10.67
2018-08-20T01:56:49.327Z,10.67
2018-08-20T01:59:17.588Z,11.30
2018-08-20T02:01:45.906Z,11.87
2018-08-20T02:04:14.632Z,11.33
2018-08-20T02:06:42.898Z,11.53
2018-08-20T02:09:11.194Z,13.27
2018-08-20T02:11:39.955Z,13.00
2018-08-20T02:14:08.495Z,11.97
2018-08-20T02:16:38.332Z,13.73
2018-08-20T02:19:07.610Z,10.40
2018-08-20T02:21:35.896Z,12.17
2018-08-20T02:24:04.219Z,10.63
2018-08-20T02:26:32.491Z,10.33
2018-08-20T02:29:01.575Z,10.83
2018-08-20T02:31:30.191Z,15.03
2018-08-20T02:33:59.300Z,11.40
2018-08-20T02:36:27.836Z,12.93
2018-08-20T02:38:56.440Z,11.47
2018-08-20T02:41:24.820Z,12.30
2018-08-20T02:43:53.125Z,12.07
2018-08-20T02:46:32.975Z,13.35
2018-08-20T02:49:01.260Z,11.53
2018-08-20T02:51:29.536Z,12.30
2018-08-20T02:53:58.050Z,10.77
2018-08-20T02:56:26.680Z,13.03
2018-08-20T02:58:55.216Z,11.33
2018-08-20T03:01:23.932Z,12.47
2018-08-20T03:03:52.219Z,12.40
2018-08-20T03:06:21.035Z,12.30
2018-08-20T03:08:49.835Z,12.60
2018-08-20T03:11:18.119Z,11.83
2018-08-20T03:13:46.984Z,11.80
2018-08-20T03:16:15.370Z,12.60
2018-08-20T03:18:44.067Z,12.55
2018-08-20T03:21:12.793Z,14.57
2018-08-20T03:23:41.091Z,14.90
2018-08-20T03:26:09.696Z,13.30
2018-08-20T03:28:38.256Z,13.70
2018-08-20T03:31:06.720Z,12.70
2018-08-20T03:33:35.092Z,15.10
2018-08-20T03:36:03.617Z,12.67
2018-08-20T03:38:31.939Z,11.80
2018-08-20T03:41:00.659Z,12.10
2018-08-20T03:43:28.919Z,13.77
2018-08-20T03:45:57.233Z,21.03
2018-08-20T03:48:25.800Z,14.03
2018-08-20T03:50:54.064Z,11.83
2018-08-20T03:53:22.690Z,15.97
2018-08-20T03:55:50.970Z,12.93
2018-08-20T03:58:19.626Z,14.20
2018-08-20T04:00:47.965Z,13.53
2018-08-20T04:03:16.371Z,11.87
2018-08-20T04:05:45.244Z,14.58
2018-08-20T04:08:13.612Z,12.37
2018-08-20T04:10:41.904Z,13.10
2018-08-20T04:13:10.816Z,12.03
2018-08-20T04:15:39.116Z,11.30
2018-08-20T04:18:07.751Z,12.53
2018-08-20T04:20:36.291Z,14.27
2018-08-20T04:23:04.901Z,15.20
2018-08-20T04:25:33.171Z,15.97
2018-08-20T04:28:01.584Z,13.03
2018-08-20T04:30:30.088Z,13.10
2018-08-20T04:32:58.720Z,11.97
2018-08-20T04:35:27.112Z,12.13
2018-08-20T04:37:55.616Z,12.90
2018-08-20T04:40:24.208Z,13.03
2018-08-20T04:42:52.500Z,12.60
2018-08-20T04:45:21.120Z,12.97
2018-08-20T04:47:50.362Z,14.47
2018-08-20T04:50:19.177Z,12.47
2018-08-20T04:52:47.358Z,11.63
2018-08-20T04:55:15.856Z,12.90
2018-08-20T04:57:44.137Z,11.80
2018-08-20T05:00:12.723Z,16.30
2018-08-20T05:02:41.009Z,12.87
2018-08-20T05:05:09.688Z,12.67
2018-08-20T05:07:39.488Z,11.20
2018-08-20T05:10:08.077Z,11.65
2018-08-20T05:12:37.105Z,12.07
2018-08-20T05:15:06.059Z,11.70
2018-08-20T05:17:34.615Z,12.03
2018-08-20T05:20:02.916Z,12.93
2018-08-20T05:22:31.497Z,13.10
2018-08-20T05:25:00.132Z,12.30
2018-08-20T05:27:28.688Z,13.30
2018-08-20T05:29:57.163Z,14.83
2018-08-20T05:32:25.766Z,12.40
2018-08-20T05:34:54.304Z,11.63
2018-08-20T05:37:22.631Z,11.80
2018-08-20T05:39:51.270Z,17.23
2018-08-20T05:42:20.416Z,11.27
2018-08-20T05:44:49.327Z,14.03
2018-08-20T05:47:18.047Z,13.20
2018-08-20T05:49:46.469Z,10.47
2018-08-20T05:52:15.831Z,13.97
2018-08-20T05:54:44.551Z,9.03
2018-08-20T05:57:13.185Z,10.40
2018-08-20T05:59:41.532Z,12.77
2018-08-20T06:02:10.454Z,10.93
2018-08-20T06:04:38.859Z,11.20
2018-08-20T06:07:07.157Z,10.10
2018-08-20T06:09:35.709Z,8.95
2018-08-20T06:12:04.330Z,11.57
2018-08-20T06:14:32.632Z,9.63
2018-08-20T06:17:00.988Z,8.87
2018-08-20T06:19:29.293Z,9.40
2018-08-20T06:21:58.193Z,9.28
2018-08-20T06:24:26.488Z,9.80
2018-08-20T06:26:55.219Z,10.33
2018-08-20T06:29:23.728Z,9.07
2018-08-20T06:31:52.152Z,9.87
2018-08-20T06:34:20.732Z,9.10
2018-08-20T06:36:49.363Z,10.00
2018-08-20T06:39:18.155Z,8.90
2018-08-20T06:41:46.547Z,8.33
2018-08-20T06:44:15.134Z,8.40
2018-08-20T06:46:43.608Z,13.63
2018-08-20T06:49:12.606Z,9.23
2018-08-20T06:51:41.173Z,12.90
2018-08-20T06:54:09.464Z,7.43
2018-08-20T06:56:38.397Z,8.17
2018-08-20T06:59:06.715Z,9.70
2018-08-20T07:01:34.976Z,10.40
2018-08-20T07:04:03.251Z,9.70
2018-08-20T07:06:31.806Z,10.43
2018-08-20T07:09:00.799Z,9.63
2018-08-20T07:11:29.539Z,11.40
2018-08-20T07:13:57.827Z,8.00
2018-08-20T07:16:26.763Z,12.20
2018-08-20T07:18:55.291Z,6.83
2018-08-20T07:21:23.969Z,8.80
2018-08-20T07:23:52.321Z,8.20
2018-08-20T07:26:20.930Z,6.30
2018-08-20T07:28:49.308Z,5.87
2018-08-20T07:31:18.402Z,10.87
2018-08-20T07:33:46.734Z,14.50
2018-08-20T07:36:15.047Z,6.87
2018-08-20T07:38:43.639Z,10.80
2018-08-20T07:41:12.221Z,10.00
2018-08-20T07:43:40.859Z,9.40
2018-08-20T07:46:09.132Z,7.30
2018-08-20T07:48:37.402Z,13.50
2018-08-20T07:51:05.960Z,5.50
2018-08-20T07:53:34.569Z,6.20
2018-08-20T07:56:02.867Z,6.07
2018-08-20T07:58:31.377Z,11.40
2018-08-20T08:00:59.947Z,6.55
2018-08-20T08:03:30.568Z,6.63
2018-08-20T08:06:00.642Z,9.10
2018-08-20T08:08:29.333Z,10.50
2018-08-20T08:10:57.607Z,4.90
2018-08-20T08:13:25.898Z,6.90
2018-08-20T08:15:54.366Z,4.93
2018-08-20T08:18:22.638Z,9.80
2018-08-20T08:20:51.560Z,4.65
2018-08-20T08:23:20.505Z,4.87
2018-08-20T08:25:49.191Z,6.20
2018-08-20T08:28:17.750Z,6.70
2018-08-20T08:30:46.011Z,5.00
2018-08-20T08:33:14.718Z,9.30
2018-08-20T08:35:43.203Z,5.50
2018-08-20T08:38:11.533Z,9.53
2018-08-20T08:40:40.340Z,7.80
2018-08-20T08:43:09.029Z,6.40
2018-08-20T08:45:37.492Z,4.33
2018-08-20T08:48:06.041Z,12.58
2018-08-20T08:50:34.683Z,6.20
2018-08-20T08:53:03.574Z,6.30
2018-08-20T08:55:31.904Z,4.57
2018-08-20T08:58:00.452Z,8.30
2018-08-20T09:00:29.092Z,7.03
2018-08-20T09:02:57.820Z,4.43
2018-08-20T09:05:26.130Z,5.67
2018-08-20T09:07:54.733Z,3.90
2018-08-20T09:10:23.304Z,9.50
2018-08-20T09:12:51.845Z,6.90
2018-08-20T09:15:20.640Z,3.70
2018-08-20T09:17:49.539Z,5.20
2018-08-20T09:20:18.457Z,6.00
2018-08-20T09:22:46.729Z,4.20
2018-08-20T09:25:15.507Z,4.00
2018-08-20T09:27:44.993Z,5.47
2018-08-20T09:30:20.228Z,5.87
2018-08-20T09:32:48.989Z,5.92
2018-08-20T09:35:17.591Z,4.53
2018-08-20T09:37:45.884Z,4.13
2018-08-20T09:40:14.592Z,9.27
2018-08-20T09:42:43.442Z,3.20
2018-08-20T09:45:11.958Z,4.70
2018-08-20T09:47:41.047Z,4.23
2018-08-20T09:50:12.339Z,8.40
2018-08-20T09:52:40.612Z,7.63
2018-08-20T09:55:09.341Z,3.83
2018-08-20T09:57:38.266Z,5.40
2018-08-20T10:00:11.823Z,6.70
2018-08-20T10:02:40.455Z,3.40
2018-08-20T10:05:09.056Z,10.10
2018-08-20T10:07:37.657Z,4.37
2018-08-20T10:10:06.333Z,4.20
2018-08-20T10:12:35.022Z,3.10
2018-08-20T10:15:03.483Z,3.37
2018-08-20T10:17:31.756Z,4.13
2018-08-20T10:20:00.016Z,5.07
2018-08-20T10:22:28.644Z,3.83
2018-08-20T10:24:57.531Z,4.00
2018-08-20T10:27:26.155Z,4.97
2018-08-20T10:29:54.451Z,4.80
2018-08-20T10:32:23.385Z,7.70
2018-08-20T10:34:51.806Z,3.90
2018-08-20T10:37:20.118Z,3.87
2018-08-20T10:39:48.740Z,6.20
2018-08-20T10:42:17.036Z,3.97
2018-08-20T10:44:50.698Z,3.97
2018-08-20T10:47:19.241Z,4.13
2018-08-20T10:49:47.848Z,4.03
2018-08-20T10:52:16.169Z,3.47
2018-08-20T10:54:44.969Z,3.80
2018-08-20T10:57:14.085Z,5.00
2018-08-20T10:59:42.667Z,4.03
2018-08-20T11:02:11.335Z,3.27
2018-08-20T11:04:39.971Z,3.67
2018-08-20T11:07:08.273Z,6.33
2018-08-20T11:09:37.277Z,7.58
2018-08-20T11:12:06.637Z,10.10
2018-08-20T11:14:35.326Z,4.00
2018-08-20T11:17:04.407Z,4.00
2018-08-20T11:19:32.688Z,4.30
2018-08-20T11:22:01.666Z,3.70
2018-08-20T11:24:30.548Z,8.73
2018-08-20T11:26:59.307Z,4.67
2018-08-20T11:29:27.981Z,4.60
2018-08-20T11:31:56.266Z,5.00
2018-08-20T11:34:24.787Z,4.77
2018-08-20T11:36:53.468Z,4.13
2018-08-20T11:39:21.772Z,4.77
2018-08-20T11:41:52.959Z,4.20
2018-08-20T11:44:24.386Z,7.53
2018-08-20T11:46:52.947Z,4.73
2018-08-20T11:49:21.257Z,4.10
2018-08-20T11:51:50.148Z,5.97
2018-08-20T11:54:18.985Z,4.08
2018-08-20T11:56:47.300Z,4.23
2018-08-20T11:59:16.191Z,4.73
2018-08-20T12:01:44.841Z,3.57
2018-08-20T12:04:13.773Z,5.05
2018-08-20T12:06:42.374Z,3.47
2018-08-20T12:09:10.872Z,4.40
2018-08-20T12:11:39.154Z,4.30
2018-08-20T12:14:08.242Z,3.75
2018-08-20T12:16:36.631Z,4.47
2018-08-20T12:19:05.224Z,4.20
2018-08-20T12:21:33.767Z,4.12
2018-08-20T12:24:02.339Z,5.12
2018-08-20T12:26:30.945Z,4.03
2018-08-20T12:28:59.379Z,4.25
2018-08-20T12:31:28.064Z,7.35
2018-08-20T12:33:56.757Z,4.55
2018-08-20T12:36:25.285Z,5.05
2018-08-20T12:38:53.620Z,6.10
2018-08-20T12:41:22.377Z,4.70
2018-08-20T12:43:51.004Z,4.77
2018-08-20T12:46:20.340Z,5.90
2018-08-20T12:48:50.814Z,5.53
2018-08-20T12:51:19.981Z,5.40
2018-08-20T12:53:48.504Z,4.83
2018-08-20T12:56:16.952Z,6.80
2018-08-20T12:58:51.815Z,6.28
2018-08-20T13:01:21.357Z,4.17
2018-08-20T13:03:50.365Z,8.10
2018-08-20T13:06:19.404Z,5.00
2018-08-20T13:08:48.346Z,4.85
2018-08-20T13:11:17.262Z,4.25
2018-08-20T13:13:46.300Z,4.60
2018-08-20T13:16:15.210Z,4.83
2018-08-20T13:18:43.995Z,5.20
2018-08-20T13:21:12.912Z,5.40
2018-08-20T13:23:41.311Z,4.70
2018-08-20T13:26:10.329Z,4.13
2018-08-20T13:28:38.904Z,4.80
2018-08-20T13:31:07.793Z,4.80
2018-08-20T13:33:36.502Z,4.60
2018-08-20T13:36:05.021Z,5.90
2018-08-20T13:38:33.768Z,7.95
2018-08-20T13:41:02.528Z,5.70
2018-08-20T13:43:31.295Z,4.50
2018-08-20T13:45:59.831Z,9.13
2018-08-20T13:48:28.708Z,5.10
2018-08-20T13:50:57.603Z,7.33
2018-08-20T13:53:26.204Z,4.67
2018-08-20T13:55:54.958Z,7.90
2018-08-20T13:58:24.115Z,7.50
2018-08-20T14:00:52.693Z,4.43
2018-08-20T14:03:22.106Z,5.08
2018-08-20T14:05:50.992Z,5.20
2018-08-20T14:08:19.571Z,4.67
2018-08-20T14:10:48.972Z,5.08
2018-08-20T14:13:17.605Z,5.28
2018-08-20T14:15:46.286Z,8.58
2018-08-20T14:18:15.083Z,5.13
2018-08-20T14:21:17.272Z,5.00
2018-08-20T14:23:49.140Z,5.20
2018-08-20T14:26:17.998Z,7.40
2018-08-20T14:28:46.479Z,4.95
2018-08-20T14:31:15.512Z,4.67
2018-08-20T14:33:43.908Z,5.15
2018-08-20T14:36:12.618Z,5.05
2018-08-20T14:38:41.229Z,4.60
2018-08-20T14:41:10.020Z,7.90
2018-08-20T14:43:38.764Z,4.67
2018-08-20T14:46:13.150Z,4.67
2018-08-20T14:48:41.669Z,4.25
2018-08-20T14:51:10.339Z,5.58
2018-08-20T14:53:39.825Z,4.78
2018-08-20T14:56:08.981Z,4.77
2018-08-20T14:58:37.639Z,7.00
2018-08-20T15:01:06.976Z,5.10
2018-08-20T15:03:35.981Z,5.20
2018-08-20T15:06:04.805Z,4.12
2018-08-20T15:08:36.331Z,4.35
2018-08-20T15:11:05.144Z,25.90
2018-08-20T15:13:33.604Z,7.60
2018-08-20T15:16:02.856Z,8.00
2018-08-20T15:18:31.757Z,5.33
2018-08-20T15:21:00.523Z,5.23
2018-08-20T15:23:29.102Z,4.97
2018-08-20T15:25:57.705Z,5.10
2018-08-20T15:28:26.409Z,6.30
2018-08-20T15:30:54.885Z,5.53
2018-08-20T15:33:23.409Z,5.63
2018-08-20T15:35:52.304Z,5.33
2018-08-20T15:38:21.205Z,4.97
2018-08-20T15:40:49.580Z,5.17
2018-08-20T15:43:17.906Z,4.70
2018-08-20T15:45:46.822Z,5.77
2018-08-20T15:48:15.439Z,8.80
2018-08-20T15:50:43.979Z,5.03
2018-08-20T15:53:12.863Z,5.40
2018-08-20T15:55:41.167Z,6.07
2018-08-20T15:58:09.976Z,7.00
2018-08-20T16:00:38.264Z,7.17
2018-08-20T16:03:06.902Z,4.87
2018-08-20T16:05:35.243Z,5.37
2018-08-20T16:08:04.157Z,7.00
2018-08-20T16:10:32.784Z,5.20
2018-08-20T16:13:01.093Z,7.07
2018-08-20T16:15:29.836Z,6.47
2018-08-20T16:17:58.684Z,5.43
2018-08-20T16:20:27.144Z,5.20
2018-08-20T16:22:55.471Z,4.87
2018-08-20T16:25:24.674Z,4.67
2018-08-20T16:27:52.959Z,5.47
2018-08-20T16:30:21.683Z,4.77
2018-08-20T16:32:50.363Z,6.20
2018-08-20T16:35:18.907Z,5.83
2018-08-20T16:37:47.543Z,5.50
2018-08-20T16:40:16.051Z,8.80
2018-08-20T16:42:44.428Z,7.33
2018-08-20T16:45:12.992Z,13.40
2018-08-20T16:47:41.396Z,9.30
2018-08-20T16:50:11.603Z,5.05
2018-08-20T16:52:40.399Z,7.73
2018-08-20T16:55:09.586Z,5.20
2018-08-20T16:57:38.504Z,10.07
2018-08-20T17:00:09.096Z,6.60
2018-08-20T17:02:39.643Z,5.80
2018-08-20T17:05:09.020Z,8.10
2018-08-20T17:07:37.999Z,6.53
2018-08-20T17:10:07.748Z,5.70
2018-08-20T17:12:36.723Z,5.63
2018-08-20T17:15:08.660Z,5.90
2018-08-20T17:17:37.112Z,6.77
2018-08-20T17:20:05.624Z,5.93
2018-08-20T17:22:34.771Z,14.63
2018-08-20T17:25:03.069Z,7.07
2018-08-20T17:27:31.679Z,7.63
2018-08-20T17:30:00.055Z,5.90
2018-08-20T17:32:28.602Z,5.97
2018-08-20T17:34:57.376Z,5.77
2018-08-20T17:37:25.662Z,12.33
2018-08-20T17:40:04.067Z,8.17
2018-08-20T17:42:33.665Z,8.08
2018-08-20T17:45:02.501Z,7.20
2018-08-20T17:47:31.724Z,7.73
2018-08-20T17:50:00.853Z,8.03
2018-08-20T17:52:31.328Z,10.23
2018-08-20T17:55:01.646Z,5.37
2018-08-20T17:57:30.327Z,9.73
2018-08-20T18:00:41.458Z,5.17
2018-08-20T18:03:20.269Z,8.47
2018-08-20T18:05:53.750Z,7.33
2018-08-20T18:08:23.200Z,6.93
2018-08-20T18:10:52.351Z,11.28
2018-08-20T18:13:33.991Z,6.67
2018-08-20T18:16:04.263Z,5.43
2018-08-20T18:18:33.476Z,5.10
2018-08-20T18:21:02.064Z,5.93
2018-08-20T18:23:31.958Z,6.20
2018-08-20T18:26:00.579Z,11.07
2018-08-20T18:28:32.740Z,9.07
2018-08-20T18:31:10.581Z,8.67
2018-08-20T18:33:39.992Z,7.83
2018-08-20T18:36:14.852Z,9.67
2018-08-20T18:38:49.292Z,5.90
2018-08-20T18:41:18.759Z,6.30
2018-08-20T18:43:47.034Z,7.77
2018-08-20T18:46:15.702Z,5.77
2018-08-20T18:48:44.051Z,8.13
2018-08-20T18:51:15.793Z,10.80
2018-08-20T18:53:44.299Z,8.87
2018-08-20T18:56:15.133Z,6.60
2018-08-20T18:58:44.275Z,6.80
2018-08-20T19:01:12.975Z,6.70
2018-08-20T19:03:48.766Z,6.10
2018-08-20T19:06:17.919Z,5.13
2018-08-20T19:08:47.113Z,6.90
2018-08-20T19:11:15.905Z,5.93
2018-08-20T19:13:44.523Z,7.63
2018-08-20T19:16:30.288Z,7.30
2018-08-20T19:18:58.569Z,6.30
2018-08-20T19:21:29.600Z,10.33
2018-08-20T19:23:59.687Z,7.53
2018-08-20T19:26:29.601Z,5.50
2018-08-20T19:28:58.205Z,5.37
2018-08-20T19:31:26.660Z,6.20
2018-08-20T19:33:55.283Z,9.23
2018-08-20T19:36:23.748Z,8.37
2018-08-20T19:38:52.744Z,11.10
2018-08-20T19:41:21.388Z,11.93
2018-08-20T19:43:51.489Z,5.90
2018-08-20T19:46:29.335Z,11.43
2018-08-20T19:49:03.785Z,10.10
2018-08-20T19:51:33.555Z,14.35
2018-08-20T19:54:02.191Z,10.33
2018-08-20T19:56:30.890Z,7.50
2018-08-20T19:58:59.184Z,7.63
2018-08-20T20:01:27.792Z,11.10
2018-08-20T20:03:56.703Z,7.70
2018-08-20T20:06:25.004Z,7.20
2018-08-20T20:08:53.755Z,6.70
2018-08-20T20:11:29.504Z,8.57
2018-08-20T20:14:00.755Z,8.40
2018-08-20T20:16:37.522Z,6.20
2018-08-20T20:19:05.815Z,7.67
2018-08-20T20:21:36.159Z,9.20
2018-08-20T20:24:04.752Z,9.17
2018-08-20T20:26:33.399Z,6.20
2018-08-20T20:29:01.974Z,6.40
2018-08-20T20:31:30.906Z,8.50
2018-08-20T20:33:59.680Z,7.10
2018-08-20T20:36:29.457Z,6.33
2018-08-20T20:38:57.799Z,9.80
2018-08-20T20:41:26.412Z,8.33
2018-08-20T20:43:54.972Z,6.47
2018-08-20T20:46:23.471Z,7.20
2018-08-20T20:48:52.080Z,6.70
2018-08-20T20:51:20.584Z,6.17
2018-08-20T20:53:50.139Z,11.25
2018-08-20T20:56:18.534Z,5.70
2018-08-20T20:58:47.099Z,7.07
2018-08-20T21:01:15.556Z,8.50
2018-08-20T21:03:44.222Z,8.50
2018-08-20T21:06:12.744Z,8.67
2018-08-20T21:08:47.702Z,9.30
2018-08-20T21:11:16.703Z,8.70
2018-08-20T21:13:45.432Z,8.13
2018-08-20T21:16:15.108Z,7.40
2018-08-20T21:18:45.675Z,7.97
2018-08-20T21:21:15.496Z,7.10
2018-08-20T21:23:44.515Z,9.83
2018-08-20T21:26:13.140Z,7.20
2018-08-20T21:28:45.317Z,9.13
2018-08-20T21:31:14.651Z,7.37
2018-08-20T21:33:43.728Z,7.03
2018-08-20T21:36:12.952Z,6.45
2018-08-20T21:38:41.836Z,8.63
2018-08-20T21:41:10.354Z,10.20
2018-08-20T21:43:44.165Z,11.63
2018-08-20T21:46:13.080Z,6.90
2018-08-20T21:48:43.226Z,7.20
2018-08-20T21:51:28.954Z,8.83
2018-08-20T21:54:00.361Z,7.50
2018-08-20T21:56:40.650Z,7.17
2018-08-20T21:59:11.781Z,8.50
2018-08-20T22:01:45.784Z,8.20
2018-08-20T22:04:22.509Z,7.00
2018-08-20T22:06:59.073Z,6.70
2018-08-20T22:09:29.765Z,6.37
2018-08-20T22:12:00.418Z,7.50
2018-08-20T22:14:29.846Z,11.23
2018-08-20T22:16:59.667Z,8.25
2018-08-20T22:19:28.374Z,8.13
2018-08-20T22:21:56.984Z,6.97
2018-08-20T22:24:25.612Z,7.80
2018-08-20T22:26:59.640Z,7.83
2018-08-20T22:29:34.991Z,10.80
2018-08-20T22:32:06.305Z,9.13
2018-08-20T22:34:34.835Z,7.47
2018-08-20T22:37:06.271Z,12.10
2018-08-20T22:39:35.200Z,8.53
2018-08-20T22:42:03.490Z,10.03
2018-08-20T22:44:31.809Z,9.23
2018-08-20T22:47:00.084Z,10.23
2018-08-20T22:49:28.670Z,7.43
2018-08-20T22:51:56.943Z,6.90
2018-08-20T22:54:25.199Z,8.27
2018-08-20T22:56:53.475Z,8.73
2018-08-20T22:59:22.119Z,9.27
2018-08-20T23:01:50.387Z,9.43
2018-08-20T23:04:19.396Z,8.30
2018-08-20T23:06:47.692Z,8.87
2018-08-20T23:09:27.252Z,8.60
2018-08-20T23:11:55.864Z,10.43
2018-08-20T23:14:24.799Z,7.87
2018-08-20T23:16:53.491Z,11.57
2018-08-20T23:19:22.472Z,8.50
2018-08-20T23:21:53.056Z,15.10
2018-08-20T23:24:22.023Z,9.43
2018-08-20T23:26:50.968Z,11.30
2018-08-20T23:29:19.856Z,8.08
2018-08-20T23:31:48.140Z,8.23
2018-08-20T23:34:16.689Z,8.90
2018-08-20T23:36:45.298Z,7.60
2018-08-20T23:39:16.000Z,9.73
2018-08-20T23:41:44.612Z,11.73
2018-08-20T23:44:15.467Z,8.00
2018-08-20T23:46:48.547Z,8.90
2018-08-20T23:49:17.152Z,9.30
2018-08-20T23:51:45.768Z,9.97
2018-08-20T23:54:14.552Z,13.10
2018-08-20T23:56:42.923Z,9.27
2018-08-20T23:59:11.485Z,8.45
