createdAt,value
2022-10-28T00:09:36.292Z,101143.72
2022-10-28T00:14:37.336Z,101143.66
2022-10-28T00:19:39.444Z,101155.06
2022-10-28T00:24:40.212Z,101140.19
2022-10-28T00:29:41.008Z,101137.38
2022-10-28T00:34:43.208Z,101143.41
2022-10-28T00:39:43.976Z,101138.25
2022-10-28T00:44:54.260Z,101142.59
2022-10-28T00:49:59.793Z,101138.94
2022-10-28T00:55:02.691Z,101138.03
2022-10-28T01:00:07.371Z,101130.81
2022-10-28T01:05:11.905Z,101126.31
2022-10-28T01:10:14.851Z,101118.53
2022-10-28T01:15:23.113Z,101120.16
2022-10-28T01:20:58.962Z,101116.59
2022-10-28T01:26:13.059Z,101106.72
2022-10-28T01:31:31.219Z,101104.03
2022-10-28T01:36:39.068Z,101100.53
2022-10-28T01:41:48.808Z,101100.47
2022-10-28T01:46:58.288Z,101107.25
2022-10-28T01:52:04.848Z,101102.00
2022-10-28T01:57:06.921Z,101109.84
2022-10-28T02:02:09.054Z,101113.28
2022-10-28T02:07:09.878Z,101114.97
2022-10-28T02:12:21.237Z,101094.94
2022-10-28T02:17:32.811Z,101096.59
2022-10-28T02:22:42.280Z,101100.81
2022-10-28T02:27:50.317Z,101091.16
2022-10-28T02:32:56.994Z,101091.34
2022-10-28T02:38:01.103Z,101093.09
2022-10-28T02:43:05.903Z,101106.28
2022-10-28T02:48:11.540Z,101090.44
2022-10-28T02:53:16.617Z,101087.72
2022-10-28T02:58:17.758Z,101081.69
2022-10-28T03:03:20.125Z,101079.16
2022-10-28T03:08:20.905Z,101079.84
2022-10-28T03:13:21.692Z,101090.50
2022-10-28T03:18:23.849Z,101082.56
2022-10-28T03:23:24.597Z,101079.84
2022-10-28T03:28:25.475Z,101078.03
2022-10-28T03:33:27.655Z,101077.91
2022-10-28T03:38:29.461Z,101072.31
2022-10-28T03:43:30.228Z,101067.94
2022-10-28T03:48:32.351Z,101076.03
2022-10-28T03:53:33.204Z,101076.16
2022-10-28T03:58:37.439Z,101080.47
2022-10-28T04:03:42.314Z,101072.75
2022-10-28T04:08:43.106Z,101060.56
2022-10-28T04:13:43.947Z,101054.56
2022-10-28T04:18:46.076Z,101062.09
2022-10-28T04:23:46.883Z,101078.13
2022-10-28T04:28:47.633Z,101072.84
2022-10-28T04:33:49.775Z,101078.59
2022-10-28T04:38:51.934Z,101069.16
2022-10-28T04:43:53.434Z,101068.41
2022-10-28T04:48:55.576Z,101066.50
2022-10-28T04:53:56.388Z,101056.28
2022-10-28T04:58:57.208Z,101051.97
2022-10-28T05:03:59.329Z,101045.94
2022-10-28T05:09:00.118Z,101030.84
2022-10-28T05:14:00.882Z,101028.25
2022-10-28T05:19:03.153Z,101026.63
2022-10-28T05:24:03.923Z,101044.16
2022-10-28T05:29:04.724Z,101042.28
2022-10-28T05:34:06.889Z,101049.53
2022-10-28T05:39:07.712Z,101042.56
2022-10-28T05:44:08.567Z,101045.16
2022-10-28T05:49:10.688Z,101051.25
2022-10-28T05:54:11.502Z,101047.75
2022-10-28T05:59:12.244Z,101055.66
2022-10-28T06:04:14.425Z,101040.00
2022-10-28T06:09:15.369Z,101046.03
2022-10-28T06:14:14.615Z,101049.63
2022-10-28T06:19:16.837Z,101054.78
2022-10-28T06:24:17.661Z,101057.41
2022-10-28T06:29:19.025Z,101047.88
2022-10-28T06:34:21.244Z,101050.31
2022-10-28T06:39:22.231Z,101056.25
2022-10-28T06:44:23.265Z,101063.09
2022-10-28T06:49:27.044Z,101070.75
2022-10-28T06:54:27.831Z,101079.16
2022-10-28T06:59:28.636Z,101077.84
2022-10-28T07:04:30.877Z,101080.34
2022-10-28T07:09:31.780Z,101071.56
2022-10-28T07:14:34.808Z,101080.66
2022-10-28T07:19:37.024Z,101081.91
2022-10-28T07:24:37.826Z,101078.81
2022-10-28T07:29:38.632Z,101090.53
2022-10-28T07:34:40.822Z,101096.72
2022-10-28T07:39:41.619Z,101090.84
2022-10-28T07:44:42.504Z,101092.28
2022-10-28T07:49:45.005Z,101102.19
2022-10-28T07:54:45.766Z,101111.69
2022-10-28T07:59:46.615Z,101108.78
2022-10-28T08:04:48.869Z,101101.03
2022-10-28T08:09:49.690Z,101106.09
2022-10-28T08:14:50.569Z,101115.59
2022-10-28T08:19:52.692Z,101105.94
2022-10-28T08:24:53.481Z,101095.25
2022-10-28T08:29:54.413Z,101083.53
2022-10-28T08:34:56.585Z,101089.19
2022-10-28T08:39:57.432Z,101078.44
2022-10-28T08:45:20.124Z,101087.63
2022-10-28T08:50:25.746Z,101095.50
2022-10-28T08:55:30.756Z,101099.09
2022-10-28T09:00:34.489Z,101098.19
2022-10-28T09:05:36.962Z,101087.13
2022-10-28T09:10:54.308Z,101092.34
2022-10-28T09:16:09.335Z,101088.81
2022-10-28T09:21:20.079Z,101071.97
2022-10-28T09:26:33.026Z,101075.97
2022-10-28T09:31:37.575Z,101075.31
2022-10-28T09:36:44.575Z,101075.59
2022-10-28T09:41:47.695Z,101069.84
2022-10-28T09:46:52.087Z,101072.59
2022-10-28T09:52:00.841Z,101066.53
2022-10-28T09:57:03.034Z,101057.56
2022-10-28T10:02:05.478Z,101051.09
2022-10-28T10:07:15.027Z,101039.41
2022-10-28T10:12:16.078Z,101034.56
2022-10-28T10:17:20.717Z,101021.28
2022-10-28T10:22:30.926Z,101033.66
2022-10-28T10:27:32.640Z,101022.06
2022-10-28T10:32:34.643Z,101020.16
2022-10-28T10:37:37.747Z,101010.03
2022-10-28T10:42:46.581Z,101006.09
2022-10-28T10:48:12.781Z,100991.31
2022-10-28T10:53:24.751Z,100985.22
2022-10-28T10:58:29.647Z,100975.34
2022-10-28T11:03:34.913Z,100967.78
2022-10-28T11:08:39.539Z,100976.81
2022-10-28T11:13:45.098Z,100969.16
2022-10-28T11:18:49.419Z,100960.25
2022-10-28T11:24:04.674Z,100944.88
2022-10-28T11:29:10.994Z,100945.44
2022-10-28T11:34:27.080Z,100933.41
2022-10-28T11:39:43.992Z,100922.22
2022-10-28T11:44:51.591Z,100922.53
2022-10-28T11:50:10.999Z,100924.44
2022-10-28T11:55:23.890Z,100913.25
2022-10-28T12:00:41.861Z,100915.19
2022-10-28T12:05:47.110Z,100899.31
2022-10-28T12:11:04.731Z,100902.97
2022-10-28T12:16:10.540Z,100896.22
2022-10-28T12:21:20.340Z,100893.44
2022-10-28T12:26:28.875Z,100883.41
2022-10-28T12:31:34.322Z,100874.31
2022-10-28T12:36:39.581Z,100872.06
2022-10-28T12:41:56.828Z,100865.75
2022-10-28T12:47:06.089Z,100872.84
2022-10-28T12:52:17.722Z,100867.97
2022-10-28T12:57:23.837Z,100862.13
2022-10-28T13:02:29.375Z,100857.75
2022-10-28T13:07:46.433Z,100861.69
2022-10-28T13:13:17.940Z,100863.94
2022-10-28T13:18:55.604Z,100868.34
2022-10-28T13:24:04.796Z,100867.84
2022-10-28T13:29:09.364Z,100866.75
2022-10-28T13:34:12.328Z,100855.56
2022-10-28T13:39:25.599Z,100858.13
2022-10-28T13:44:30.461Z,100866.13
2022-10-28T13:49:32.002Z,100860.53
2022-10-28T13:54:34.353Z,100850.69
2022-10-28T13:59:53.194Z,100858.69
2022-10-28T14:04:59.831Z,100858.13
2022-10-28T14:10:20.903Z,100867.94
2022-10-28T14:15:26.958Z,100864.81
2022-10-28T14:20:34.748Z,100859.22
2022-10-28T14:25:59.976Z,100859.00
2022-10-28T14:31:38.822Z,100858.59
2022-10-28T14:36:46.230Z,100875.66
2022-10-28T14:42:05.697Z,100865.56
2022-10-28T14:47:28.938Z,100862.41
2022-10-28T14:52:32.079Z,100855.97
2022-10-28T14:57:34.870Z,100859.78
2022-10-28T15:02:38.977Z,100850.81
2022-10-28T15:07:40.985Z,100863.94
2022-10-28T15:12:44.210Z,100855.50
2022-10-28T15:17:46.400Z,100858.41
2022-10-28T15:22:47.414Z,100858.31
2022-10-28T15:27:52.257Z,100856.91
2022-10-28T15:32:56.141Z,100855.66
2022-10-28T15:37:58.611Z,100859.47
2022-10-28T15:43:00.999Z,100853.34
2022-10-28T15:48:11.920Z,100859.09
2022-10-28T15:53:34.152Z,100856.34
2022-10-28T15:58:41.213Z,100849.56
2022-10-28T16:03:45.811Z,100851.22
2022-10-28T16:08:47.024Z,100845.59
2022-10-28T16:13:50.890Z,100849.19
2022-10-28T16:19:07.500Z,100848.47
2022-10-28T16:24:11.236Z,100851.00
2022-10-28T16:29:12.055Z,100846.56
2022-10-28T16:34:16.936Z,100850.09
2022-10-28T16:39:17.752Z,100854.31
2022-10-28T16:44:19.488Z,100849.34
2022-10-28T16:49:21.608Z,100850.28
2022-10-28T16:54:22.445Z,100858.25
2022-10-28T16:59:23.284Z,100861.84
2022-10-28T17:04:25.508Z,100862.78
2022-10-28T17:09:27.340Z,100866.41
2022-10-28T17:14:28.169Z,100858.78
2022-10-28T17:19:30.329Z,100858.78
2022-10-28T17:24:31.175Z,100856.41
2022-10-28T17:29:32.039Z,100872.22
2022-10-28T17:34:34.233Z,100868.84
2022-10-28T17:39:35.273Z,100873.09
2022-10-28T17:44:36.649Z,100876.84
2022-10-28T17:49:38.823Z,100871.78
2022-10-28T17:54:39.634Z,100874.63
2022-10-28T17:59:40.405Z,100875.38
2022-10-28T18:04:43.110Z,100880.00
2022-10-28T18:09:43.896Z,100876.56
2022-10-28T18:14:44.696Z,100876.63
2022-10-28T18:19:46.842Z,100866.97
2022-10-28T18:24:47.592Z,100864.13
2022-10-28T18:29:48.395Z,100862.06
2022-10-28T18:34:50.575Z,100859.63
2022-10-28T18:39:51.432Z,100849.06
2022-10-28T18:44:58.341Z,100852.88
2022-10-28T18:50:00.453Z,100850.25
2022-10-28T18:55:01.243Z,100852.00
2022-10-28T19:00:18.817Z,100854.59
2022-10-28T19:05:21.684Z,100851.56
2022-10-28T19:10:22.462Z,100848.94
2022-10-28T19:15:23.301Z,100840.22
2022-10-28T19:20:25.769Z,100846.25
2022-10-28T19:25:26.517Z,100847.16
2022-10-28T19:30:27.689Z,100830.72
2022-10-28T19:35:30.052Z,100851.38
2022-10-28T19:40:30.778Z,100852.34
2022-10-28T19:45:31.581Z,100855.28
2022-10-28T19:50:33.734Z,100861.66
2022-10-28T19:55:34.550Z,100862.84
2022-10-28T20:00:35.453Z,100871.66
2022-10-28T20:05:37.680Z,100864.34
2022-10-28T20:10:38.524Z,100872.28
2022-10-28T20:15:39.301Z,100881.22
2022-10-28T20:20:41.442Z,100883.00
2022-10-28T20:25:50.469Z,100884.59
2022-10-28T20:31:01.668Z,100888.09
2022-10-28T20:36:04.890Z,100886.25
2022-10-28T20:41:05.939Z,100889.97
2022-10-28T20:46:07.189Z,100883.16
2022-10-28T20:51:10.757Z,100887.38
2022-10-28T20:56:17.479Z,100885.78
2022-10-28T21:01:20.840Z,100895.38
2022-10-28T21:06:23.147Z,100901.16
2022-10-28T21:11:26.162Z,100904.16
2022-10-28T21:16:28.513Z,100900.69
2022-10-28T21:21:31.233Z,100912.19
2022-10-28T21:26:32.010Z,100906.19
2022-10-28T21:31:32.825Z,100905.53
2022-10-28T21:36:34.965Z,100900.63
2022-10-28T21:41:35.762Z,100911.31
2022-10-28T21:46:36.561Z,100919.44
2022-10-28T21:51:38.728Z,100915.34
2022-10-28T21:56:39.479Z,100922.50
2022-10-28T22:01:40.409Z,100905.06
2022-10-28T22:06:42.733Z,100910.31
2022-10-28T22:11:43.611Z,100922.03
2022-10-28T22:16:44.481Z,100923.84
2022-10-28T22:21:46.893Z,100924.75
2022-10-28T22:26:47.683Z,100928.19
2022-10-28T22:31:48.441Z,100924.66
2022-10-28T22:36:50.571Z,100936.31
2022-10-28T22:41:51.348Z,100943.50
2022-10-28T22:46:52.165Z,100939.41
2022-10-28T22:51:54.248Z,100938.53
2022-10-28T22:56:55.092Z,100941.97
2022-10-28T23:01:55.936Z,100957.88
2022-10-28T23:06:58.200Z,100947.38
2022-10-28T23:11:59.044Z,100937.88
2022-10-28T23:16:59.823Z,100941.41
2022-10-28T23:22:01.945Z,100946.69
2022-10-28T23:27:02.767Z,100958.78
2022-10-28T23:32:03.547Z,100954.59
2022-10-28T23:37:05.666Z,100971.38
2022-10-28T23:42:06.588Z,100972.38
2022-10-28T23:47:07.404Z,100974.00
2022-10-28T23:52:09.516Z,100980.16
2022-10-28T23:57:10.261Z,100974.94
