createdAt,value
2019-02-25T00:04:40.530Z,50.90
2019-02-25T00:09:44.487Z,50.70
2019-02-25T00:14:48.445Z,50.70
2019-02-25T00:19:52.431Z,50.80
2019-02-25T00:24:56.325Z,50.90
2019-02-25T00:30:00.347Z,50.90
2019-02-25T00:35:04.580Z,51.10
2019-02-25T00:40:09.955Z,51.00
2019-02-25T00:45:14.046Z,51.00
2019-02-25T00:50:18.108Z,51.10
2019-02-25T00:55:22.143Z,51.00
2019-02-25T01:00:26.818Z,50.80
2019-02-25T01:05:30.905Z,51.10
2019-02-25T01:10:34.988Z,51.10
2019-02-25T01:15:39.010Z,51.70
2019-02-25T01:20:43.027Z,51.10
2019-02-25T01:25:46.993Z,51.10
2019-02-25T01:30:51.015Z,51.20
2019-02-25T01:35:55.041Z,51.40
2019-02-25T01:40:58.935Z,51.30
2019-02-25T01:46:02.963Z,52.00
2019-02-25T01:51:06.995Z,52.10
2019-02-25T01:56:10.947Z,52.10
2019-02-25T02:01:14.975Z,51.90
2019-02-25T02:06:19.027Z,52.00
2019-02-25T02:11:23.055Z,52.00
2019-02-25T02:16:26.942Z,52.40
2019-02-25T02:21:30.927Z,52.40
2019-02-25T02:26:34.875Z,52.20
2019-02-25T02:31:38.834Z,52.20
2019-02-25T02:36:42.778Z,52.10
2019-02-25T02:42:17.775Z,52.30
2019-02-25T02:47:31.671Z,52.90
2019-02-25T02:52:35.555Z,53.20
2019-02-25T02:57:39.511Z,52.30
2019-02-25T03:02:43.575Z,52.10
2019-02-25T03:07:47.840Z,52.30
2019-02-25T03:12:51.831Z,52.40
2019-02-25T03:17:55.812Z,52.40
2019-02-25T03:22:59.812Z,52.50
2019-02-25T03:28:03.883Z,52.30
2019-02-25T03:33:07.940Z,52.50
2019-02-25T03:38:11.930Z,52.10
2019-02-25T03:43:15.931Z,52.50
2019-02-25T03:48:19.909Z,52.50
2019-02-25T03:53:23.903Z,52.70
2019-02-25T03:58:27.993Z,52.40
2019-02-25T04:03:32.095Z,52.50
2019-02-25T04:08:36.155Z,52.20
2019-02-25T04:13:40.136Z,52.40
2019-02-25T04:18:44.139Z,52.20
2019-02-25T04:23:48.058Z,52.70
2019-02-25T04:28:51.967Z,52.40
2019-02-25T04:33:55.887Z,52.30
2019-02-25T04:38:59.875Z,52.40
2019-02-25T04:44:03.861Z,52.60
2019-02-25T04:49:07.924Z,52.70
2019-02-25T04:54:11.929Z,52.70
2019-02-25T04:59:15.904Z,52.50
2019-02-25T05:04:19.962Z,52.30
2019-02-25T05:09:24.022Z,52.40
2019-02-25T05:14:28.080Z,52.60
2019-02-25T05:19:32.051Z,52.80
2019-02-25T05:24:36.031Z,52.70
2019-02-25T05:29:40.086Z,52.80
2019-02-25T05:34:44.091Z,52.40
2019-02-25T05:39:48.003Z,52.50
2019-02-25T05:44:51.930Z,53.10
2019-02-25T05:49:55.931Z,52.80
2019-02-25T05:54:59.855Z,52.70
2019-02-25T06:00:04.703Z,52.50
2019-02-25T06:05:08.760Z,52.80
2019-02-25T06:10:12.955Z,53.00
2019-02-25T06:15:17.045Z,52.40
2019-02-25T06:20:21.135Z,52.60
2019-02-25T06:25:25.253Z,52.70
2019-02-25T06:30:29.472Z,52.80
2019-02-25T06:35:33.535Z,52.80
2019-02-25T06:40:37.527Z,52.80
2019-02-25T06:45:41.583Z,53.10
2019-02-25T06:50:45.569Z,52.70
2019-02-25T06:55:49.627Z,52.80
2019-02-25T07:00:53.699Z,52.80
2019-02-25T07:06:05.378Z,52.70
2019-02-25T07:11:31.555Z,52.90
2019-02-25T07:17:03.878Z,52.80
2019-02-25T07:22:28.280Z,53.00
2019-02-25T07:27:57.512Z,53.00
2019-02-25T07:33:16.662Z,53.10
2019-02-25T07:38:54.831Z,53.20
2019-02-25T07:44:16.652Z,53.40
2019-02-25T07:49:27.103Z,53.70
2019-02-25T07:54:48.991Z,53.50
2019-02-25T08:00:16.015Z,53.40
2019-02-25T08:05:45.418Z,53.50
2019-02-25T08:11:17.820Z,53.40
2019-02-25T08:16:37.931Z,54.20
2019-02-25T08:22:19.203Z,53.90
2019-02-25T08:27:38.660Z,53.80
2019-02-25T08:32:55.543Z,54.00
2019-02-25T08:38:17.306Z,54.40
2019-02-25T08:43:58.812Z,54.60
2019-02-25T08:49:15.027Z,55.20
2019-02-25T08:54:19.114Z,57.40
2019-02-25T08:59:23.175Z,56.80
2019-02-25T09:04:27.260Z,57.10
2019-02-25T09:09:31.319Z,56.30
2019-02-25T09:14:35.390Z,56.50
2019-02-25T09:19:39.386Z,56.90
2019-02-25T09:24:43.459Z,56.70
2019-02-25T09:29:47.519Z,56.10
2019-02-25T09:34:51.509Z,57.20
2019-02-25T09:39:55.427Z,56.30
2019-02-25T09:44:59.412Z,56.30
2019-02-25T09:50:03.477Z,56.00
2019-02-25T09:55:08.863Z,56.90
2019-02-25T10:00:15.111Z,57.10
2019-02-25T10:05:19.188Z,56.90
2019-02-25T10:10:23.323Z,57.00
2019-02-25T10:15:27.348Z,56.80
2019-02-25T10:20:31.327Z,57.10
2019-02-25T10:25:35.416Z,56.90
2019-02-25T10:30:39.471Z,57.50
2019-02-25T10:35:43.538Z,57.50
2019-02-25T10:40:49.505Z,57.20
2019-02-25T10:45:53.231Z,57.10
2019-02-25T10:50:57.267Z,57.20
2019-02-25T10:56:14.849Z,57.20
2019-02-25T11:01:22.210Z,57.30
2019-02-25T11:06:27.348Z,57.40
2019-02-25T11:11:34.339Z,57.20
2019-02-25T11:16:38.471Z,57.00
2019-02-25T11:21:44.182Z,57.30
2019-02-25T11:26:48.479Z,57.40
2019-02-25T11:31:53.617Z,57.00
2019-02-25T11:36:59.511Z,56.60
2019-02-25T11:42:05.525Z,57.40
2019-02-25T11:47:09.576Z,57.50
2019-02-25T11:52:14.519Z,56.20
2019-02-25T11:57:18.507Z,54.90
2019-02-25T12:02:25.896Z,56.20
2019-02-25T12:07:29.367Z,55.90
2019-02-25T12:12:33.449Z,54.80
2019-02-25T12:17:37.771Z,55.60
2019-02-25T12:22:41.843Z,54.10
2019-02-25T12:27:45.902Z,56.00
2019-02-25T12:32:49.903Z,55.10
2019-02-25T12:37:53.979Z,56.80
2019-02-25T12:42:57.899Z,56.10
2019-02-25T12:48:01.879Z,55.30
2019-02-25T12:53:05.968Z,56.50
2019-02-25T12:58:09.875Z,54.80
2019-02-25T13:03:13.967Z,57.30
2019-02-25T13:08:18.059Z,56.80
2019-02-25T13:13:21.967Z,56.30
2019-02-25T13:18:25.911Z,56.40
2019-02-25T13:23:29.895Z,57.20
2019-02-25T13:28:34.156Z,57.00
2019-02-25T13:33:38.267Z,56.80
2019-02-25T13:38:42.253Z,56.50
2019-02-25T13:43:46.336Z,58.60
2019-02-25T13:48:50.309Z,56.50
2019-02-25T13:53:54.205Z,57.30
2019-02-25T13:58:58.197Z,55.50
2019-02-25T14:04:02.362Z,55.50
2019-02-25T14:09:09.054Z,55.50
2019-02-25T14:14:13.094Z,55.90
2019-02-25T14:19:17.130Z,54.70
2019-02-25T14:24:21.771Z,54.50
2019-02-25T14:29:26.465Z,55.60
2019-02-25T14:34:30.771Z,55.40
2019-02-25T14:39:36.049Z,55.40
2019-02-25T14:44:43.323Z,56.60
2019-02-25T14:49:46.579Z,56.20
2019-02-25T14:54:50.708Z,56.30
2019-02-25T14:59:54.762Z,56.70
2019-02-25T15:04:58.839Z,56.30
2019-02-25T15:10:04.541Z,55.80
2019-02-25T15:15:10.529Z,55.60
2019-02-25T15:20:16.509Z,56.40
2019-02-25T15:25:20.918Z,55.30
2019-02-25T15:30:27.455Z,55.60
2019-02-25T15:35:32.311Z,55.70
2019-02-25T15:40:36.894Z,55.50
2019-02-25T15:45:42.525Z,55.30
2019-02-25T15:50:48.495Z,55.70
2019-02-25T15:55:52.587Z,55.50
2019-02-25T16:00:56.842Z,55.50
2019-02-25T16:06:03.886Z,55.40
2019-02-25T16:11:07.463Z,55.50
2019-02-25T16:16:11.800Z,55.30
2019-02-25T16:21:15.767Z,55.30
2019-02-25T16:26:20.157Z,56.20
2019-02-25T16:31:26.000Z,55.30
2019-02-25T16:36:31.103Z,55.10
2019-02-25T16:41:36.620Z,55.10
2019-02-25T16:46:43.547Z,55.40
2019-02-25T16:51:47.466Z,55.70
2019-02-25T16:56:51.586Z,56.10
2019-02-25T17:01:57.890Z,56.50
2019-02-25T17:07:01.523Z,56.10
2019-02-25T17:12:06.839Z,56.50
2019-02-25T17:17:11.755Z,56.60
2019-02-25T17:22:15.752Z,56.50
2019-02-25T17:27:20.057Z,56.50
2019-02-25T17:32:25.482Z,56.30
2019-02-25T17:37:31.440Z,56.30
2019-02-25T17:42:35.423Z,56.30
2019-02-25T17:47:40.238Z,56.70
2019-02-25T17:52:46.752Z,56.40
2019-02-25T17:57:52.012Z,56.10
2019-02-25T18:02:57.634Z,56.10
2019-02-25T18:08:03.382Z,56.10
2019-02-25T18:13:10.443Z,56.60
2019-02-25T18:18:15.175Z,55.80
2019-02-25T18:23:21.687Z,55.60
2019-02-25T18:28:25.551Z,55.60
2019-02-25T18:33:29.975Z,55.50
2019-02-25T18:38:34.327Z,55.40
2019-02-25T18:43:38.647Z,55.30
2019-02-25T18:48:44.540Z,55.70
2019-02-25T18:53:48.570Z,55.50
2019-02-25T18:58:53.792Z,55.60
2019-02-25T19:03:59.067Z,55.50
2019-02-25T19:09:03.538Z,55.60
2019-02-25T19:14:07.705Z,55.40
2019-02-25T19:19:12.509Z,55.50
2019-02-25T19:24:18.742Z,55.70
2019-02-25T19:29:23.813Z,55.80
2019-02-25T19:34:28.767Z,55.40
2019-02-25T19:39:33.643Z,55.50
2019-02-25T19:44:38.611Z,55.80
2019-02-25T19:49:43.643Z,55.80
2019-02-25T19:54:50.307Z,55.60
2019-02-25T19:59:56.134Z,55.80
2019-02-25T20:04:59.716Z,55.50
2019-02-25T20:10:03.773Z,55.60
2019-02-25T20:15:11.334Z,55.90
2019-02-25T20:20:16.685Z,56.20
2019-02-25T20:25:21.779Z,56.00
2019-02-25T20:30:28.319Z,55.80
2019-02-25T20:35:32.487Z,56.50
2019-02-25T20:40:36.550Z,55.90
2019-02-25T20:45:40.623Z,56.00
2019-02-25T20:50:45.029Z,56.00
2019-02-25T20:55:50.700Z,56.00
2019-02-25T21:00:54.979Z,55.90
2019-02-25T21:05:58.967Z,56.00
2019-02-25T21:11:08.600Z,56.10
2019-02-25T21:16:10.512Z,56.10
2019-02-25T21:21:16.133Z,56.00
2019-02-25T21:26:20.266Z,56.10
2019-02-25T21:31:26.476Z,55.90
2019-02-25T21:36:31.739Z,56.20
2019-02-25T21:41:37.450Z,56.30
2019-02-25T21:46:41.716Z,56.30
2019-02-25T21:51:48.020Z,56.40
2019-02-25T21:56:51.535Z,56.20
2019-02-25T22:01:57.273Z,56.20
2019-02-25T22:07:02.573Z,56.20
2019-02-25T22:12:06.719Z,56.20
2019-02-25T22:17:12.813Z,56.30
2019-02-25T22:22:16.537Z,55.90
2019-02-25T22:27:21.239Z,56.00
2019-02-25T22:32:26.393Z,55.90
2019-02-25T22:37:30.463Z,55.80
2019-02-25T22:42:35.547Z,55.90
2019-02-25T22:47:39.603Z,55.90
2019-02-25T22:52:43.662Z,55.70
2019-02-25T22:57:50.964Z,55.90
2019-02-25T23:02:54.610Z,55.70
2019-02-25T23:07:59.355Z,55.60
2019-02-25T23:13:03.459Z,55.60
2019-02-25T23:18:10.073Z,55.70
2019-02-25T23:23:13.242Z,55.40
2019-02-25T23:28:18.529Z,55.90
2019-02-25T23:33:24.619Z,55.80
2019-02-25T23:38:28.779Z,55.80
2019-02-25T23:43:36.022Z,55.60
2019-02-25T23:48:41.118Z,56.00
2019-02-25T23:53:44.342Z,55.80
2019-02-25T23:58:50.045Z,55.90
