createdAt,value
2018-08-04T09:27:45.342Z,15.80
2018-08-04T09:35:46.085Z,14.10
2018-08-04T09:38:15.731Z,15.27
2018-08-04T09:40:44.897Z,14.53
2018-08-04T09:43:14.316Z,14.67
2018-08-04T09:45:44.030Z,14.77
2018-08-04T09:48:13.739Z,15.37
2018-08-04T09:50:43.198Z,16.97
2018-08-04T09:53:12.726Z,14.90
2018-08-04T09:55:42.940Z,15.17
2018-08-04T09:58:12.521Z,15.37
2018-08-04T10:00:46.961Z,13.83
2018-08-04T10:03:16.476Z,17.67
2018-08-04T10:05:45.875Z,15.17
2018-08-04T10:08:15.209Z,14.33
2018-08-04T10:10:45.049Z,13.53
2018-08-04T10:13:14.577Z,15.03
2018-08-04T10:15:44.334Z,13.73
2018-08-04T10:18:13.097Z,13.93
2018-08-04T10:20:42.391Z,15.27
2018-08-04T10:23:11.837Z,14.20
2018-08-04T10:25:43.518Z,14.40
2018-08-04T10:28:12.850Z,15.20
2018-08-04T10:30:42.525Z,17.17
2018-08-04T10:33:12.488Z,12.97
2018-08-04T10:35:42.740Z,14.13
2018-08-04T10:38:12.344Z,10.83
2018-08-04T10:40:41.538Z,13.37
2018-08-04T10:43:12.581Z,12.67
2018-08-04T10:45:42.110Z,12.23
2018-08-04T10:48:11.741Z,14.63
2018-08-04T10:50:41.307Z,12.40
2018-08-04T10:53:10.848Z,13.20
2018-08-04T10:55:40.487Z,13.33
2018-08-04T10:58:09.596Z,13.60
2018-08-04T11:00:39.071Z,12.87
2018-08-04T11:03:10.190Z,12.30
2018-08-04T11:05:39.892Z,12.03
2018-08-04T11:08:09.156Z,12.93
2018-08-04T11:10:38.641Z,12.57
2018-08-04T11:13:08.666Z,11.77
2018-08-04T11:15:38.228Z,11.90
2018-08-04T11:18:07.816Z,12.50
2018-08-04T11:20:37.413Z,12.30
2018-08-04T11:23:07.052Z,12.13
2018-08-04T11:25:36.695Z,12.03
2018-08-04T11:28:07.973Z,12.20
2018-08-04T11:30:42.921Z,13.53
2018-08-04T11:33:12.304Z,12.43
2018-08-04T11:35:41.914Z,11.80
2018-08-04T11:38:10.817Z,14.70
2018-08-04T11:40:43.822Z,13.30
2018-08-04T11:43:42.792Z,13.83
2018-08-04T11:46:12.863Z,15.17
2018-08-04T11:48:42.522Z,13.40
2018-08-04T11:51:11.903Z,12.97
2018-08-04T11:53:41.641Z,12.67
2018-08-04T11:56:11.178Z,14.60
2018-08-04T11:58:48.743Z,13.53
2018-08-04T12:01:18.402Z,12.60
2018-08-04T12:03:57.420Z,13.53
2018-08-04T12:06:33.519Z,13.37
2018-08-04T12:09:12.745Z,13.13
2018-08-04T12:11:46.019Z,16.50
2018-08-04T12:14:24.231Z,13.60
2018-08-04T12:16:57.680Z,12.87
2018-08-04T12:19:32.304Z,12.60
2018-08-04T12:22:07.550Z,12.30
2018-08-04T12:24:41.210Z,12.70
2018-08-04T12:27:13.353Z,11.87
2018-08-04T12:29:44.036Z,11.73
2018-08-04T12:32:22.196Z,13.67
2018-08-04T12:34:53.708Z,12.33
2018-08-04T12:37:26.711Z,11.95
2018-08-04T12:40:13.635Z,13.33
2018-08-04T12:43:12.985Z,12.23
2018-08-04T12:45:59.691Z,12.57
2018-08-04T12:48:29.845Z,12.17
2018-08-04T12:51:01.523Z,11.83
2018-08-04T12:53:31.137Z,12.60
2018-08-04T12:56:02.328Z,10.53
2018-08-04T12:58:32.524Z,10.43
2018-08-04T13:01:01.939Z,10.53
2018-08-04T13:03:31.464Z,11.43
2018-08-04T13:06:01.037Z,15.35
2018-08-04T13:08:30.948Z,10.25
2018-08-04T13:11:01.345Z,10.20
2018-08-04T13:13:30.903Z,10.40
2018-08-04T13:16:00.467Z,10.30
2018-08-04T13:18:30.225Z,9.83
2018-08-04T13:21:00.492Z,9.88
2018-08-04T13:23:30.531Z,11.63
2018-08-04T13:26:00.319Z,13.05
2018-08-04T13:28:29.770Z,9.55
2018-08-04T13:31:28.154Z,9.48
2018-08-04T13:33:59.947Z,10.18
2018-08-04T13:36:29.685Z,10.00
2018-08-04T13:39:00.314Z,10.65
2018-08-04T13:41:29.779Z,12.28
2018-08-04T13:43:59.217Z,16.60
2018-08-04T13:46:28.723Z,11.43
2018-08-04T13:48:58.205Z,11.73
2018-08-04T13:51:28.064Z,12.00
2018-08-04T13:53:57.799Z,11.00
2018-08-04T13:56:27.604Z,11.30
2018-08-04T13:58:59.552Z,11.50
2018-08-04T14:01:28.616Z,12.30
2018-08-04T14:03:58.589Z,11.47
2018-08-04T14:06:28.843Z,11.03
2018-08-04T14:08:58.719Z,11.17
2018-08-04T14:11:28.200Z,10.38
2018-08-04T14:13:57.670Z,11.03
2018-08-04T14:16:27.159Z,10.38
2018-08-04T14:18:56.826Z,10.80
2018-08-04T14:21:26.500Z,10.53
2018-08-04T14:23:56.332Z,10.40
2018-08-04T14:26:25.861Z,11.28
2018-08-04T14:28:55.529Z,10.40
2018-08-04T14:31:25.653Z,11.20
2018-08-04T14:33:55.160Z,11.20
2018-08-04T14:36:25.088Z,12.27
2018-08-04T14:38:54.407Z,11.87
2018-08-04T14:41:25.070Z,11.63
2018-08-04T14:43:54.197Z,11.63
2018-08-04T14:46:23.493Z,11.13
2018-08-04T14:48:52.936Z,11.17
2018-08-04T14:51:22.518Z,13.03
2018-08-04T14:53:52.072Z,11.00
2018-08-04T14:56:24.931Z,11.43
2018-08-04T14:58:54.400Z,11.50
2018-08-04T15:01:24.093Z,10.60
2018-08-04T15:03:53.924Z,10.10
2018-08-04T15:06:28.460Z,10.93
2018-08-04T15:09:05.295Z,10.40
2018-08-04T15:11:35.217Z,11.17
2018-08-04T15:14:08.017Z,10.93
2018-08-04T15:16:38.382Z,11.37
2018-08-04T15:19:08.123Z,11.10
2018-08-04T15:21:38.933Z,12.17
2018-08-04T15:24:08.667Z,12.70
2018-08-04T15:26:38.183Z,13.43
2018-08-04T15:29:07.626Z,12.00
2018-08-04T15:31:38.419Z,13.17
2018-08-04T15:34:08.199Z,14.53
2018-08-04T15:36:37.814Z,12.50
2018-08-04T15:39:09.297Z,13.10
2018-08-04T15:41:38.765Z,17.10
2018-08-04T15:44:08.452Z,13.60
2018-08-04T15:46:38.164Z,13.93
2018-08-04T15:49:07.633Z,12.93
2018-08-04T15:51:37.050Z,13.10
2018-08-04T15:54:10.928Z,13.00
2018-08-04T15:56:41.388Z,12.87
2018-08-04T15:59:11.983Z,15.60
2018-08-04T16:01:44.023Z,13.60
2018-08-04T16:04:16.818Z,11.08
2018-08-04T16:06:46.504Z,14.63
2018-08-04T16:09:16.115Z,13.27
2018-08-04T16:11:52.325Z,12.83
2018-08-04T16:14:22.006Z,13.13
2018-08-04T16:16:52.759Z,12.30
2018-08-04T16:19:22.000Z,12.50
2018-08-04T16:21:53.592Z,11.60
2018-08-04T16:24:23.377Z,13.62
2018-08-04T16:26:54.612Z,12.05
2018-08-04T16:29:25.552Z,13.48
2018-08-04T16:32:05.747Z,11.57
2018-08-04T16:34:35.158Z,11.35
2018-08-04T16:37:04.651Z,12.30
2018-08-04T16:39:33.874Z,10.65
2018-08-04T16:42:06.801Z,11.93
2018-08-04T16:44:38.365Z,11.88
2018-08-04T16:52:39.280Z,13.32
2018-08-04T16:55:09.156Z,11.70
2018-08-04T16:57:38.595Z,11.63
2018-08-04T17:00:09.104Z,12.63
2018-08-04T17:02:38.652Z,12.90
2018-08-04T17:05:08.383Z,11.97
2018-08-04T17:07:37.910Z,11.87
2018-08-04T17:10:08.408Z,13.40
2018-08-04T17:12:52.468Z,11.47
2018-08-04T17:15:22.650Z,11.53
2018-08-04T17:17:56.816Z,12.20
2018-08-04T17:20:33.455Z,12.00
2018-08-04T17:23:06.477Z,11.87
2018-08-04T17:25:39.766Z,11.97
2018-08-04T17:28:09.762Z,11.20
2018-08-04T17:30:39.083Z,12.40
2018-08-04T17:33:10.934Z,11.10
2018-08-04T17:35:41.047Z,11.37
2018-08-04T17:38:10.555Z,11.17
2018-08-04T17:40:45.247Z,11.10
2018-08-04T17:43:18.642Z,11.05
2018-08-04T17:45:49.937Z,11.38
2018-08-04T17:48:21.131Z,11.47
2018-08-04T17:50:51.621Z,15.25
2018-08-04T17:53:22.857Z,10.53
2018-08-04T17:55:52.682Z,11.30
2018-08-04T17:58:22.189Z,11.20
2018-08-04T18:00:52.684Z,11.18
2018-08-04T18:03:22.091Z,11.35
2018-08-04T18:05:51.651Z,10.82
2018-08-04T18:08:21.087Z,11.20
2018-08-04T18:10:50.635Z,10.70
2018-08-04T18:13:20.185Z,13.05
2018-08-04T18:15:49.740Z,11.80
2018-08-04T18:18:19.367Z,12.25
2018-08-04T18:20:49.192Z,11.85
2018-08-04T18:23:18.981Z,11.60
2018-08-04T18:25:48.472Z,12.47
2018-08-04T18:28:27.814Z,12.83
2018-08-04T18:30:58.081Z,11.43
2018-08-04T18:33:34.716Z,12.20
2018-08-04T18:36:04.984Z,11.25
2018-08-04T18:38:34.555Z,10.23
2018-08-04T18:41:05.202Z,11.20
2018-08-04T18:43:35.280Z,10.98
2018-08-04T18:46:04.637Z,11.25
2018-08-04T18:48:33.811Z,11.47
2018-08-04T18:51:03.186Z,11.53
2018-08-04T18:53:32.330Z,11.40
2018-08-04T18:56:02.080Z,11.23
2018-08-04T18:58:31.562Z,11.90
2018-08-04T19:01:01.174Z,11.20
2018-08-04T19:03:30.782Z,10.93
2018-08-04T19:06:04.099Z,12.43
2018-08-04T19:08:33.380Z,11.47
2018-08-04T19:11:04.298Z,14.53
2018-08-04T19:13:35.954Z,12.60
2018-08-04T19:16:07.961Z,12.20
2018-08-04T19:18:38.009Z,13.33
2018-08-04T19:21:25.384Z,12.13
2018-08-04T19:23:54.653Z,12.40
2018-08-04T19:26:25.085Z,13.07
2018-08-04T19:29:02.793Z,12.63
2018-08-04T19:31:32.126Z,12.53
2018-08-04T19:34:08.819Z,12.63
2018-08-04T19:36:38.347Z,13.43
2018-08-04T19:39:10.308Z,13.07
2018-08-04T19:41:39.746Z,13.00
2018-08-04T19:44:10.475Z,14.77
2018-08-04T19:46:40.885Z,13.20
2018-08-04T19:49:10.373Z,12.93
2018-08-04T19:51:40.090Z,13.47
2018-08-04T19:54:09.410Z,13.33
2018-08-04T19:56:38.989Z,12.23
2018-08-04T19:59:08.425Z,13.70
2018-08-04T20:01:38.610Z,12.90
2018-08-04T20:04:08.051Z,13.07
2018-08-04T20:06:37.343Z,13.47
2018-08-04T20:09:09.378Z,12.57
2018-08-04T20:11:38.993Z,12.73
2018-08-04T20:14:08.485Z,13.63
2018-08-04T20:16:37.941Z,12.87
2018-08-04T20:19:07.387Z,12.97
2018-08-04T20:21:36.842Z,13.07
2018-08-04T20:24:06.422Z,12.90
2018-08-04T20:26:35.985Z,13.07
2018-08-04T20:29:05.489Z,13.97
2018-08-04T20:31:34.666Z,13.70
2018-08-04T20:34:04.442Z,12.73
2018-08-04T20:36:33.846Z,13.20
2018-08-04T20:39:03.891Z,13.53
2018-08-04T20:41:33.281Z,13.37
2018-08-04T20:44:02.541Z,13.10
2018-08-04T20:46:31.754Z,14.00
2018-08-04T20:49:01.022Z,13.60
2018-08-04T20:51:30.645Z,13.63
2018-08-04T20:54:03.317Z,13.63
2018-08-04T20:56:34.038Z,12.90
2018-08-04T20:59:03.504Z,13.87
2018-08-04T21:01:37.145Z,13.10
2018-08-04T21:04:06.620Z,14.80
2018-08-04T21:06:36.930Z,15.17
2018-08-04T21:09:07.772Z,15.03
2018-08-04T21:11:45.849Z,14.77
2018-08-04T21:14:15.788Z,14.83
2018-08-04T21:16:46.403Z,15.23
2018-08-04T21:19:15.744Z,17.27
2018-08-04T21:21:45.348Z,15.27
2018-08-04T21:24:14.691Z,15.53
2018-08-04T21:26:45.218Z,14.43
2018-08-04T21:29:14.570Z,14.33
2018-08-04T21:31:44.959Z,13.53
2018-08-04T21:34:15.571Z,13.73
2018-08-04T21:36:45.763Z,17.73
2018-08-04T21:39:16.789Z,13.10
2018-08-04T21:41:47.068Z,13.50
2018-08-04T21:44:35.279Z,12.83
2018-08-04T21:47:08.394Z,12.87
2018-08-04T21:49:37.908Z,12.57
2018-08-04T21:52:07.813Z,13.33
2018-08-04T21:54:37.035Z,16.53
2018-08-04T21:57:06.486Z,13.80
2018-08-04T21:59:43.476Z,12.03
2018-08-04T22:02:13.059Z,12.40
2018-08-04T22:04:42.554Z,12.50
2018-08-04T22:07:48.848Z,12.30
2018-08-04T22:10:18.430Z,12.37
2018-08-04T22:12:48.463Z,12.73
2018-08-04T22:15:17.933Z,12.87
2018-08-04T22:17:47.385Z,12.37
2018-08-04T22:20:18.243Z,12.80
2018-08-04T22:22:47.718Z,12.57
2018-08-04T22:25:18.332Z,12.93
2018-08-04T22:27:47.957Z,13.53
2018-08-04T22:30:19.892Z,13.17
2018-08-04T22:32:50.065Z,12.83
2018-08-04T22:35:21.596Z,12.47
2018-08-04T22:38:09.392Z,13.53
2018-08-04T22:40:38.520Z,14.00
2018-08-04T22:43:09.094Z,13.27
2018-08-04T22:46:18.659Z,13.97
2018-08-04T22:48:50.395Z,13.00
2018-08-04T22:51:26.072Z,13.30
2018-08-04T22:53:55.807Z,13.20
2018-08-04T22:56:25.689Z,14.10
2018-08-04T22:58:54.991Z,12.90
2018-08-04T23:01:24.644Z,14.17
2018-08-04T23:03:55.956Z,14.57
2018-08-04T23:06:24.976Z,14.80
2018-08-04T23:08:54.616Z,15.27
2018-08-04T23:11:24.171Z,17.27
2018-08-04T23:13:53.697Z,16.00
2018-08-04T23:16:23.348Z,16.53
2018-08-04T23:18:52.678Z,16.13
2018-08-04T23:21:22.246Z,15.80
2018-08-04T23:23:51.732Z,15.63
2018-08-04T23:26:21.196Z,15.63
2018-08-04T23:28:50.771Z,15.87
2018-08-04T23:31:20.366Z,15.10
2018-08-04T23:33:50.656Z,15.13
2018-08-04T23:36:20.945Z,15.80
2018-08-04T23:38:50.430Z,15.43
2018-08-04T23:41:19.737Z,15.53
2018-08-04T23:43:49.160Z,16.20
2018-08-04T23:46:18.522Z,16.43
2018-08-04T23:48:48.912Z,20.07
2018-08-04T23:51:19.263Z,19.80
2018-08-04T23:53:48.807Z,17.43
2018-08-04T23:56:19.371Z,16.07
2018-08-04T23:58:48.730Z,16.77
