createdAt,value
2022-12-23T05:15:45.899Z,5.14
2022-12-23T05:18:17.448Z,5.12
2022-12-23T05:20:44.681Z,5.37
2022-12-23T05:23:11.645Z,5.42
2022-12-23T05:25:39.411Z,5.25
2022-12-23T05:28:11.096Z,5.10
2022-12-23T05:30:37.627Z,5.05
2022-12-23T05:33:04.320Z,5.06
2022-12-23T05:35:30.848Z,4.73
2022-12-23T05:37:58.384Z,4.64
2022-12-23T05:40:31.259Z,4.61
2022-12-23T05:42:59.365Z,4.58
2022-12-23T05:45:25.999Z,4.71
2022-12-23T05:47:52.534Z,4.62
2022-12-23T05:50:19.031Z,4.56
2022-12-23T05:52:48.406Z,4.57
2022-12-23T05:55:14.946Z,4.63
2022-12-23T05:57:41.904Z,4.58
2022-12-23T06:00:09.555Z,4.40
2022-12-23T06:02:39.368Z,4.34
2022-12-23T06:05:06.649Z,4.56
2022-12-23T06:07:33.154Z,4.75
2022-12-23T06:09:59.677Z,4.55
2022-12-23T06:12:26.255Z,4.80
2022-12-23T06:14:52.823Z,4.53
2022-12-23T06:17:19.670Z,4.43
2022-12-23T06:19:47.380Z,4.45
2022-12-23T06:22:14.869Z,4.41
2022-12-23T06:24:41.492Z,4.65
2022-12-23T06:27:08.076Z,4.79
2022-12-23T06:29:34.608Z,4.95
2022-12-23T06:32:01.228Z,4.79
2022-12-23T06:34:28.038Z,5.05
2022-12-23T06:37:05.759Z,5.16
2022-12-23T06:39:32.596Z,5.05
2022-12-23T06:41:59.169Z,4.87
2022-12-23T06:44:25.615Z,4.87
2022-12-23T06:46:52.164Z,5.20
2022-12-23T06:49:18.669Z,5.09
2022-12-23T06:51:45.119Z,4.95
2022-12-23T06:54:12.052Z,5.24
2022-12-23T06:56:39.081Z,5.41
2022-12-23T06:59:05.654Z,5.38
2022-12-23T07:01:32.307Z,5.18
2022-12-23T07:03:58.919Z,5.20
2022-12-23T07:06:25.384Z,5.45
2022-12-23T07:08:51.822Z,5.49
2022-12-23T07:11:18.562Z,5.24
2022-12-23T07:13:46.123Z,5.59
2022-12-23T07:16:12.835Z,5.98
2022-12-23T07:19:41.670Z,6.13
2022-12-23T07:22:10.315Z,6.02
2022-12-23T07:24:37.640Z,6.02
2022-12-23T07:27:04.592Z,6.11
2022-12-23T07:29:31.357Z,6.15
2022-12-23T07:31:58.268Z,5.98
2022-12-23T07:34:25.053Z,6.14
2022-12-23T07:36:51.870Z,5.99
2022-12-23T07:39:18.489Z,6.09
2022-12-23T07:41:45.235Z,6.20
2022-12-23T07:44:12.988Z,6.07
2022-12-23T07:46:40.041Z,6.14
2022-12-23T07:49:06.608Z,6.35
2022-12-23T07:51:33.943Z,6.48
2022-12-23T07:54:00.487Z,6.58
2022-12-23T07:56:27.016Z,6.47
2022-12-23T07:58:54.172Z,6.38
2022-12-23T08:01:21.485Z,6.41
2022-12-23T08:03:48.071Z,6.43
2022-12-23T08:06:16.141Z,6.51
2022-12-23T08:08:44.904Z,6.30
2022-12-23T08:11:13.983Z,6.18
2022-12-23T08:13:52.990Z,6.35
2022-12-23T08:16:23.097Z,6.58
2022-12-23T08:18:50.193Z,6.84
2022-12-23T08:21:19.647Z,6.93
2022-12-23T08:23:49.839Z,7.00
2022-12-23T08:26:22.463Z,7.08
2022-12-23T08:28:58.061Z,7.11
2022-12-23T08:31:27.201Z,7.26
2022-12-23T08:33:56.135Z,7.08
2022-12-23T08:36:24.959Z,6.86
2022-12-23T08:38:53.598Z,7.11
2022-12-23T08:41:23.602Z,7.23
2022-12-23T08:43:50.515Z,7.28
2022-12-23T08:46:17.248Z,7.36
2022-12-23T08:48:49.177Z,7.36
2022-12-23T08:54:22.519Z,6.75
2022-12-23T08:56:49.462Z,6.80
2022-12-23T08:59:19.713Z,6.67
2022-12-23T09:01:47.261Z,6.82
2022-12-23T09:04:14.070Z,6.79
2022-12-23T09:06:42.079Z,6.38
2022-12-23T09:09:11.379Z,6.38
2022-12-23T09:11:39.185Z,6.65
2022-12-23T09:14:07.303Z,6.34
2022-12-23T09:16:34.177Z,6.07
2022-12-23T09:19:00.872Z,6.31
2022-12-23T09:21:27.463Z,6.12
2022-12-23T09:23:54.092Z,6.17
2022-12-23T09:26:29.237Z,5.99
2022-12-23T09:28:56.735Z,6.56
2022-12-23T09:31:23.986Z,6.79
2022-12-23T09:33:52.843Z,6.79
2022-12-23T09:36:27.546Z,6.78
2022-12-23T09:38:58.191Z,6.80
2022-12-23T09:41:33.980Z,6.89
2022-12-23T09:44:21.295Z,6.72
2022-12-23T09:46:53.884Z,6.45
2022-12-23T09:49:22.791Z,6.07
2022-12-23T09:51:55.834Z,6.69
2022-12-23T09:54:25.105Z,6.43
2022-12-23T09:57:11.707Z,6.48
2022-12-23T10:00:00.235Z,6.74
2022-12-23T10:02:52.149Z,6.57
2022-12-23T10:05:27.966Z,6.69
2022-12-23T10:08:33.215Z,6.43
2022-12-23T10:11:04.265Z,6.64
2022-12-23T10:13:42.972Z,6.61
2022-12-23T10:16:18.879Z,6.89
2022-12-23T10:19:12.927Z,7.23
2022-12-23T10:21:47.854Z,7.11
2022-12-23T10:24:32.656Z,7.06
2022-12-23T10:27:11.265Z,6.87
2022-12-23T10:29:48.333Z,6.66
2022-12-23T10:32:52.244Z,6.68
2022-12-23T10:35:42.388Z,6.90
2022-12-23T10:38:29.076Z,6.89
2022-12-23T10:41:11.745Z,7.11
2022-12-23T10:43:50.565Z,7.45
2022-12-23T10:46:53.211Z,7.65
2022-12-23T10:49:47.933Z,7.78
2022-12-23T10:52:23.784Z,7.88
2022-12-23T10:54:56.204Z,8.01
2022-12-23T10:57:25.662Z,8.09
2022-12-23T10:59:52.513Z,8.00
2022-12-23T11:02:45.486Z,7.81
2022-12-23T11:05:23.074Z,7.88
2022-12-23T11:07:50.330Z,7.83
2022-12-23T11:10:20.872Z,7.84
2022-12-23T11:12:50.780Z,7.97
2022-12-23T11:15:41.309Z,7.98
2022-12-23T11:18:14.441Z,7.97
2022-12-23T11:20:43.091Z,8.14
2022-12-23T11:23:26.416Z,8.25
2022-12-23T11:26:17.877Z,8.33
2022-12-23T11:28:56.244Z,8.37
2022-12-23T11:31:40.082Z,8.39
2022-12-23T11:34:20.408Z,8.42
2022-12-23T11:37:05.474Z,8.47
2022-12-23T11:39:39.313Z,8.52
2022-12-23T11:42:19.700Z,8.60
2022-12-23T11:45:46.657Z,8.46
2022-12-23T11:52:23.795Z,8.01
2022-12-23T11:54:58.115Z,8.09
2022-12-23T11:57:37.665Z,8.24
2022-12-23T12:00:24.254Z,8.34
2022-12-23T12:02:54.698Z,8.24
2022-12-23T12:05:46.548Z,8.35
2022-12-23T12:08:21.194Z,8.32
2022-12-23T12:10:52.652Z,8.39
2022-12-23T12:13:31.487Z,8.45
2022-12-23T12:16:23.761Z,8.45
2022-12-23T12:18:55.759Z,8.50
2022-12-23T12:21:30.397Z,8.52
2022-12-23T12:24:20.509Z,8.55
2022-12-23T12:26:52.857Z,8.49
2022-12-23T12:29:38.021Z,8.51
2022-12-23T12:32:09.701Z,8.50
2022-12-23T12:34:56.515Z,8.53
2022-12-23T12:38:11.277Z,8.46
2022-12-23T12:40:45.795Z,8.26
2022-12-23T12:43:42.710Z,8.33
2022-12-23T12:46:18.404Z,8.23
2022-12-23T12:49:15.143Z,8.38
2022-12-23T12:52:03.658Z,8.44
2022-12-23T12:54:48.905Z,8.51
2022-12-23T12:57:18.130Z,8.48
2022-12-23T12:59:45.413Z,8.46
2022-12-23T13:02:42.327Z,8.46
2022-12-23T13:05:31.089Z,8.59
2022-12-23T13:08:08.914Z,8.65
2022-12-23T13:11:10.753Z,8.65
2022-12-23T13:13:45.940Z,8.67
2022-12-23T13:16:26.053Z,8.71
2022-12-23T13:19:03.350Z,8.68
2022-12-23T13:21:45.582Z,8.74
2022-12-23T13:24:30.922Z,8.74
2022-12-23T13:26:57.454Z,8.67
2022-12-23T13:29:54.561Z,8.65
2022-12-23T13:32:55.345Z,8.61
2022-12-23T13:35:28.728Z,8.63
2022-12-23T13:38:44.610Z,8.63
2022-12-23T13:41:39.943Z,8.69
2022-12-23T13:44:09.658Z,8.77
2022-12-23T13:47:05.021Z,8.75
2022-12-23T13:49:40.634Z,8.68
2022-12-23T13:52:15.951Z,8.72
2022-12-23T13:54:57.034Z,8.46
2022-12-23T13:57:47.431Z,8.70
2022-12-23T14:00:17.691Z,8.67
2022-12-23T14:03:05.512Z,8.68
2022-12-23T14:05:50.504Z,8.47
2022-12-23T14:08:20.222Z,8.56
2022-12-23T14:11:05.684Z,8.56
2022-12-23T14:13:44.099Z,8.62
2022-12-23T14:16:20.671Z,8.55
2022-12-23T14:18:56.423Z,8.68
2022-12-23T14:22:00.864Z,8.67
2022-12-23T14:25:05.955Z,8.65
2022-12-23T14:27:45.594Z,8.59
2022-12-23T14:30:21.499Z,8.57
2022-12-23T14:37:27.508Z,8.57
2022-12-23T14:39:54.073Z,8.67
2022-12-23T14:42:44.531Z,8.75
2022-12-23T14:48:33.992Z,8.74
2022-12-23T14:51:13.999Z,8.62
2022-12-23T14:53:53.614Z,8.52
2022-12-23T14:56:23.143Z,8.57
2022-12-23T14:58:58.375Z,8.59
2022-12-23T15:01:41.760Z,8.65
2022-12-23T15:04:25.725Z,8.59
2022-12-23T15:07:03.325Z,8.40
2022-12-23T15:09:57.178Z,8.35
2022-12-23T15:12:39.363Z,7.94
2022-12-23T15:15:20.119Z,7.64
2022-12-23T15:17:47.706Z,7.46
2022-12-23T15:20:22.384Z,7.79
2022-12-23T15:22:49.474Z,8.12
2022-12-23T15:25:27.474Z,8.14
2022-12-23T15:28:01.251Z,8.35
2022-12-23T15:30:37.536Z,8.48
2022-12-23T15:33:35.162Z,8.27
2022-12-23T15:35:54.716Z,8.55
2022-12-23T15:38:27.250Z,8.61
2022-12-23T15:41:00.331Z,8.31
2022-12-23T15:43:27.097Z,8.30
2022-12-23T15:45:53.820Z,8.37
2022-12-23T15:48:32.225Z,8.09
2022-12-23T15:51:21.965Z,8.45
2022-12-23T15:54:09.729Z,8.67
2022-12-23T15:56:41.043Z,8.60
2022-12-23T15:59:22.330Z,8.66
2022-12-23T16:01:48.929Z,8.47
2022-12-23T16:04:22.329Z,8.48
2022-12-23T16:06:50.663Z,8.46
2022-12-23T16:09:17.180Z,8.29
2022-12-23T16:12:02.463Z,8.42
2022-12-23T16:14:39.507Z,8.28
2022-12-23T16:17:09.069Z,8.13
2022-12-23T16:19:52.422Z,8.21
2022-12-23T16:22:29.577Z,8.27
2022-12-23T16:24:56.037Z,8.06
2022-12-23T16:27:34.457Z,8.05
2022-12-23T16:30:04.321Z,8.21
2022-12-23T16:32:31.061Z,8.04
2022-12-23T16:35:10.234Z,8.08
2022-12-23T16:37:36.714Z,8.35
2022-12-23T16:40:13.342Z,8.09
2022-12-23T16:42:46.425Z,8.08
2022-12-23T16:45:14.029Z,7.98
2022-12-23T16:47:42.527Z,8.54
2022-12-23T16:50:14.558Z,8.66
2022-12-23T16:52:41.271Z,8.72
2022-12-23T16:55:16.771Z,8.79
2022-12-23T16:57:43.682Z,8.73
2022-12-23T17:00:17.975Z,8.54
2022-12-23T17:02:45.854Z,8.08
2022-12-23T17:05:21.246Z,7.78
2022-12-23T17:19:50.368Z,8.45
2022-12-23T17:22:18.620Z,8.35
2022-12-23T17:24:45.162Z,8.13
2022-12-23T17:27:15.799Z,8.34
2022-12-23T17:29:42.470Z,8.23
2022-12-23T17:32:13.996Z,8.10
2022-12-23T17:34:41.038Z,8.01
2022-12-23T17:37:40.738Z,7.98
2022-12-23T17:40:12.726Z,7.74
2022-12-23T17:42:39.891Z,7.76
2022-12-23T17:45:20.573Z,7.66
2022-12-23T17:47:47.171Z,7.76
2022-12-23T17:50:13.926Z,7.62
2022-12-23T17:52:40.522Z,7.91
2022-12-23T17:55:16.955Z,8.20
2022-12-23T17:57:43.455Z,7.79
2022-12-23T18:00:10.564Z,7.87
2022-12-23T18:02:40.669Z,7.77
2022-12-23T18:05:32.148Z,7.47
2022-12-23T18:08:02.083Z,7.61
2022-12-23T18:10:50.101Z,7.52
2022-12-23T18:13:19.417Z,7.08
2022-12-23T18:15:49.277Z,7.13
2022-12-23T18:18:28.571Z,7.26
2022-12-23T18:21:01.443Z,7.04
2022-12-23T18:23:30.699Z,7.09
2022-12-23T18:26:01.801Z,7.04
2022-12-23T18:28:28.315Z,7.32
2022-12-23T18:30:56.342Z,7.49
2022-12-23T18:33:24.275Z,7.30
2022-12-23T18:35:51.646Z,7.33
2022-12-23T18:38:18.444Z,7.08
2022-12-23T18:40:46.190Z,7.37
2022-12-23T18:43:21.926Z,7.31
2022-12-23T18:46:15.840Z,7.34
2022-12-23T18:48:46.607Z,7.17
2022-12-23T18:51:18.284Z,7.29
2022-12-23T18:53:48.113Z,7.23
2022-12-23T18:56:16.356Z,7.60
2022-12-23T18:59:15.319Z,7.65
2022-12-23T19:01:41.905Z,7.93
2022-12-23T19:04:08.495Z,7.93
2022-12-23T19:06:34.936Z,8.06
2022-12-23T19:09:01.457Z,7.91
2022-12-23T19:11:27.890Z,7.97
2022-12-23T19:13:54.465Z,8.04
2022-12-23T19:16:21.654Z,8.00
2022-12-23T19:18:53.300Z,7.90
2022-12-23T19:21:19.843Z,8.14
2022-12-23T19:23:46.300Z,7.97
2022-12-23T19:26:15.383Z,8.03
2022-12-23T19:28:57.129Z,7.98
2022-12-23T19:31:23.720Z,8.08
2022-12-23T19:33:50.444Z,8.01
2022-12-23T19:36:22.718Z,8.27
2022-12-23T19:38:52.412Z,8.26
2022-12-23T19:41:19.745Z,8.18
2022-12-23T19:43:47.137Z,8.16
2022-12-23T19:46:15.294Z,8.13
2022-12-23T19:48:53.789Z,8.18
2022-12-23T19:51:50.522Z,8.15
2022-12-23T20:00:23.289Z,8.07
2022-12-23T20:03:32.343Z,8.00
2022-12-23T20:05:59.272Z,7.97
2022-12-23T20:08:31.861Z,8.07
2022-12-23T20:11:05.726Z,7.91
2022-12-23T20:13:32.651Z,7.95
2022-12-23T20:15:59.386Z,8.02
2022-12-23T20:18:26.137Z,7.76
2022-12-23T20:20:57.307Z,8.03
2022-12-23T20:23:33.104Z,7.94
2022-12-23T20:25:59.815Z,7.55
2022-12-23T20:28:29.560Z,7.45
2022-12-23T20:31:13.202Z,7.51
2022-12-23T20:33:48.977Z,7.41
2022-12-23T20:36:21.808Z,7.50
2022-12-23T20:38:49.737Z,7.60
2022-12-23T20:41:21.919Z,7.53
2022-12-23T20:44:23.454Z,7.64
2022-12-23T20:46:57.257Z,7.62
2022-12-23T20:49:35.831Z,7.56
2022-12-23T20:52:02.966Z,7.80
2022-12-23T20:54:41.033Z,7.68
2022-12-23T20:57:18.854Z,7.90
2022-12-23T20:59:52.547Z,7.83
2022-12-23T21:02:22.368Z,8.11
2022-12-23T21:04:52.548Z,8.08
2022-12-23T21:07:19.295Z,8.09
2022-12-23T21:09:50.538Z,8.02
2022-12-23T21:12:19.780Z,8.16
2022-12-23T21:14:47.123Z,8.08
2022-12-23T21:17:16.719Z,8.32
2022-12-23T21:19:43.714Z,8.28
2022-12-23T21:22:41.241Z,8.16
2022-12-23T21:25:08.752Z,8.24
2022-12-23T21:27:36.467Z,8.15
2022-12-23T21:30:03.616Z,8.25
2022-12-23T21:32:30.232Z,8.18
2022-12-23T21:34:57.111Z,8.12
2022-12-23T21:37:23.850Z,8.10
2022-12-23T21:39:50.610Z,8.22
2022-12-23T21:42:19.606Z,8.08
2022-12-23T21:44:50.553Z,8.42
2022-12-23T21:47:23.344Z,8.18
2022-12-23T21:49:50.524Z,8.13
2022-12-23T21:52:28.689Z,8.21
2022-12-23T21:55:01.462Z,8.05
2022-12-23T21:57:38.295Z,8.13
2022-12-23T22:00:14.952Z,8.13
2022-12-23T22:02:41.919Z,8.16
2022-12-23T22:05:40.801Z,8.11
2022-12-23T22:08:16.697Z,8.17
2022-12-23T22:10:56.369Z,8.11
2022-12-23T22:13:30.179Z,8.16
2022-12-23T22:15:59.483Z,7.98
2022-12-23T22:18:35.344Z,7.98
2022-12-23T22:21:13.647Z,8.21
2022-12-23T22:23:45.944Z,8.10
2022-12-23T22:26:25.249Z,8.18
2022-12-23T22:29:05.093Z,8.15
2022-12-23T22:31:51.197Z,8.03
2022-12-23T22:34:35.181Z,8.13
2022-12-23T22:37:05.499Z,8.09
2022-12-23T22:39:32.342Z,8.04
2022-12-23T22:41:59.065Z,7.92
2022-12-23T22:44:25.741Z,7.90
2022-12-23T22:46:52.616Z,8.02
2022-12-23T22:49:19.410Z,7.83
2022-12-23T22:51:55.427Z,7.90
2022-12-23T22:54:22.387Z,8.02
2022-12-23T22:56:51.569Z,7.95
2022-12-23T22:59:24.511Z,7.85
