createdAt,value
2023-01-27T00:00:40.007Z,4.03
2023-01-27T00:03:08.046Z,3.53
2023-01-27T00:05:35.058Z,2.00
2023-01-27T00:08:02.147Z,3.90
2023-01-27T00:10:29.136Z,3.75
2023-01-27T00:13:14.974Z,2.67
2023-01-27T00:15:41.959Z,3.30
2023-01-27T00:18:08.981Z,2.22
2023-01-27T00:20:54.564Z,1.52
2023-01-27T00:23:42.764Z,2.42
2023-01-27T00:26:15.510Z,2.72
2023-01-27T00:28:43.805Z,2.80
2023-01-27T00:31:32.092Z,3.38
2023-01-27T00:34:02.114Z,2.38
2023-01-27T00:36:30.159Z,3.45
2023-01-27T00:38:57.734Z,1.15
2023-01-27T00:41:24.864Z,2.33
2023-01-27T00:43:53.831Z,6.03
2023-01-27T00:46:23.154Z,3.85
2023-01-27T00:48:51.906Z,1.25
2023-01-27T00:51:19.109Z,2.15
2023-01-27T00:53:46.523Z,1.92
2023-01-27T00:56:13.854Z,1.98
2023-01-27T00:58:41.417Z,1.42
2023-01-27T01:01:12.137Z,1.83
2023-01-27T01:03:39.113Z,3.60
2023-01-27T01:06:09.219Z,3.55
2023-01-27T01:08:37.720Z,4.50
2023-01-27T01:11:06.375Z,4.65
2023-01-27T01:13:33.510Z,3.15
2023-01-27T01:16:09.076Z,0.93
2023-01-27T01:18:36.119Z,1.50
2023-01-27T01:21:03.279Z,4.13
2023-01-27T01:23:30.233Z,3.47
2023-01-27T01:25:58.207Z,2.50
2023-01-27T01:28:26.252Z,2.28
2023-01-27T01:30:53.464Z,2.47
2023-01-27T01:33:20.433Z,1.42
2023-01-27T01:35:47.447Z,1.05
2023-01-27T01:38:14.535Z,2.40
2023-01-27T01:40:44.852Z,2.40
2023-01-27T01:43:17.393Z,5.93
2023-01-27T01:45:53.655Z,1.30
2023-01-27T01:48:24.315Z,1.10
2023-01-27T01:51:02.634Z,2.05
2023-01-27T01:53:34.954Z,3.35
2023-01-27T01:56:07.132Z,1.55
2023-01-27T01:58:35.230Z,2.53
2023-01-27T02:01:05.817Z,2.45
2023-01-27T02:03:35.395Z,1.67
2023-01-27T02:06:02.758Z,1.65
2023-01-27T02:08:41.418Z,2.22
2023-01-27T02:11:11.541Z,1.23
2023-01-27T02:13:39.854Z,1.33
2023-01-27T02:16:07.808Z,1.00
2023-01-27T02:18:34.879Z,1.02
2023-01-27T02:21:02.076Z,2.55
2023-01-27T02:24:01.141Z,1.80
2023-01-27T02:26:37.991Z,1.65
2023-01-27T02:29:08.451Z,2.85
2023-01-27T02:31:35.836Z,1.25
2023-01-27T02:34:09.759Z,2.50
2023-01-27T02:36:42.333Z,2.28
2023-01-27T02:39:12.976Z,2.47
2023-01-27T02:41:43.184Z,2.22
2023-01-27T02:44:10.233Z,0.75
2023-01-27T02:46:37.897Z,1.25
2023-01-27T02:49:05.670Z,2.10
2023-01-27T02:51:32.639Z,1.17
2023-01-27T02:53:59.673Z,1.58
2023-01-27T02:56:27.029Z,1.27
2023-01-27T02:58:53.997Z,3.90
2023-01-27T03:01:21.004Z,2.50
2023-01-27T03:03:48.183Z,0.75
2023-01-27T03:06:16.104Z,0.70
2023-01-27T03:08:43.598Z,2.30
2023-01-27T03:11:11.351Z,2.20
2023-01-27T03:13:38.369Z,4.47
2023-01-27T03:16:24.851Z,4.03
2023-01-27T03:18:53.846Z,4.45
2023-01-27T03:21:20.971Z,1.60
2023-01-27T03:23:49.289Z,3.13
2023-01-27T03:26:16.523Z,3.15
2023-01-27T03:28:43.993Z,0.65
2023-01-27T03:31:19.769Z,1.15
2023-01-27T03:33:47.845Z,1.98
2023-01-27T03:36:34.201Z,3.00
2023-01-27T03:39:19.557Z,4.20
2023-01-27T03:42:04.933Z,2.30
2023-01-27T03:44:50.727Z,2.97
2023-01-27T03:47:17.688Z,2.60
2023-01-27T03:49:44.619Z,0.88
2023-01-27T03:52:11.566Z,1.35
2023-01-27T03:54:38.544Z,2.97
2023-01-27T03:57:06.530Z,2.60
2023-01-27T03:59:33.639Z,5.07
2023-01-27T04:02:20.537Z,2.70
2023-01-27T04:05:06.092Z,2.35
2023-01-27T04:07:36.729Z,2.03
2023-01-27T04:10:05.121Z,2.35
2023-01-27T04:12:32.518Z,2.30
2023-01-27T04:14:59.562Z,2.92
2023-01-27T04:17:26.533Z,1.38
2023-01-27T04:19:53.473Z,2.70
2023-01-27T04:22:20.503Z,2.88
2023-01-27T04:24:47.377Z,2.50
2023-01-27T04:27:20.332Z,2.45
2023-01-27T04:29:47.386Z,2.90
2023-01-27T04:32:14.792Z,2.70
2023-01-27T04:34:42.241Z,1.58
2023-01-27T04:37:10.508Z,2.13
2023-01-27T04:39:38.189Z,1.52
2023-01-27T04:42:05.307Z,2.38
2023-01-27T04:44:32.275Z,1.75
2023-01-27T04:46:59.226Z,1.77
2023-01-27T04:49:28.895Z,4.72
2023-01-27T04:51:55.986Z,2.92
2023-01-27T04:54:22.969Z,3.17
2023-01-27T04:57:05.873Z,2.88
2023-01-27T04:59:32.785Z,1.90
2023-01-27T05:01:59.858Z,5.15
2023-01-27T05:04:27.252Z,3.20
2023-01-27T05:06:54.922Z,10.60
2023-01-27T05:09:22.018Z,18.60
2023-01-27T05:11:49.082Z,11.15
2023-01-27T05:14:16.019Z,11.82
2023-01-27T05:16:43.005Z,1.88
2023-01-27T05:19:10.146Z,30.13
2023-01-27T05:21:37.097Z,32.85
2023-01-27T05:24:04.263Z,30.70
2023-01-27T05:26:31.254Z,44.85
2023-01-27T05:28:58.975Z,14.07
2023-01-27T05:31:34.277Z,28.27
2023-01-27T05:34:02.498Z,32.67
2023-01-27T05:36:29.915Z,59.90
2023-01-27T05:38:58.096Z,22.15
2023-01-27T05:41:25.274Z,28.13
2023-01-27T05:43:54.988Z,14.55
2023-01-27T05:46:25.295Z,8.15
2023-01-27T05:48:54.371Z,37.60
2023-01-27T05:51:24.340Z,13.63
2023-01-27T05:53:51.439Z,4.15
2023-01-27T05:56:19.643Z,4.50
2023-01-27T05:58:46.935Z,4.60
2023-01-27T06:01:13.894Z,3.88
2023-01-27T06:03:41.216Z,4.18
2023-01-27T06:06:09.775Z,3.80
2023-01-27T06:08:38.192Z,3.60
2023-01-27T06:11:05.875Z,3.13
2023-01-27T06:13:35.953Z,3.60
2023-01-27T06:16:05.235Z,4.45
2023-01-27T06:18:32.423Z,3.60
2023-01-27T06:21:00.709Z,2.88
2023-01-27T06:23:28.665Z,1.75
2023-01-27T06:25:56.513Z,3.17
2023-01-27T06:28:29.062Z,3.80
2023-01-27T06:30:57.176Z,2.00
2023-01-27T06:33:24.279Z,2.90
2023-01-27T06:35:51.191Z,5.05
2023-01-27T06:38:18.150Z,2.67
2023-01-27T06:40:45.108Z,4.47
2023-01-27T06:43:13.883Z,3.67
2023-01-27T06:45:41.529Z,2.15
2023-01-27T06:48:09.101Z,3.50
2023-01-27T06:50:37.105Z,3.42
2023-01-27T06:53:06.077Z,4.03
2023-01-27T06:55:33.764Z,4.00
2023-01-27T06:58:02.120Z,2.90
2023-01-27T07:00:29.335Z,2.42
2023-01-27T07:02:57.356Z,3.28
2023-01-27T07:05:24.644Z,3.13
2023-01-27T07:07:52.005Z,3.20
2023-01-27T07:10:19.272Z,4.43
2023-01-27T07:12:46.563Z,2.78
2023-01-27T07:15:13.799Z,3.70
2023-01-27T07:17:40.843Z,4.10
2023-01-27T07:20:10.118Z,3.30
2023-01-27T07:22:37.325Z,5.38
2023-01-27T07:25:06.360Z,3.20
2023-01-27T07:27:33.329Z,3.05
2023-01-27T07:30:00.393Z,2.38
2023-01-27T07:32:28.487Z,2.40
2023-01-27T07:34:55.662Z,3.15
2023-01-27T07:37:23.044Z,2.13
2023-01-27T07:39:50.159Z,3.42
2023-01-27T07:42:17.093Z,3.03
2023-01-27T07:44:44.062Z,2.28
2023-01-27T07:47:11.053Z,4.32
2023-01-27T07:49:37.964Z,3.58
2023-01-27T07:52:05.110Z,4.63
2023-01-27T07:54:32.144Z,3.85
2023-01-27T07:57:02.473Z,3.08
2023-01-27T07:59:29.489Z,2.58
2023-01-27T08:02:02.783Z,3.50
2023-01-27T08:04:31.603Z,4.53
2023-01-27T08:07:02.528Z,4.95
2023-01-27T08:09:30.128Z,2.92
2023-01-27T08:11:57.248Z,3.80
2023-01-27T08:14:24.432Z,2.10
2023-01-27T08:16:51.729Z,3.20
2023-01-27T08:19:19.084Z,4.57
2023-01-27T08:21:46.114Z,4.32
2023-01-27T08:24:13.436Z,4.45
2023-01-27T08:26:40.625Z,3.83
2023-01-27T08:29:07.744Z,2.63
2023-01-27T08:31:35.080Z,3.28
2023-01-27T08:34:02.429Z,3.28
2023-01-27T08:36:29.635Z,2.83
2023-01-27T08:38:56.813Z,2.90
2023-01-27T08:41:26.888Z,3.08
2023-01-27T08:43:57.617Z,4.07
2023-01-27T08:46:24.749Z,2.38
2023-01-27T08:48:51.984Z,3.33
2023-01-27T08:51:19.173Z,3.83
2023-01-27T08:53:46.195Z,2.65
2023-01-27T08:56:15.192Z,2.90
2023-01-27T08:58:42.466Z,4.72
2023-01-27T09:01:09.932Z,3.53
2023-01-27T09:03:37.746Z,2.92
2023-01-27T09:06:05.643Z,4.00
2023-01-27T09:08:32.829Z,1.67
2023-01-27T09:11:00.397Z,2.83
2023-01-27T09:13:28.453Z,3.13
2023-01-27T09:15:55.762Z,2.30
2023-01-27T09:18:22.965Z,2.00
2023-01-27T09:20:50.176Z,4.78
2023-01-27T09:23:17.364Z,5.13
2023-01-27T09:25:44.565Z,6.35
2023-01-27T09:28:19.772Z,3.83
2023-01-27T09:30:47.206Z,5.90
2023-01-27T09:33:17.867Z,2.90
2023-01-27T09:36:01.145Z,4.65
2023-01-27T09:38:33.555Z,4.07
2023-01-27T09:41:15.378Z,2.30
2023-01-27T09:44:19.777Z,4.93
2023-01-27T09:47:20.851Z,2.95
2023-01-27T09:50:10.611Z,2.30
2023-01-27T09:53:05.719Z,4.40
2023-01-27T09:55:51.433Z,2.75
2023-01-27T09:58:36.509Z,4.10
2023-01-27T10:01:26.310Z,2.95
2023-01-27T10:03:53.336Z,3.15
2023-01-27T10:06:34.912Z,3.00
2023-01-27T10:09:19.015Z,2.22
2023-01-27T10:11:52.103Z,2.95
2023-01-27T10:14:42.699Z,2.75
2023-01-27T10:17:31.274Z,3.45
2023-01-27T10:20:10.817Z,2.72
2023-01-27T10:22:57.584Z,4.88
2023-01-27T10:25:35.980Z,4.50
2023-01-27T10:28:15.863Z,4.50
2023-01-27T10:31:01.835Z,4.30
2023-01-27T10:33:52.261Z,5.68
2023-01-27T10:36:32.664Z,3.90
2023-01-27T10:39:08.661Z,5.13
2023-01-27T10:41:57.445Z,2.85
2023-01-27T10:44:40.929Z,4.40
2023-01-27T10:47:16.927Z,3.17
2023-01-27T10:49:55.302Z,3.75
2023-01-27T10:52:27.308Z,2.78
2023-01-27T10:55:06.528Z,3.28
2023-01-27T10:57:49.208Z,3.33
2023-01-27T11:00:57.765Z,3.90
2023-01-27T11:03:38.199Z,4.97
2023-01-27T11:06:11.443Z,1.73
2023-01-27T11:08:43.109Z,2.53
2023-01-27T11:11:29.179Z,5.53
2023-01-27T11:14:04.744Z,2.75
2023-01-27T11:16:38.948Z,3.15
2023-01-27T11:19:31.142Z,3.17
2023-01-27T11:22:07.735Z,4.22
2023-01-27T11:25:02.796Z,2.63
2023-01-27T11:28:13.492Z,4.55
2023-01-27T11:30:52.899Z,3.72
2023-01-27T11:33:37.278Z,3.78
2023-01-27T11:36:04.530Z,2.40
2023-01-27T11:38:31.491Z,6.50
2023-01-27T11:40:59.037Z,5.82
2023-01-27T11:43:28.278Z,4.03
2023-01-27T11:46:06.766Z,2.75
2023-01-27T11:48:46.477Z,3.88
2023-01-27T11:51:25.202Z,2.50
2023-01-27T11:54:28.206Z,2.92
2023-01-27T11:56:55.203Z,3.47
2023-01-27T11:59:30.873Z,3.10
2023-01-27T12:02:33.366Z,3.42
2023-01-27T12:05:15.541Z,2.55
2023-01-27T12:07:49.653Z,2.90
2023-01-27T12:10:47.228Z,3.20
2023-01-27T12:13:20.040Z,1.88
2023-01-27T12:16:00.991Z,2.42
2023-01-27T12:18:33.320Z,2.30
2023-01-27T12:21:06.852Z,5.78
2023-01-27T12:23:40.507Z,4.93
2023-01-27T12:26:09.940Z,6.90
2023-01-27T12:28:41.896Z,7.05
2023-01-27T12:31:32.081Z,5.22
2023-01-27T12:34:03.381Z,4.07
2023-01-27T12:36:42.302Z,3.35
2023-01-27T12:39:31.559Z,4.63
2023-01-27T12:41:59.207Z,2.60
2023-01-27T12:44:29.339Z,3.03
2023-01-27T12:47:14.674Z,2.03
2023-01-27T12:49:44.716Z,2.47
2023-01-27T12:52:20.700Z,2.72
2023-01-27T12:54:50.933Z,6.22
2023-01-27T12:57:21.718Z,2.28
2023-01-27T12:59:57.804Z,2.92
2023-01-27T13:02:33.095Z,1.80
2023-01-27T13:05:04.757Z,2.30
2023-01-27T13:07:43.576Z,3.10
2023-01-27T13:10:21.062Z,2.05
2023-01-27T13:12:56.573Z,1.77
2023-01-27T13:15:27.914Z,4.35
2023-01-27T13:17:59.986Z,2.33
2023-01-27T13:20:26.861Z,2.53
2023-01-27T13:23:25.105Z,2.90
2023-01-27T13:26:09.755Z,4.30
2023-01-27T13:28:52.197Z,2.80
2023-01-27T13:31:49.357Z,2.92
2023-01-27T13:34:30.639Z,4.25
2023-01-27T13:37:07.690Z,5.03
2023-01-27T13:39:50.695Z,3.58
2023-01-27T13:42:32.205Z,4.80
2023-01-27T13:45:22.961Z,4.20
2023-01-27T13:48:19.396Z,4.55
2023-01-27T13:50:50.928Z,4.57
2023-01-27T13:53:20.034Z,3.78
2023-01-27T13:55:58.055Z,5.53
2023-01-27T13:58:48.730Z,3.83
2023-01-27T14:01:36.828Z,4.10
2023-01-27T14:04:30.917Z,3.65
2023-01-27T14:07:16.968Z,3.97
2023-01-27T14:10:25.591Z,4.30
2023-01-27T14:13:01.370Z,4.68
2023-01-27T14:15:54.897Z,4.07
2023-01-27T14:18:35.749Z,4.75
2023-01-27T14:21:41.330Z,3.35
2023-01-27T14:24:24.240Z,2.60
2023-01-27T14:27:08.392Z,4.07
2023-01-27T14:29:59.340Z,3.30
2023-01-27T14:32:44.195Z,5.40
2023-01-27T14:35:32.936Z,5.03
2023-01-27T14:38:26.301Z,2.22
2023-01-27T14:41:17.862Z,2.60
2023-01-27T14:43:58.308Z,4.68
2023-01-27T14:46:50.394Z,2.17
2023-01-27T14:49:17.381Z,2.55
2023-01-27T14:52:41.798Z,2.70
2023-01-27T14:55:28.975Z,2.88
2023-01-27T14:58:12.888Z,2.92
2023-01-27T15:00:39.900Z,2.00
2023-01-27T15:03:28.755Z,2.45
2023-01-27T15:06:11.072Z,5.53
2023-01-27T15:09:04.447Z,4.40
2023-01-27T15:11:37.687Z,3.50
2023-01-27T15:14:38.933Z,3.47
2023-01-27T15:17:20.689Z,4.05
2023-01-27T15:19:50.420Z,3.85
2023-01-27T15:22:42.320Z,3.22
2023-01-27T15:25:33.433Z,4.80
2023-01-27T15:28:01.967Z,3.42
2023-01-27T15:30:38.614Z,3.63
2023-01-27T15:33:43.211Z,3.53
2023-01-27T15:36:34.913Z,4.53
2023-01-27T15:39:11.092Z,4.65
2023-01-27T15:42:04.093Z,4.00
2023-01-27T15:44:33.536Z,3.00
2023-01-27T15:47:22.959Z,3.40
2023-01-27T15:50:19.778Z,2.67
2023-01-27T15:52:48.895Z,3.55
2023-01-27T15:55:27.100Z,3.35
2023-01-27T15:58:21.732Z,2.28
2023-01-27T16:00:55.085Z,3.90
2023-01-27T16:03:37.964Z,3.05
2023-01-27T16:06:09.900Z,3.95
2023-01-27T16:08:57.796Z,2.38
2023-01-27T16:11:30.813Z,2.97
2023-01-27T16:14:13.150Z,2.67
2023-01-27T16:16:45.561Z,3.88
2023-01-27T16:19:12.562Z,3.03
2023-01-27T16:21:58.188Z,3.45
2023-01-27T16:24:43.864Z,2.67
2023-01-27T16:27:54.301Z,2.67
2023-01-27T16:30:22.861Z,2.35
2023-01-27T16:32:57.571Z,3.33
2023-01-27T16:35:25.551Z,4.60
2023-01-27T16:38:14.619Z,4.75
2023-01-27T16:40:53.567Z,1.73
2023-01-27T16:43:30.058Z,3.20
2023-01-27T16:46:00.079Z,3.70
2023-01-27T16:48:29.712Z,4.05
2023-01-27T16:51:34.580Z,1.70
2023-01-27T16:54:02.457Z,3.15
2023-01-27T16:56:33.850Z,1.77
2023-01-27T16:59:23.333Z,2.10
2023-01-27T17:02:00.543Z,4.50
2023-01-27T17:04:29.691Z,5.47
2023-01-27T17:06:59.127Z,4.03
2023-01-27T17:09:32.163Z,5.63
2023-01-27T17:11:59.948Z,6.60
2023-01-27T17:14:36.475Z,6.55
2023-01-27T17:17:15.120Z,5.55
2023-01-27T17:19:48.457Z,6.70
2023-01-27T17:22:26.097Z,7.88
2023-01-27T17:24:55.437Z,5.35
2023-01-27T17:27:29.934Z,6.35
2023-01-27T17:30:05.237Z,7.57
2023-01-27T17:32:41.783Z,6.35
2023-01-27T17:35:24.487Z,4.88
2023-01-27T17:37:51.774Z,5.47
2023-01-27T17:40:22.032Z,9.48
2023-01-27T17:42:49.520Z,5.25
2023-01-27T17:45:34.679Z,5.72
2023-01-27T17:48:02.178Z,7.75
2023-01-27T17:50:37.279Z,4.82
2023-01-27T17:53:10.681Z,5.68
2023-01-27T17:55:37.777Z,8.23
2023-01-27T17:58:12.324Z,9.27
2023-01-27T18:00:41.450Z,6.60
2023-01-27T18:03:21.534Z,5.80
2023-01-27T18:05:52.815Z,3.53
2023-01-27T18:08:20.013Z,5.55
2023-01-27T18:10:47.155Z,6.25
2023-01-27T18:13:20.132Z,4.45
2023-01-27T18:16:00.312Z,4.88
2023-01-27T18:18:29.839Z,5.13
2023-01-27T18:20:59.778Z,5.60
2023-01-27T18:23:31.427Z,4.70
2023-01-27T18:26:07.763Z,3.58
2023-01-27T18:28:38.457Z,5.82
2023-01-27T18:31:32.244Z,5.32
2023-01-27T18:34:01.993Z,5.70
2023-01-27T18:36:34.634Z,5.63
2023-01-27T18:39:21.106Z,3.25
2023-01-27T18:41:48.126Z,6.15
2023-01-27T18:44:18.373Z,3.70
2023-01-27T18:46:45.938Z,5.05
2023-01-27T18:49:13.515Z,3.42
2023-01-27T18:51:40.427Z,3.45
2023-01-27T18:54:12.163Z,7.85
2023-01-27T18:56:39.091Z,4.75
2023-01-27T18:59:06.216Z,4.22
2023-01-27T19:01:35.130Z,2.95
2023-01-27T19:04:02.272Z,6.88
2023-01-27T19:06:29.227Z,3.40
2023-01-27T19:08:56.263Z,2.95
2023-01-27T19:11:23.172Z,4.97
2023-01-27T19:13:50.123Z,5.72
2023-01-27T19:16:18.232Z,8.30
2023-01-27T19:18:45.273Z,5.70
2023-01-27T19:21:14.443Z,5.10
2023-01-27T19:23:44.986Z,3.47
2023-01-27T19:26:17.895Z,2.65
2023-01-27T19:28:48.160Z,3.30
2023-01-27T19:31:15.311Z,3.75
2023-01-27T19:33:45.052Z,3.35
2023-01-27T19:36:22.539Z,3.63
2023-01-27T19:38:57.701Z,4.82
2023-01-27T19:41:24.643Z,3.25
2023-01-27T19:43:51.713Z,1.85
2023-01-27T19:46:22.222Z,1.80
2023-01-27T19:48:52.365Z,2.83
2023-01-27T19:51:20.133Z,3.13
2023-01-27T19:53:47.510Z,1.85
2023-01-27T19:56:20.210Z,2.50
2023-01-27T19:58:51.872Z,2.83
2023-01-27T20:01:20.538Z,2.65
2023-01-27T20:03:47.619Z,1.52
2023-01-27T20:06:23.239Z,1.60
2023-01-27T20:08:55.318Z,3.88
2023-01-27T20:11:37.348Z,3.20
2023-01-27T20:14:08.208Z,4.38
2023-01-27T20:16:35.185Z,3.60
2023-01-27T20:19:02.304Z,2.75
2023-01-27T20:21:35.546Z,2.38
2023-01-27T20:24:03.153Z,2.13
2023-01-27T20:26:31.306Z,1.92
2023-01-27T20:28:58.363Z,4.90
2023-01-27T20:31:25.545Z,2.97
2023-01-27T20:33:52.517Z,2.35
2023-01-27T20:36:21.981Z,4.00
2023-01-27T20:52:37.348Z,2.95
2023-01-27T20:55:05.449Z,3.42
2023-01-27T20:57:34.333Z,3.00
2023-01-27T21:00:01.999Z,3.20
2023-01-27T21:05:04.586Z,6.55
2023-01-27T21:07:31.510Z,3.03
2023-01-27T21:09:59.125Z,1.77
2023-01-27T21:12:27.420Z,2.22
2023-01-27T21:14:54.439Z,2.80
2023-01-27T21:17:21.371Z,2.13
2023-01-27T21:19:48.327Z,3.38
2023-01-27T21:22:15.639Z,1.60
2023-01-27T21:24:42.853Z,0.95
2023-01-27T21:27:09.826Z,1.05
2023-01-27T21:29:36.771Z,1.42
2023-01-27T21:32:03.884Z,1.27
2023-01-27T21:34:30.813Z,1.08
2023-01-27T21:36:57.884Z,0.70
2023-01-27T21:39:24.892Z,1.25
2023-01-27T21:41:54.867Z,1.15
2023-01-27T21:44:48.312Z,1.65
2023-01-27T21:47:17.697Z,2.17
2023-01-27T21:50:01.863Z,1.17
2023-01-27T21:52:46.427Z,2.58
2023-01-27T21:55:22.245Z,1.40
2023-01-27T21:57:51.033Z,1.05
2023-01-27T22:00:23.086Z,1.88
2023-01-27T22:02:54.968Z,1.35
2023-01-27T22:05:22.641Z,1.00
2023-01-27T22:07:50.643Z,2.08
2023-01-27T22:10:26.015Z,0.40
2023-01-27T22:12:59.078Z,0.52
2023-01-27T22:39:43.834Z,0.20
2023-01-27T22:55:34.105Z,0.10
2023-01-27T22:58:01.309Z,0.28
