createdAt,value
2018-09-05T00:00:24.805Z,99200.05
2018-09-05T00:02:55.690Z,99196.65
2018-09-05T00:05:26.316Z,99188.72
2018-09-05T00:07:57.053Z,99195.89
2018-09-05T00:10:27.685Z,99193.70
2018-09-05T00:12:58.468Z,99193.48
2018-09-05T00:15:29.056Z,99190.20
2018-09-05T00:17:59.719Z,99191.38
2018-09-05T00:20:30.404Z,99185.56
2018-09-05T00:23:02.342Z,99184.45
2018-09-05T00:25:32.816Z,99191.91
2018-09-05T00:28:04.709Z,99202.22
2018-09-05T00:30:35.310Z,99208.96
2018-09-05T00:33:06.322Z,99208.59
2018-09-05T00:35:37.002Z,99214.77
2018-09-05T00:38:07.793Z,99211.91
2018-09-05T00:40:38.429Z,99217.05
2018-09-05T00:43:09.317Z,99217.30
2018-09-05T00:45:39.942Z,99228.02
2018-09-05T00:48:10.758Z,99224.41
2018-09-05T00:50:41.413Z,99228.66
2018-09-05T00:53:12.163Z,99223.73
2018-09-05T00:55:43.048Z,99235.30
2018-09-05T00:58:13.796Z,99236.06
2018-09-05T01:00:44.597Z,99237.85
2018-09-05T01:03:15.509Z,99241.45
2018-09-05T01:05:46.045Z,99242.62
2018-09-05T01:08:16.767Z,99245.19
2018-09-05T01:10:47.473Z,99245.94
2018-09-05T01:13:18.327Z,99239.63
2018-09-05T01:15:49.041Z,99235.05
2018-09-05T01:18:19.888Z,99240.95
2018-09-05T01:20:50.597Z,99242.94
2018-09-05T01:23:21.385Z,99248.63
2018-09-05T01:25:52.033Z,99244.85
2018-09-05T01:28:22.789Z,99252.22
2018-09-05T01:30:53.453Z,99260.92
2018-09-05T01:33:24.537Z,99274.23
2018-09-05T01:36:27.529Z,99263.27
2018-09-05T01:38:58.149Z,99248.83
2018-09-05T01:41:28.769Z,99257.13
2018-09-05T01:43:59.484Z,99253.11
2018-09-05T01:46:30.102Z,99253.46
2018-09-05T01:49:00.853Z,99247.95
2018-09-05T01:51:33.589Z,99248.97
2018-09-05T01:54:04.672Z,99250.28
2018-09-05T01:56:35.329Z,99246.23
2018-09-05T01:59:06.177Z,99245.44
2018-09-05T02:01:36.846Z,99248.09
2018-09-05T02:04:07.821Z,99257.95
2018-09-05T02:06:38.526Z,99250.36
2018-09-05T02:09:12.549Z,99247.71
2018-09-05T02:11:43.179Z,99258.02
2018-09-05T02:14:14.182Z,99264.65
2018-09-05T02:16:44.769Z,99257.68
2018-09-05T02:19:15.525Z,99253.09
2018-09-05T02:21:46.094Z,99242.98
2018-09-05T02:24:16.934Z,99237.44
2018-09-05T02:26:47.494Z,99246.49
2018-09-05T02:29:18.193Z,99244.71
2018-09-05T02:31:48.839Z,99247.45
2018-09-05T02:34:19.501Z,99247.40
2018-09-05T02:36:50.058Z,99245.02
2018-09-05T02:39:20.944Z,99252.60
2018-09-05T02:41:51.712Z,99253.42
2018-09-05T02:44:23.720Z,99248.56
2018-09-05T02:46:54.228Z,99228.84
2018-09-05T02:49:32.200Z,99221.98
2018-09-05T02:52:02.921Z,99229.48
2018-09-05T02:55:03.502Z,99232.51
2018-09-05T02:57:34.102Z,99221.09
2018-09-05T03:00:04.929Z,99217.35
2018-09-05T03:02:35.571Z,99218.79
2018-09-05T03:05:06.309Z,99208.84
2018-09-05T03:07:36.728Z,99211.96
2018-09-05T03:10:07.336Z,99216.83
2018-09-05T03:12:37.977Z,99213.47
2018-09-05T03:15:09.009Z,99213.16
2018-09-05T03:17:39.584Z,99216.96
2018-09-05T03:20:10.326Z,99222.36
2018-09-05T03:22:40.822Z,99225.91
2018-09-05T03:25:11.677Z,99238.05
2018-09-05T03:27:42.351Z,99233.38
2018-09-05T03:30:13.374Z,99238.06
2018-09-05T03:32:44.424Z,99241.80
2018-09-05T03:35:15.320Z,99244.66
2018-09-05T03:37:46.387Z,99250.73
2018-09-05T03:40:17.406Z,99254.95
2018-09-05T03:42:48.317Z,99250.90
2018-09-05T03:45:19.195Z,99246.64
2018-09-05T03:47:49.914Z,99246.03
2018-09-05T03:50:21.845Z,99253.92
2018-09-05T03:52:52.699Z,99248.17
2018-09-05T03:55:23.801Z,99248.27
2018-09-05T03:57:54.293Z,99252.83
2018-09-05T04:00:25.040Z,99247.84
2018-09-05T04:02:55.703Z,99252.17
2018-09-05T04:05:26.633Z,99257.36
2018-09-05T04:07:57.130Z,99265.32
2018-09-05T04:10:27.981Z,99260.22
2018-09-05T04:12:58.732Z,99272.62
2018-09-05T04:15:29.531Z,99270.98
2018-09-05T04:18:00.417Z,99275.81
2018-09-05T04:20:30.737Z,99276.30
2018-09-05T04:23:00.989Z,99274.61
2018-09-05T04:25:31.829Z,99277.64
2018-09-05T04:28:02.525Z,99278.48
2018-09-05T04:30:33.284Z,99275.63
2018-09-05T04:33:03.988Z,99276.39
2018-09-05T04:35:36.247Z,99277.35
2018-09-05T04:38:06.828Z,99270.52
2018-09-05T04:40:37.545Z,99272.30
2018-09-05T04:43:08.154Z,99267.83
2018-09-05T04:45:39.021Z,99271.02
2018-09-05T04:48:09.690Z,99274.78
2018-09-05T04:50:40.577Z,99271.73
2018-09-05T04:53:12.102Z,99272.56
2018-09-05T04:55:50.473Z,99275.34
2018-09-05T04:58:26.089Z,99270.91
2018-09-05T05:00:56.910Z,99270.88
2018-09-05T05:03:27.581Z,99268.47
2018-09-05T05:05:58.554Z,99260.70
2018-09-05T05:08:29.300Z,99266.19
2018-09-05T05:11:00.077Z,99266.95
2018-09-05T05:13:30.770Z,99265.10
2018-09-05T05:16:01.943Z,99264.88
2018-09-05T05:18:32.746Z,99264.73
2018-09-05T05:21:03.712Z,99268.84
2018-09-05T05:23:35.768Z,99275.59
2018-09-05T05:26:06.529Z,99276.47
2018-09-05T05:28:36.940Z,99278.00
2018-09-05T05:31:07.633Z,99289.29
2018-09-05T05:33:38.350Z,99282.66
2018-09-05T05:36:08.972Z,99285.48
2018-09-05T05:38:42.029Z,99290.34
2018-09-05T05:41:12.725Z,99288.23
2018-09-05T05:43:43.461Z,99287.63
2018-09-05T05:46:14.424Z,99295.27
2018-09-05T05:48:45.021Z,99292.03
2018-09-05T05:51:15.793Z,99294.70
2018-09-05T05:53:46.307Z,99286.53
2018-09-05T05:56:17.471Z,99289.94
2018-09-05T05:58:48.047Z,99286.73
2018-09-05T06:01:18.902Z,99285.20
2018-09-05T06:03:49.573Z,99291.21
2018-09-05T06:06:20.455Z,99290.75
2018-09-05T06:08:50.968Z,99295.23
2018-09-05T06:11:21.602Z,99293.45
2018-09-05T06:13:52.515Z,99295.59
2018-09-05T06:16:23.480Z,99305.17
2018-09-05T06:18:54.105Z,99308.15
2018-09-05T06:21:25.552Z,99303.77
2018-09-05T06:23:56.349Z,99305.97
2018-09-05T06:26:27.030Z,99302.31
2018-09-05T06:28:57.716Z,99301.22
2018-09-05T06:31:28.653Z,99298.73
2018-09-05T06:33:59.241Z,99298.67
2018-09-05T06:36:30.030Z,99302.30
2018-09-05T06:39:00.841Z,99304.80
2018-09-05T06:41:31.457Z,99300.84
2018-09-05T06:44:02.051Z,99297.77
2018-09-05T06:46:32.812Z,99303.56
2018-09-05T06:49:03.464Z,99301.98
2018-09-05T06:51:34.057Z,99306.19
2018-09-05T06:54:04.646Z,99306.21
2018-09-05T06:56:35.333Z,99303.74
2018-09-05T06:59:05.960Z,99297.86
2018-09-05T07:01:36.926Z,99296.49
2018-09-05T07:04:07.477Z,99301.79
2018-09-05T07:06:38.376Z,99294.86
2018-09-05T07:09:12.185Z,99291.80
2018-09-05T07:11:43.068Z,99295.39
2018-09-05T07:14:13.701Z,99298.94
2018-09-05T07:16:45.308Z,99300.97
2018-09-05T07:19:16.372Z,99305.31
2018-09-05T07:21:47.444Z,99309.84
2018-09-05T07:24:18.277Z,99307.16
2018-09-05T07:26:49.001Z,99304.70
2018-09-05T07:29:19.639Z,99307.39
2018-09-05T07:31:50.341Z,99315.05
2018-09-05T07:34:20.882Z,99314.81
2018-09-05T07:36:51.665Z,99322.25
2018-09-05T07:39:22.121Z,99323.88
2018-09-05T07:41:52.961Z,99324.71
2018-09-05T07:44:23.568Z,99319.47
2018-09-05T07:46:54.466Z,99314.12
2018-09-05T07:49:25.093Z,99313.45
2018-09-05T07:51:55.804Z,99305.03
2018-09-05T07:54:26.518Z,99309.86
2018-09-05T07:56:57.413Z,99297.13
2018-09-05T07:59:28.099Z,99302.20
2018-09-05T08:01:58.913Z,99297.45
2018-09-05T08:04:29.517Z,99299.16
2018-09-05T08:07:00.083Z,99294.19
2018-09-05T08:09:30.757Z,99297.63
2018-09-05T08:12:01.443Z,99294.79
2018-09-05T08:14:32.061Z,99296.29
2018-09-05T08:17:02.808Z,99280.20
2018-09-05T08:19:33.281Z,99283.87
2018-09-05T08:22:04.001Z,99278.20
2018-09-05T08:24:34.717Z,99280.41
2018-09-05T08:27:05.713Z,99278.30
2018-09-05T08:29:36.302Z,99277.11
2018-09-05T08:32:07.285Z,99268.34
2018-09-05T08:34:37.740Z,99273.95
2018-09-05T08:37:08.820Z,99271.23
2018-09-05T08:39:39.403Z,99275.25
2018-09-05T08:42:10.308Z,99267.77
2018-09-05T08:44:41.216Z,99268.84
2018-09-05T08:47:12.899Z,99261.21
2018-09-05T08:49:43.536Z,99261.00
2018-09-05T08:52:15.861Z,99260.42
2018-09-05T08:54:46.445Z,99261.34
2018-09-05T08:57:17.285Z,99256.20
2018-09-05T08:59:47.885Z,99242.00
2018-09-05T09:02:18.714Z,99237.23
2018-09-05T09:04:49.321Z,99238.70
2018-09-05T09:07:20.193Z,99219.29
2018-09-05T09:09:50.722Z,99227.08
2018-09-05T09:12:21.817Z,99224.39
2018-09-05T09:14:52.320Z,99218.81
2018-09-05T09:17:23.105Z,99210.28
2018-09-05T09:19:53.696Z,99219.58
2018-09-05T09:22:24.202Z,99209.30
2018-09-05T09:24:54.797Z,99201.52
2018-09-05T09:27:25.885Z,99203.82
2018-09-05T09:29:56.389Z,99201.28
2018-09-05T09:32:27.153Z,99194.41
2018-09-05T09:34:57.669Z,99184.79
2018-09-05T09:37:28.609Z,99186.68
2018-09-05T09:39:59.204Z,99180.70
2018-09-05T09:42:29.729Z,99178.78
2018-09-05T09:45:00.413Z,99177.59
2018-09-05T09:47:31.184Z,99171.55
2018-09-05T09:50:01.890Z,99172.50
2018-09-05T09:53:15.057Z,99171.52
2018-09-05T09:55:45.616Z,99165.16
2018-09-05T09:58:16.675Z,99169.61
2018-09-05T10:00:52.037Z,99168.85
2018-09-05T10:03:27.706Z,99165.27
2018-09-05T10:06:03.534Z,99158.31
2018-09-05T10:08:38.173Z,99162.54
2018-09-05T10:11:13.869Z,99159.55
2018-09-05T10:13:49.613Z,99164.70
2018-09-05T10:16:25.220Z,99162.65
2018-09-05T10:18:56.302Z,99161.20
2018-09-05T10:21:26.992Z,99158.45
2018-09-05T10:23:58.013Z,99153.62
2018-09-05T10:26:28.727Z,99151.02
2018-09-05T10:28:59.585Z,99146.66
2018-09-05T10:31:30.032Z,99145.25
2018-09-05T10:34:00.769Z,99134.21
2018-09-05T10:36:31.361Z,99130.25
2018-09-05T10:39:02.084Z,99126.28
2018-09-05T10:41:32.789Z,99127.46
2018-09-05T10:44:04.600Z,99128.56
2018-09-05T10:46:35.445Z,99133.34
2018-09-05T10:49:06.332Z,99135.60
2018-09-05T10:51:41.729Z,99128.34
2018-09-05T10:54:12.336Z,99123.98
2018-09-05T10:56:42.809Z,99120.12
2018-09-05T10:59:13.705Z,99116.95
2018-09-05T11:01:44.290Z,99124.80
2018-09-05T11:04:14.901Z,99118.98
2018-09-05T11:06:45.514Z,99118.28
2018-09-05T11:09:16.292Z,99137.67
2018-09-05T11:11:47.038Z,99160.31
2018-09-05T11:14:17.861Z,99180.02
2018-09-05T11:16:48.611Z,99195.23
2018-09-05T11:19:19.910Z,99212.88
2018-09-05T11:21:50.562Z,99213.59
2018-09-05T11:28:36.834Z,99213.59
2018-09-05T11:31:07.955Z,99278.91
2018-09-05T11:33:38.788Z,99278.86
2018-09-05T11:36:09.582Z,99269.85
2018-09-05T11:38:40.721Z,99255.41
2018-09-05T11:41:11.303Z,99253.31
2018-09-05T11:43:41.966Z,99225.44
2018-09-05T11:46:12.502Z,99225.22
2018-09-05T11:48:43.228Z,99224.19
2018-09-05T11:51:13.757Z,99224.27
2018-09-05T11:53:44.604Z,99226.55
2018-09-05T11:56:15.385Z,99234.23
2018-09-05T11:58:46.153Z,99233.70
2018-09-05T12:01:16.865Z,99227.88
2018-09-05T12:03:47.557Z,99226.73
2018-09-05T12:06:18.173Z,99226.44
2018-09-05T12:08:49.131Z,99224.58
2018-09-05T12:11:19.793Z,99230.69
2018-09-05T12:13:50.549Z,99232.01
2018-09-05T12:16:21.116Z,99242.23
2018-09-05T12:18:52.205Z,99245.96
2018-09-05T12:21:22.777Z,99249.69
2018-09-05T12:23:53.633Z,99248.13
2018-09-05T12:26:24.069Z,99246.31
2018-09-05T12:28:54.900Z,99231.55
2018-09-05T12:31:25.381Z,99230.33
2018-09-05T12:33:58.469Z,99223.82
2018-09-05T12:36:29.704Z,99215.44
2018-09-05T12:39:01.091Z,99211.19
2018-09-05T12:41:31.816Z,99190.16
2018-09-05T12:44:02.697Z,99184.11
2018-09-05T12:46:33.393Z,99189.20
2018-09-05T12:49:04.213Z,99192.22
2018-09-05T12:51:34.953Z,99197.84
2018-09-05T12:54:06.392Z,99194.56
2018-09-05T12:56:37.089Z,99198.20
2018-09-05T12:59:07.960Z,99198.27
2018-09-05T13:01:38.549Z,99192.80
2018-09-05T13:04:09.477Z,99186.70
2018-09-05T13:06:40.100Z,99185.44
2018-09-05T13:09:13.593Z,99187.59
2018-09-05T13:11:44.424Z,99182.74
2018-09-05T13:14:15.005Z,99186.23
2018-09-05T13:16:45.677Z,99183.08
2018-09-05T13:19:16.390Z,99185.87
2018-09-05T13:21:47.026Z,99187.89
2018-09-05T13:24:17.644Z,99189.55
2018-09-05T13:26:48.223Z,99198.83
2018-09-05T13:29:18.842Z,99203.64
2018-09-05T13:31:49.586Z,99215.80
2018-09-05T13:34:20.365Z,99230.67
2018-09-05T13:36:51.013Z,99246.26
2018-09-05T13:39:21.921Z,99242.67
2018-09-05T13:41:52.530Z,99238.14
2018-09-05T13:44:23.244Z,99241.59
2018-09-05T13:46:53.675Z,99252.73
2018-09-05T13:49:24.516Z,99258.11
2018-09-05T13:52:00.174Z,99250.70
2018-09-05T13:54:30.857Z,99244.89
2018-09-05T13:57:01.488Z,99236.05
2018-09-05T13:59:32.707Z,99232.33
2018-09-05T14:02:03.325Z,99234.94
2018-09-05T14:04:34.368Z,99242.77
2018-09-05T14:07:04.986Z,99250.99
2018-09-05T14:09:35.932Z,99245.53
2018-09-05T14:12:06.766Z,99241.97
2018-09-05T14:14:37.549Z,99230.63
2018-09-05T14:17:08.182Z,99219.45
2018-09-05T14:19:38.860Z,99221.13
2018-09-05T14:22:09.468Z,99221.75
2018-09-05T14:24:40.253Z,99213.14
2018-09-05T14:27:10.857Z,99215.84
2018-09-05T14:29:41.392Z,99207.17
2018-09-05T14:32:11.946Z,99211.33
2018-09-05T14:34:42.545Z,99211.35
2018-09-05T14:37:13.029Z,99215.56
2018-09-05T14:39:44.146Z,99219.39
2018-09-05T14:42:14.684Z,99228.16
2018-09-05T14:44:45.413Z,99228.55
2018-09-05T14:47:15.857Z,99228.12
2018-09-05T14:49:46.820Z,99220.23
2018-09-05T14:52:17.368Z,99214.57
2018-09-05T14:54:48.053Z,99214.97
2018-09-05T14:57:18.574Z,99208.78
2018-09-05T14:59:50.311Z,99208.45
2018-09-05T15:02:21.594Z,99217.41
2018-09-05T15:04:52.429Z,99229.00
2018-09-05T15:07:23.021Z,99235.62
2018-09-05T15:09:53.830Z,99227.39
2018-09-05T15:12:24.279Z,99231.56
2018-09-05T15:14:54.997Z,99224.28
2018-09-05T15:17:25.621Z,99229.59
2018-09-05T15:19:56.661Z,99221.88
2018-09-05T15:22:27.093Z,99223.89
2018-09-05T15:24:57.869Z,99225.34
2018-09-05T15:27:28.353Z,99231.35
2018-09-05T15:29:59.315Z,99236.15
2018-09-05T15:32:29.792Z,99243.91
2018-09-05T15:35:00.477Z,99253.61
2018-09-05T15:37:30.952Z,99250.99
2018-09-05T15:40:01.569Z,99253.98
2018-09-05T15:42:32.188Z,99248.90
2018-09-05T15:45:02.872Z,99240.13
2018-09-05T15:47:33.209Z,99245.65
2018-09-05T15:50:05.200Z,99238.55
2018-09-05T15:52:35.885Z,99231.87
2018-09-05T15:55:06.778Z,99221.50
2018-09-05T15:57:37.554Z,99208.67
2018-09-05T16:00:08.106Z,99208.18
2018-09-05T16:02:38.794Z,99212.87
2018-09-05T16:05:09.425Z,99208.09
2018-09-05T16:07:39.979Z,99216.33
2018-09-05T16:10:10.574Z,99223.81
2018-09-05T16:12:41.227Z,99228.05
2018-09-05T16:15:11.855Z,99241.88
2018-09-05T16:17:42.372Z,99243.56
2018-09-05T16:20:13.225Z,99245.22
2018-09-05T16:22:43.817Z,99249.19
2018-09-05T16:25:14.557Z,99252.65
2018-09-05T16:27:45.310Z,99250.98
2018-09-05T16:30:16.044Z,99246.89
2018-09-05T16:32:46.790Z,99238.56
2018-09-05T16:35:17.421Z,99244.08
2018-09-05T16:37:47.911Z,99243.72
2018-09-05T16:40:18.825Z,99238.13
2018-09-05T16:42:49.523Z,99240.06
2018-09-05T16:45:20.304Z,99241.11
2018-09-05T16:47:50.929Z,99241.48
2018-09-05T16:50:21.578Z,99237.98
2018-09-05T16:52:52.264Z,99236.89
2018-09-05T16:55:23.426Z,99240.84
2018-09-05T16:57:54.301Z,99237.17
2018-09-05T17:00:25.168Z,99234.59
2018-09-05T17:02:55.824Z,99231.84
2018-09-05T17:05:26.572Z,99241.66
2018-09-05T17:07:57.255Z,99230.29
2018-09-05T17:10:28.169Z,99242.88
2018-09-05T17:12:58.731Z,99248.45
2018-09-05T17:15:29.719Z,99241.22
2018-09-05T17:18:00.421Z,99244.39
2018-09-05T17:20:31.378Z,99256.20
2018-09-05T17:23:02.108Z,99261.36
2018-09-05T17:25:32.790Z,99265.17
2018-09-05T17:28:03.497Z,99262.73
2018-09-05T17:30:34.365Z,99265.70
2018-09-05T17:33:04.972Z,99282.52
2018-09-05T17:35:35.965Z,99284.73
2018-09-05T17:38:06.834Z,99295.48
2018-09-05T17:40:37.708Z,99293.78
2018-09-05T17:43:08.380Z,99293.80
2018-09-05T17:45:39.161Z,99290.33
2018-09-05T17:48:09.825Z,99282.14
2018-09-05T17:50:40.793Z,99292.13
2018-09-05T17:53:11.389Z,99288.48
2018-09-05T17:55:42.322Z,99288.47
2018-09-05T17:58:12.908Z,99287.94
2018-09-05T18:00:43.949Z,99292.07
2018-09-05T18:03:14.582Z,99288.37
2018-09-05T18:05:45.565Z,99293.58
2018-09-05T18:08:16.211Z,99293.48
2018-09-05T18:10:47.207Z,99283.97
2018-09-05T18:13:17.837Z,99276.66
2018-09-05T18:15:48.828Z,99275.22
2018-09-05T18:18:19.592Z,99266.48
2018-09-05T18:20:51.122Z,99269.09
2018-09-05T18:23:21.741Z,99276.86
2018-09-05T18:25:52.513Z,99279.64
2018-09-05T18:28:23.094Z,99285.52
2018-09-05T18:30:54.149Z,99284.08
2018-09-05T18:33:24.709Z,99292.80
2018-09-05T18:35:55.516Z,99291.50
2018-09-05T18:38:26.148Z,99291.30
2018-09-05T18:40:57.229Z,99286.70
2018-09-05T18:43:27.846Z,99282.27
2018-09-05T18:45:58.493Z,99282.63
2018-09-05T18:48:29.038Z,99287.06
2018-09-05T18:51:00.431Z,99287.16
2018-09-05T18:53:30.960Z,99295.91
2018-09-05T18:56:01.988Z,99303.09
2018-09-05T18:58:32.478Z,99301.33
2018-09-05T19:01:03.470Z,99299.98
2018-09-05T19:03:33.979Z,99299.16
2018-09-05T19:06:04.656Z,99297.24
2018-09-05T19:08:36.084Z,99297.92
2018-09-05T19:11:07.825Z,99300.10
2018-09-05T19:13:40.131Z,99295.91
2018-09-05T19:16:11.006Z,99302.56
2018-09-05T19:18:41.649Z,99301.31
2018-09-05T19:21:12.652Z,99294.70
2018-09-05T19:23:43.161Z,99302.88
2018-09-05T19:26:13.992Z,99291.14
2018-09-05T19:28:44.430Z,99290.98
2018-09-05T19:31:15.311Z,99294.02
2018-09-05T19:33:46.126Z,99289.92
2018-09-05T19:36:16.914Z,99289.16
2018-09-05T19:38:47.797Z,99285.70
2018-09-05T19:41:18.689Z,99288.25
2018-09-05T19:43:49.296Z,99288.60
2018-09-05T19:46:20.226Z,99285.55
2018-09-05T19:48:51.250Z,99278.69
2018-09-05T19:51:21.797Z,99275.38
2018-09-05T19:53:52.329Z,99273.98
2018-09-05T19:56:22.985Z,99270.01
2018-09-05T19:58:53.493Z,99276.47
2018-09-05T20:01:24.450Z,99272.08
2018-09-05T20:03:55.084Z,99269.98
2018-09-05T20:06:25.834Z,99276.48
2018-09-05T20:08:56.759Z,99274.39
2018-09-05T20:11:27.912Z,99272.66
2018-09-05T20:13:59.784Z,99270.55
2018-09-05T20:16:30.836Z,99270.64
2018-09-05T20:19:01.656Z,99268.28
2018-09-05T20:21:32.863Z,99270.13
2018-09-05T20:24:03.572Z,99262.71
2018-09-05T20:26:34.850Z,99260.90
2018-09-05T20:29:05.781Z,99261.66
2018-09-05T20:31:36.868Z,99257.17
2018-09-05T20:34:07.880Z,99261.77
2018-09-05T20:36:39.685Z,99261.01
2018-09-05T20:39:12.474Z,99267.25
2018-09-05T20:41:43.163Z,99266.70
2018-09-05T20:44:13.701Z,99265.65
2018-09-05T20:46:44.413Z,99266.01
2018-09-05T20:49:14.924Z,99259.47
2018-09-05T20:51:45.749Z,99263.43
2018-09-05T20:54:16.472Z,99269.89
2018-09-05T20:56:47.129Z,99275.42
2018-09-05T20:59:17.875Z,99272.55
2018-09-05T21:01:48.621Z,99264.86
2018-09-05T21:04:19.270Z,99266.28
2018-09-05T21:06:50.051Z,99258.06
2018-09-05T21:09:20.727Z,99269.47
2018-09-05T21:11:51.633Z,99263.19
2018-09-05T21:14:22.648Z,99267.16
2018-09-05T21:16:53.181Z,99259.36
2018-09-05T21:19:24.122Z,99249.88
2018-09-05T21:21:55.086Z,99257.80
2018-09-05T21:24:25.712Z,99251.86
2018-09-05T21:26:56.845Z,99245.20
2018-09-05T21:29:27.582Z,99241.80
2018-09-05T21:31:58.663Z,99242.02
2018-09-05T21:34:29.459Z,99243.97
2018-09-05T21:37:00.527Z,99242.23
2018-09-05T21:39:31.650Z,99238.87
2018-09-05T21:42:02.597Z,99232.97
2018-09-05T21:44:33.421Z,99237.71
2018-09-05T21:47:04.445Z,99242.35
2018-09-05T21:49:35.583Z,99243.24
2018-09-05T21:52:06.908Z,99233.85
2018-09-05T21:54:37.708Z,99240.48
2018-09-05T21:57:10.450Z,99239.09
2018-09-05T21:59:41.617Z,99231.13
2018-09-05T22:02:12.522Z,99236.04
2018-09-05T22:04:43.182Z,99232.59
2018-09-05T22:07:14.058Z,99233.64
2018-09-05T22:09:44.585Z,99222.97
2018-09-05T22:12:15.417Z,99217.73
2018-09-05T22:14:46.266Z,99214.06
2018-09-05T22:17:17.039Z,99199.65
2018-09-05T22:19:47.714Z,99209.29
2018-09-05T22:22:18.764Z,99204.90
2018-09-05T22:24:49.413Z,99205.84
2018-09-05T22:27:20.344Z,99193.66
2018-09-05T22:29:51.000Z,99200.05
2018-09-05T22:32:22.151Z,99195.73
2018-09-05T22:34:52.690Z,99193.83
2018-09-05T22:37:24.093Z,99196.06
2018-09-05T22:39:54.977Z,99193.91
2018-09-05T22:42:25.993Z,99198.50
2018-09-05T22:45:12.840Z,99199.58
2018-09-05T22:48:05.758Z,99199.94
2018-09-05T22:51:01.451Z,99203.69
2018-09-05T22:55:54.552Z,99196.64
2018-09-05T22:58:48.875Z,99190.40
2018-09-05T23:01:36.190Z,99194.44
2018-09-05T23:04:36.539Z,99192.02
2018-09-05T23:07:32.670Z,99182.70
2018-09-05T23:10:19.527Z,99177.82
2018-09-05T23:13:06.702Z,99183.81
2018-09-05T23:15:53.720Z,99178.40
2018-09-05T23:19:44.474Z,99181.97
2018-09-05T23:22:15.088Z,99182.02
2018-09-05T23:24:46.054Z,99181.16
2018-09-05T23:27:16.605Z,99179.59
2018-09-05T23:29:47.365Z,99186.16
2018-09-05T23:32:17.953Z,99185.37
2018-09-05T23:34:48.714Z,99191.52
2018-09-05T23:37:19.310Z,99185.00
2018-09-05T23:39:50.291Z,99189.66
2018-09-05T23:42:20.923Z,99189.09
2018-09-05T23:44:51.883Z,99191.55
2018-09-05T23:47:23.139Z,99202.58
2018-09-05T23:49:54.026Z,99195.90
2018-09-05T23:52:24.719Z,99204.47
2018-09-05T23:54:55.498Z,99205.85
2018-09-05T23:57:26.159Z,99197.69
2018-09-05T23:59:56.974Z,99203.45
