createdAt,value
2019-05-02T00:00:13.000Z,97926
2019-05-02T00:01:38.000Z,97926
2019-05-02T00:03:40.000Z,97924
2019-05-02T00:05:07.000Z,97924
2019-05-02T00:07:08.000Z,97922
2019-05-02T00:08:32.000Z,97922
2019-05-02T00:12:12.000Z,97922
2019-05-02T00:13:01.000Z,97922
2019-05-02T00:14:23.000Z,97923
2019-05-02T00:16:28.000Z,97923
2019-05-02T00:17:50.000Z,97925
2019-05-02T00:19:54.000Z,97925
2019-05-02T00:21:19.000Z,97923
2019-05-02T00:23:23.000Z,97924
2019-05-02T00:24:51.000Z,97923
2019-05-02T00:26:56.000Z,97923
2019-05-02T00:28:25.000Z,97923
2019-05-02T00:30:32.000Z,97922
2019-05-02T00:32:03.000Z,97920
2019-05-02T00:34:12.000Z,97920
2019-05-02T00:35:36.000Z,97917
2019-05-02T00:37:48.000Z,97917
2019-05-02T00:39:11.000Z,97918
2019-05-02T00:41:23.000Z,97916
2019-05-02T00:42:50.000Z,97913
2019-05-02T00:45:01.000Z,97909
2019-05-02T00:46:31.000Z,97909
2019-05-02T00:48:37.000Z,97909
2019-05-02T00:50:04.000Z,97909
2019-05-02T00:52:14.000Z,97906
2019-05-02T00:53:41.000Z,97905
2019-05-02T00:55:50.000Z,97904
2019-05-02T00:57:12.000Z,97903
2019-05-02T00:59:27.000Z,97901
2019-05-02T01:00:56.000Z,97900
2019-05-02T01:02:58.000Z,97898
2019-05-02T01:04:25.000Z,97895
2019-05-02T01:06:36.000Z,97897
2019-05-02T01:07:59.000Z,97895
2019-05-02T01:10:06.000Z,97895
2019-05-02T01:11:28.000Z,97892
2019-05-02T01:15:10.000Z,97893
2019-05-02T01:21:29.000Z,97887
2019-05-02T01:22:51.000Z,97889
2019-05-02T01:24:54.000Z,97887
2019-05-02T01:26:16.000Z,97885
2019-05-02T01:28:18.000Z,97883
2019-05-02T01:29:40.000Z,97882
2019-05-02T01:31:42.000Z,97881
2019-05-02T01:33:04.000Z,97878
2019-05-02T01:35:08.000Z,97880
2019-05-02T01:36:30.000Z,97878
2019-05-02T01:38:31.000Z,97877
2019-05-02T01:39:55.000Z,97879
2019-05-02T01:41:56.000Z,97877
2019-05-02T01:43:25.000Z,97876
2019-05-02T01:45:27.000Z,97877
2019-05-02T01:46:50.000Z,97875
2019-05-02T01:48:59.000Z,97873
2019-05-02T01:50:21.000Z,97874
2019-05-02T01:52:22.000Z,97873
2019-05-02T01:53:47.000Z,97873
2019-05-02T01:55:50.000Z,97873
2019-05-02T01:57:19.000Z,97873
2019-05-02T01:59:20.000Z,97872
2019-05-02T02:00:43.000Z,97871
2019-05-02T02:02:47.000Z,97870
2019-05-02T02:04:12.000Z,97871
2019-05-02T02:06:21.000Z,97872
2019-05-02T02:07:43.000Z,97871
2019-05-02T02:09:45.000Z,97872
2019-05-02T02:11:08.000Z,97870
2019-05-02T02:13:09.000Z,97871
2019-05-02T02:14:31.000Z,97869
2019-05-02T02:16:33.000Z,97868
2019-05-02T02:18:03.000Z,97866
2019-05-02T02:20:06.000Z,97865
2019-05-02T02:21:37.000Z,97864
2019-05-02T02:23:38.000Z,97863
2019-05-02T02:25:00.000Z,97865
2019-05-02T02:27:03.000Z,97862
2019-05-02T02:28:27.000Z,97863
2019-05-02T02:30:33.000Z,97862
2019-05-02T02:31:56.000Z,97859
2019-05-02T02:33:57.000Z,97856
2019-05-02T02:35:20.000Z,97854
2019-05-02T02:37:21.000Z,97851
2019-05-02T02:38:44.000Z,97851
2019-05-02T02:40:47.000Z,97849
2019-05-02T02:42:11.000Z,97848
2019-05-02T02:44:12.000Z,97849
2019-05-02T02:45:35.000Z,97849
2019-05-02T02:47:38.000Z,97850
2019-05-02T02:49:00.000Z,97849
2019-05-02T02:51:05.000Z,97849
2019-05-02T02:52:30.000Z,97846
2019-05-02T02:54:34.000Z,97848
2019-05-02T02:56:07.000Z,97847
2019-05-02T02:58:10.000Z,97845
2019-05-02T02:59:33.000Z,97844
2019-05-02T03:01:35.000Z,97843
2019-05-02T03:02:57.000Z,97842
2019-05-02T03:05:00.000Z,97841
2019-05-02T03:06:25.000Z,97838
2019-05-02T03:08:28.000Z,97837
2019-05-02T03:09:52.000Z,97835
2019-05-02T03:11:57.000Z,97833
2019-05-02T03:13:26.000Z,97833
2019-05-02T03:15:33.000Z,97832
2019-05-02T03:16:57.000Z,97830
2019-05-02T03:18:59.000Z,97830
2019-05-02T03:20:22.000Z,97829
2019-05-02T03:22:27.000Z,97830
2019-05-02T03:23:51.000Z,97829
2019-05-02T03:26:11.000Z,97825
2019-05-02T03:27:40.000Z,97824
2019-05-02T03:29:44.000Z,97821
2019-05-02T03:31:08.000Z,97822
2019-05-02T03:33:29.000Z,97821
2019-05-02T03:34:55.000Z,97821
2019-05-02T03:37:00.000Z,97822
2019-05-02T03:38:34.000Z,97822
2019-05-02T03:40:39.000Z,97823
2019-05-02T03:42:11.000Z,97823
2019-05-02T03:44:17.000Z,97823
2019-05-02T03:45:55.000Z,97822
2019-05-02T03:48:00.000Z,97821
2019-05-02T03:49:24.000Z,97820
2019-05-02T03:51:30.000Z,97819
2019-05-02T03:52:53.000Z,97819
2019-05-02T03:54:56.000Z,97819
2019-05-02T03:56:22.000Z,97819
2019-05-02T03:58:24.000Z,97817
2019-05-02T03:59:57.000Z,97817
2019-05-02T04:02:07.000Z,97818
2019-05-02T04:03:31.000Z,97817
2019-05-02T04:05:44.000Z,97820
2019-05-02T04:07:13.000Z,97819
2019-05-02T04:09:19.000Z,97821
2019-05-02T04:10:45.000Z,97820
2019-05-02T04:12:50.000Z,97820
2019-05-02T04:16:32.000Z,97823
2019-05-02T04:18:02.000Z,97823
2019-05-02T04:20:22.000Z,97823
2019-05-02T04:21:45.000Z,97823
2019-05-02T04:23:52.000Z,97825
2019-05-02T04:25:23.000Z,97826
2019-05-02T04:27:40.000Z,97826
2019-05-02T04:29:07.000Z,97827
2019-05-02T04:31:11.000Z,97826
2019-05-02T04:32:34.000Z,97827
2019-05-02T04:34:42.000Z,97828
2019-05-02T04:36:09.000Z,97827
2019-05-02T04:38:27.000Z,97829
2019-05-02T04:40:08.000Z,97830
2019-05-02T04:42:17.000Z,97830
2019-05-02T04:43:47.000Z,97830
2019-05-02T04:46:03.000Z,97830
2019-05-02T04:47:43.000Z,97830
2019-05-02T04:50:04.000Z,97833
2019-05-02T04:51:49.000Z,97833
2019-05-02T04:54:09.000Z,97833
2019-05-02T04:55:54.000Z,97835
2019-05-02T04:58:17.000Z,97836
2019-05-02T05:00:00.000Z,97837
2019-05-02T05:02:19.000Z,97837
2019-05-02T05:03:57.000Z,97838
2019-05-02T05:06:04.000Z,97840
2019-05-02T05:07:42.000Z,97840
2019-05-02T05:09:55.000Z,97840
2019-05-02T05:11:33.000Z,97840
2019-05-02T05:13:40.000Z,97842
2019-05-02T05:15:06.000Z,97842
2019-05-02T05:17:18.000Z,97842
2019-05-02T05:18:52.000Z,97845
2019-05-02T05:21:02.000Z,97845
2019-05-02T05:22:33.000Z,97845
2019-05-02T05:24:55.000Z,97846
2019-05-02T05:26:24.000Z,97847
2019-05-02T05:28:33.000Z,97846
2019-05-02T05:30:08.000Z,97844
2019-05-02T05:32:20.000Z,97845
2019-05-02T05:33:49.000Z,97844
2019-05-02T05:35:57.000Z,97845
2019-05-02T05:37:29.000Z,97848
2019-05-02T05:39:32.000Z,97845
2019-05-02T05:41:05.000Z,97845
2019-05-02T05:43:20.000Z,97845
2019-05-02T05:44:50.000Z,97845
2019-05-02T05:47:02.000Z,97845
2019-05-02T05:48:31.000Z,97844
2019-05-02T05:50:45.000Z,97841
2019-05-02T05:52:19.000Z,97839
2019-05-02T05:54:25.000Z,97838
2019-05-02T05:55:54.000Z,97836
2019-05-02T05:58:13.000Z,97835
2019-05-02T05:59:48.000Z,97832
2019-05-02T06:02:01.000Z,97833
2019-05-02T06:03:42.000Z,97834
2019-05-02T06:05:54.000Z,97836
2019-05-02T06:07:26.000Z,97833
2019-05-02T06:09:40.000Z,97833
2019-05-02T06:11:12.000Z,97833
2019-05-02T06:13:27.000Z,97831
2019-05-02T06:14:57.000Z,97832
2019-05-02T06:22:27.000Z,97833
2019-05-02T06:23:49.000Z,97833
2019-05-02T06:25:50.000Z,97835
2019-05-02T06:27:12.000Z,97833
2019-05-02T06:29:13.000Z,97832
2019-05-02T06:30:42.000Z,97831
2019-05-02T06:32:44.000Z,97829
2019-05-02T06:34:17.000Z,97829
2019-05-02T06:36:18.000Z,97831
2019-05-02T06:37:41.000Z,97830
2019-05-02T06:39:51.000Z,97830
2019-05-02T06:41:13.000Z,97827
2019-05-02T06:43:21.000Z,97824
2019-05-02T06:44:43.000Z,97823
2019-05-02T06:46:45.000Z,97822
2019-05-02T06:48:07.000Z,97821
2019-05-02T06:50:08.000Z,97821
2019-05-02T06:51:31.000Z,97817
2019-05-02T06:53:33.000Z,97815
2019-05-02T06:54:57.000Z,97814
2019-05-02T06:57:00.000Z,97813
2019-05-02T06:58:22.000Z,97812
2019-05-02T07:00:23.000Z,97812
2019-05-02T07:02:01.000Z,97810
2019-05-02T07:04:02.000Z,97810
2019-05-02T07:05:26.000Z,97811
2019-05-02T07:07:29.000Z,97810
2019-05-02T07:08:56.000Z,97808
2019-05-02T07:11:01.000Z,97806
2019-05-02T07:12:25.000Z,97807
2019-05-02T07:14:29.000Z,97806
2019-05-02T07:15:51.000Z,97806
2019-05-02T07:17:54.000Z,97807
2019-05-02T07:19:16.000Z,97809
2019-05-02T07:21:18.000Z,97809
2019-05-02T07:22:46.000Z,97809
2019-05-02T07:24:49.000Z,97810
2019-05-02T07:26:11.000Z,97812
2019-05-02T07:28:21.000Z,97811
2019-05-02T07:29:46.000Z,97808
2019-05-02T07:31:46.000Z,97807
2019-05-02T07:33:10.000Z,97807
2019-05-02T07:35:13.000Z,97807
2019-05-02T07:36:36.000Z,97805
2019-05-02T07:38:40.000Z,97803
2019-05-02T07:40:04.000Z,97800
2019-05-02T07:42:07.000Z,97800
2019-05-02T07:43:29.000Z,97800
2019-05-02T07:45:32.000Z,97799
2019-05-02T07:49:03.000Z,97793
2019-05-02T07:50:27.000Z,97797
2019-05-02T07:52:28.000Z,97796
2019-05-02T07:53:50.000Z,97795
2019-05-02T07:55:52.000Z,97791
2019-05-02T07:57:15.000Z,97789
2019-05-02T07:59:17.000Z,97788
2019-05-02T08:00:40.000Z,97788
2019-05-02T08:02:42.000Z,97786
2019-05-02T08:04:05.000Z,97782
2019-05-02T08:06:15.000Z,97782
2019-05-02T08:07:40.000Z,97783
2019-05-02T08:09:43.000Z,97784
2019-05-02T08:11:08.000Z,97782
2019-05-02T08:13:10.000Z,97778
2019-05-02T08:14:40.000Z,97776
2019-05-02T08:16:44.000Z,97774
2019-05-02T08:18:07.000Z,97771
2019-05-02T08:20:14.000Z,97771
2019-05-02T08:21:45.000Z,97772
2019-05-02T08:23:50.000Z,97769
2019-05-02T08:25:14.000Z,97769
2019-05-02T08:27:16.000Z,97769
2019-05-02T08:28:42.000Z,97769
2019-05-02T08:30:58.000Z,97764
2019-05-02T08:32:25.000Z,97769
2019-05-02T08:34:30.000Z,97771
2019-05-02T08:35:54.000Z,97770
2019-05-02T08:43:38.000Z,97770
2019-05-02T08:45:07.000Z,97769
2019-05-02T08:47:08.000Z,97770
2019-05-02T08:48:40.000Z,97767
2019-05-02T08:50:45.000Z,97768
2019-05-02T08:52:07.000Z,97762
2019-05-02T08:54:08.000Z,97764
2019-05-02T08:55:30.000Z,97760
2019-05-02T08:57:31.000Z,97762
2019-05-02T08:58:58.000Z,97760
2019-05-02T09:00:59.000Z,97759
2019-05-02T09:02:21.000Z,97755
2019-05-02T09:04:28.000Z,97757
2019-05-02T09:05:52.000Z,97758
2019-05-02T09:08:06.000Z,97755
2019-05-02T09:09:35.000Z,97753
2019-05-02T09:11:36.000Z,97748
2019-05-02T09:12:58.000Z,97752
2019-05-02T09:14:59.000Z,97750
2019-05-02T09:18:28.000Z,97750
2019-05-02T09:20:00.000Z,97754
2019-05-02T09:22:11.000Z,97754
2019-05-02T09:23:41.000Z,97749
2019-05-02T09:25:46.000Z,97747
2019-05-02T09:27:08.000Z,97745
2019-05-02T09:29:09.000Z,97743
2019-05-02T09:30:31.000Z,97745
2019-05-02T09:32:33.000Z,97745
2019-05-02T09:34:00.000Z,97740
2019-05-02T09:36:04.000Z,97736
2019-05-02T09:37:26.000Z,97733
2019-05-02T09:39:27.000Z,97734
2019-05-02T09:40:58.000Z,97734
2019-05-02T09:43:00.000Z,97733
2019-05-02T09:44:29.000Z,97730
2019-05-02T09:46:31.000Z,97724
2019-05-02T09:47:54.000Z,97723
2019-05-02T09:50:07.000Z,97721
2019-05-02T09:51:29.000Z,97719
2019-05-02T09:53:33.000Z,97717
2019-05-02T09:54:58.000Z,97717
2019-05-02T09:56:58.000Z,97713
2019-05-02T09:58:21.000Z,97715
2019-05-02T10:00:24.000Z,97711
2019-05-02T10:01:52.000Z,97711
2019-05-02T10:03:57.000Z,97712
2019-05-02T10:05:19.000Z,97710
2019-05-02T10:07:20.000Z,97708
2019-05-02T10:08:47.000Z,97712
2019-05-02T10:10:48.000Z,97709
2019-05-02T10:12:10.000Z,97706
2019-05-02T10:14:14.000Z,97706
2019-05-02T10:15:37.000Z,97707
2019-05-02T10:17:39.000Z,97705
2019-05-02T10:19:09.000Z,97700
2019-05-02T10:21:15.000Z,97704
2019-05-02T10:22:40.000Z,97703
2019-05-02T10:24:44.000Z,97699
2019-05-02T10:26:06.000Z,97695
2019-05-02T10:28:09.000Z,97690
2019-05-02T10:29:36.000Z,97685
2019-05-02T10:31:39.000Z,97679
2019-05-02T10:33:02.000Z,97678
2019-05-02T10:35:06.000Z,97675
2019-05-02T10:36:29.000Z,97676
2019-05-02T10:38:31.000Z,97675
2019-05-02T10:39:55.000Z,97672
2019-05-02T10:42:00.000Z,97671
2019-05-02T10:43:32.000Z,97672
2019-05-02T10:45:35.000Z,97670
2019-05-02T10:46:58.000Z,97667
2019-05-02T10:49:00.000Z,97660
2019-05-02T10:50:24.000Z,97660
2019-05-02T10:52:30.000Z,97662
2019-05-02T10:54:03.000Z,97660
2019-05-02T10:56:04.000Z,97661
2019-05-02T10:57:30.000Z,97660
2019-05-02T10:59:36.000Z,97657
2019-05-02T11:01:02.000Z,97654
2019-05-02T11:03:04.000Z,97655
2019-05-02T11:04:31.000Z,97653
2019-05-02T11:06:36.000Z,97657
2019-05-02T11:08:04.000Z,97655
2019-05-02T11:10:09.000Z,97649
2019-05-02T11:11:35.000Z,97648
2019-05-02T11:13:37.000Z,97647
2019-05-02T11:15:00.000Z,97646
2019-05-02T11:17:05.000Z,97647
2019-05-02T11:18:37.000Z,97651
2019-05-02T11:20:45.000Z,97652
2019-05-02T11:22:14.000Z,97654
2019-05-02T11:24:20.000Z,97654
2019-05-02T11:25:48.000Z,97657
2019-05-02T11:27:56.000Z,97658
2019-05-02T11:29:29.000Z,97657
2019-05-02T11:31:33.000Z,97655
2019-05-02T11:32:58.000Z,97654
2019-05-02T11:35:10.000Z,97650
2019-05-02T11:36:35.000Z,97652
2019-05-02T11:40:12.000Z,97649
2019-05-02T11:42:18.000Z,97648
2019-05-02T11:44:32.000Z,97647
2019-05-02T11:50:19.000Z,97639
2019-05-02T11:51:41.000Z,97643
2019-05-02T11:53:43.000Z,97642
2019-05-02T11:55:05.000Z,97641
2019-05-02T11:57:06.000Z,97641
2019-05-02T11:58:28.000Z,97639
2019-05-02T12:00:29.000Z,97639
2019-05-02T12:01:51.000Z,97637
2019-05-02T12:04:00.000Z,97637
2019-05-02T12:05:24.000Z,97638
2019-05-02T12:07:32.000Z,97637
2019-05-02T12:08:55.000Z,97634
2019-05-02T12:10:57.000Z,97630
2019-05-02T12:12:19.000Z,97627
2019-05-02T12:14:20.000Z,97630
2019-05-02T12:15:42.000Z,97631
2019-05-02T12:17:45.000Z,97631
2019-05-02T12:19:07.000Z,97629
2019-05-02T12:21:13.000Z,97633
2019-05-02T12:22:35.000Z,97628
2019-05-02T12:24:36.000Z,97627
2019-05-02T12:26:09.000Z,97626
2019-05-02T12:28:11.000Z,97626
2019-05-02T12:29:34.000Z,97626
2019-05-02T12:31:37.000Z,97624
2019-05-02T12:32:59.000Z,97619
2019-05-02T12:35:03.000Z,97621
2019-05-02T12:36:27.000Z,97621
2019-05-02T12:38:29.000Z,97619
2019-05-02T12:39:51.000Z,97619
2019-05-02T12:41:54.000Z,97619
2019-05-02T12:43:17.000Z,97620
2019-05-02T12:45:19.000Z,97619
2019-05-02T12:46:44.000Z,97618
2019-05-02T12:48:46.000Z,97617
2019-05-02T12:50:09.000Z,97615
2019-05-02T12:52:11.000Z,97613
2019-05-02T12:53:35.000Z,97613
2019-05-02T12:55:36.000Z,97611
2019-05-02T12:56:59.000Z,97609
2019-05-02T12:59:00.000Z,97607
2019-05-02T13:07:11.000Z,97596
2019-05-02T13:08:34.000Z,97596
2019-05-02T13:10:35.000Z,97594
2019-05-02T13:11:57.000Z,97596
2019-05-02T13:14:00.000Z,97595
2019-05-02T13:15:24.000Z,97593
2019-05-02T13:17:25.000Z,97590
2019-05-02T13:18:47.000Z,97586
2019-05-02T13:20:48.000Z,97585
2019-05-02T13:22:10.000Z,97585
2019-05-02T13:24:16.000Z,97585
2019-05-02T13:25:39.000Z,97578
2019-05-02T13:27:43.000Z,97576
2019-05-02T13:29:10.000Z,97577
2019-05-02T13:31:12.000Z,97575
2019-05-02T13:32:34.000Z,97576
2019-05-02T13:34:37.000Z,97572
2019-05-02T13:36:00.000Z,97571
2019-05-02T13:36:56.000Z,97567
2019-05-02T13:38:19.000Z,97565
2019-05-02T13:40:20.000Z,97563
2019-05-02T13:41:44.000Z,97561
2019-05-02T13:43:45.000Z,97558
2019-05-02T13:45:07.000Z,97552
2019-05-02T13:47:08.000Z,97553
2019-05-02T13:48:30.000Z,97549
2019-05-02T13:50:33.000Z,97550
2019-05-02T13:51:55.000Z,97551
2019-05-02T13:53:56.000Z,97547
2019-05-02T13:55:19.000Z,97546
2019-05-02T13:57:22.000Z,97542
2019-05-02T13:58:44.000Z,97545
2019-05-02T14:00:47.000Z,97544
2019-05-02T14:02:10.000Z,97546
2019-05-02T14:04:14.000Z,97544
2019-05-02T14:05:37.000Z,97539
2019-05-02T14:07:38.000Z,97540
2019-05-02T14:09:00.000Z,97536
2019-05-02T14:11:03.000Z,97532
2019-05-02T14:12:25.000Z,97531
2019-05-02T14:14:26.000Z,97533
2019-05-02T14:15:48.000Z,97528
2019-05-02T14:17:49.000Z,97526
2019-05-02T14:19:13.000Z,97520
2019-05-02T14:21:35.000Z,97521
2019-05-02T14:23:19.000Z,97526
2019-05-02T14:25:28.000Z,97520
2019-05-02T14:26:50.000Z,97517
2019-05-02T14:28:53.000Z,97516
2019-05-02T14:30:15.000Z,97512
2019-05-02T14:32:17.000Z,97513
2019-05-02T14:33:49.000Z,97512
2019-05-02T14:35:50.000Z,97509
2019-05-02T14:37:14.000Z,97506
2019-05-02T14:39:16.000Z,97506
2019-05-02T14:40:38.000Z,97511
2019-05-02T14:42:39.000Z,97508
2019-05-02T14:44:03.000Z,97505
2019-05-02T14:46:05.000Z,97504
2019-05-02T14:47:28.000Z,97500
2019-05-02T14:49:31.000Z,97497
2019-05-02T14:50:54.000Z,97494
2019-05-02T14:52:56.000Z,97490
2019-05-02T14:54:20.000Z,97487
2019-05-02T14:56:24.000Z,97482
2019-05-02T14:57:46.000Z,97483
2019-05-02T15:01:17.000Z,97471
2019-05-02T15:03:27.000Z,97465
2019-05-02T15:04:52.000Z,97466
2019-05-02T15:06:53.000Z,97467
2019-05-02T15:08:17.000Z,97467
2019-05-02T15:10:18.000Z,97461
2019-05-02T15:11:40.000Z,97459
2019-05-02T15:13:47.000Z,97463
2019-05-02T15:15:12.000Z,97463
2019-05-02T15:17:16.000Z,97462
2019-05-02T15:18:38.000Z,97464
2019-05-02T15:20:40.000Z,97458
2019-05-02T15:22:06.000Z,97455
2019-05-02T15:24:07.000Z,97452
2019-05-02T15:25:32.000Z,97446
2019-05-02T15:27:33.000Z,97445
2019-05-02T15:29:05.000Z,97446
2019-05-02T15:31:09.000Z,97446
2019-05-02T15:32:35.000Z,97447
2019-05-02T15:34:46.000Z,97449
2019-05-02T15:36:09.000Z,97445
2019-05-02T15:38:16.000Z,97439
2019-05-02T15:42:27.000Z,97442
2019-05-02T15:43:49.000Z,97441
2019-05-02T15:45:53.000Z,97435
2019-05-02T15:47:20.000Z,97433
2019-05-02T15:49:27.000Z,97436
2019-05-02T15:50:53.000Z,97435
2019-05-02T15:53:00.000Z,97433
2019-05-02T15:54:32.000Z,97430
2019-05-02T15:56:36.000Z,97430
2019-05-02T15:57:58.000Z,97428
2019-05-02T16:00:02.000Z,97427
2019-05-02T16:01:26.000Z,97426
2019-05-02T16:03:28.000Z,97423
2019-05-02T16:04:53.000Z,97426
2019-05-02T16:07:04.000Z,97426
2019-05-02T16:08:32.000Z,97427
2019-05-02T16:12:07.000Z,97427
2019-05-02T16:12:56.000Z,97428
2019-05-02T16:14:24.000Z,97430
2019-05-02T16:16:38.000Z,97429
2019-05-02T16:18:10.000Z,97430
2019-05-02T16:20:18.000Z,97427
2019-05-02T16:21:40.000Z,97425
2019-05-02T16:23:44.000Z,97424
2019-05-02T16:25:13.000Z,97425
2019-05-02T16:27:18.000Z,97426
2019-05-02T16:28:51.000Z,97423
2019-05-02T16:30:57.000Z,97422
2019-05-02T16:32:23.000Z,97424
2019-05-02T16:34:28.000Z,97420
2019-05-02T16:36:00.000Z,97417
2019-05-02T16:38:05.000Z,97413
2019-05-02T16:39:27.000Z,97415
2019-05-02T16:41:30.000Z,97416
2019-05-02T16:43:00.000Z,97413
2019-05-02T16:45:03.000Z,97418
2019-05-02T16:46:33.000Z,97417
2019-05-02T16:48:41.000Z,97418
2019-05-02T16:50:10.000Z,97415
2019-05-02T16:52:21.000Z,97415
2019-05-02T16:53:48.000Z,97414
2019-05-02T16:55:53.000Z,97413
2019-05-02T16:57:26.000Z,97413
2019-05-02T16:59:28.000Z,97413
2019-05-02T17:01:02.000Z,97412
2019-05-02T17:03:09.000Z,97412
2019-05-02T17:04:37.000Z,97413
2019-05-02T17:06:43.000Z,97412
2019-05-02T17:08:06.000Z,97410
2019-05-02T17:10:22.000Z,97409
2019-05-02T17:11:50.000Z,97406
2019-05-02T17:13:54.000Z,97407
2019-05-02T17:15:21.000Z,97404
2019-05-02T17:17:35.000Z,97403
2019-05-02T17:19:05.000Z,97403
2019-05-02T17:21:13.000Z,97399
2019-05-02T17:22:42.000Z,97401
2019-05-02T17:25:03.000Z,97400
2019-05-02T17:26:33.000Z,97402
2019-05-02T17:28:39.000Z,97401
2019-05-02T17:30:18.000Z,97402
2019-05-02T17:32:28.000Z,97402
2019-05-02T17:33:57.000Z,97402
2019-05-02T17:36:04.000Z,97407
2019-05-02T17:37:34.000Z,97407
2019-05-02T17:39:43.000Z,97406
2019-05-02T17:41:17.000Z,97405
2019-05-02T17:43:27.000Z,97404
2019-05-02T17:44:56.000Z,97405
2019-05-02T17:47:12.000Z,97409
2019-05-02T17:48:44.000Z,97411
2019-05-02T17:50:58.000Z,97412
2019-05-02T17:52:29.000Z,97412
2019-05-02T17:54:38.000Z,97410
2019-05-02T17:56:08.000Z,97409
2019-05-02T17:58:25.000Z,97409
2019-05-02T17:59:55.000Z,97409
2019-05-02T18:02:01.000Z,97409
2019-05-02T18:03:30.000Z,97410
2019-05-02T18:05:42.000Z,97408
2019-05-02T18:07:11.000Z,97406
2019-05-02T18:09:26.000Z,97403
2019-05-02T18:11:02.000Z,97403
2019-05-02T18:13:10.000Z,97406
2019-05-02T18:14:39.000Z,97409
2019-05-02T18:16:50.000Z,97409
2019-05-02T18:18:27.000Z,97408
2019-05-02T18:20:43.000Z,97407
2019-05-02T18:22:14.000Z,97406
2019-05-02T18:24:33.000Z,97407
2019-05-02T18:26:14.000Z,97407
2019-05-02T18:33:39.000Z,97413
2019-05-02T18:35:04.000Z,97413
2019-05-02T18:37:07.000Z,97414
2019-05-02T18:38:29.000Z,97413
2019-05-02T18:40:30.000Z,97414
2019-05-02T18:41:54.000Z,97416
2019-05-02T18:43:55.000Z,97419
2019-05-02T18:45:18.000Z,97420
2019-05-02T18:47:18.000Z,97422
2019-05-02T18:48:44.000Z,97424
2019-05-02T18:50:49.000Z,97425
2019-05-02T18:52:14.000Z,97426
2019-05-02T18:54:16.000Z,97430
2019-05-02T18:55:38.000Z,97431
2019-05-02T18:57:39.000Z,97433
2019-05-02T18:59:01.000Z,97434
2019-05-02T19:01:03.000Z,97437
2019-05-02T19:02:26.000Z,97439
2019-05-02T19:04:36.000Z,97439
2019-05-02T19:06:02.000Z,97439
2019-05-02T19:08:04.000Z,97438
2019-05-02T19:09:26.000Z,97440
2019-05-02T19:11:33.000Z,97440
2019-05-02T19:12:58.000Z,97442
2019-05-02T19:15:06.000Z,97446
2019-05-02T19:16:29.000Z,97448
2019-05-02T19:18:30.000Z,97449
2019-05-02T19:19:54.000Z,97448
2019-05-02T19:21:57.000Z,97449
2019-05-02T19:23:19.000Z,97450
2019-05-02T19:25:20.000Z,97452
2019-05-02T19:26:45.000Z,97454
2019-05-02T19:28:51.000Z,97455
2019-05-02T19:30:14.000Z,97461
2019-05-02T19:32:16.000Z,97462
2019-05-02T19:33:45.000Z,97463
2019-05-02T19:35:48.000Z,97463
2019-05-02T19:37:15.000Z,97466
2019-05-02T19:39:18.000Z,97469
2019-05-02T19:40:43.000Z,97471
2019-05-02T19:42:44.000Z,97472
2019-05-02T19:44:06.000Z,97473
2019-05-02T19:46:07.000Z,97474
2019-05-02T19:47:30.000Z,97474
2019-05-02T19:49:33.000Z,97476
2019-05-02T19:50:55.000Z,97477
2019-05-02T19:52:56.000Z,97477
2019-05-02T19:54:26.000Z,97479
2019-05-02T19:56:27.000Z,97479
2019-05-02T19:58:03.000Z,97480
2019-05-02T20:00:07.000Z,97481
2019-05-02T20:01:32.000Z,97480
2019-05-02T20:03:35.000Z,97479
2019-05-02T20:04:59.000Z,97478
2019-05-02T20:07:02.000Z,97478
2019-05-02T20:08:28.000Z,97480
2019-05-02T20:10:31.000Z,97482
2019-05-02T20:11:57.000Z,97482
2019-05-02T20:14:00.000Z,97483
2019-05-02T20:15:29.000Z,97484
2019-05-02T20:17:34.000Z,97486
2019-05-02T20:18:56.000Z,97487
2019-05-02T20:20:58.000Z,97488
2019-05-02T20:22:22.000Z,97491
2019-05-02T20:24:26.000Z,97491
2019-05-02T20:25:49.000Z,97492
2019-05-02T20:27:54.000Z,97492
2019-05-02T20:29:18.000Z,97493
2019-05-02T20:31:21.000Z,97492
2019-05-02T20:32:47.000Z,97491
2019-05-02T20:34:49.000Z,97490
2019-05-02T20:36:13.000Z,97488
2019-05-02T20:38:17.000Z,97490
2019-05-02T20:39:41.000Z,97490
2019-05-02T20:41:45.000Z,97491
2019-05-02T20:43:10.000Z,97493
2019-05-02T20:45:21.000Z,97497
2019-05-02T20:46:46.000Z,97500
2019-05-02T20:48:48.000Z,97504
2019-05-02T20:50:11.000Z,97508
2019-05-02T20:52:13.000Z,97510
2019-05-02T20:53:37.000Z,97511
2019-05-02T20:55:40.000Z,97509
2019-05-02T20:57:04.000Z,97508
2019-05-02T20:59:06.000Z,97509
2019-05-02T21:00:33.000Z,97511
2019-05-02T21:02:39.000Z,97508
2019-05-02T21:04:03.000Z,97509
2019-05-02T21:06:09.000Z,97509
2019-05-02T21:07:36.000Z,97510
2019-05-02T21:11:13.000Z,97508
2019-05-02T21:17:34.000Z,97506
2019-05-02T21:18:56.000Z,97507
2019-05-02T21:20:57.000Z,97507
2019-05-02T21:22:20.000Z,97508
2019-05-02T21:24:23.000Z,97509
2019-05-02T21:25:45.000Z,97509
2019-05-02T21:27:46.000Z,97510
2019-05-02T21:29:08.000Z,97515
2019-05-02T21:31:08.000Z,97517
2019-05-02T21:32:31.000Z,97517
2019-05-02T21:34:33.000Z,97518
2019-05-02T21:35:55.000Z,97516
2019-05-02T21:37:57.000Z,97519
2019-05-02T21:39:19.000Z,97521
2019-05-02T21:41:20.000Z,97520
2019-05-02T21:42:44.000Z,97520
2019-05-02T21:44:45.000Z,97519
2019-05-02T21:46:08.000Z,97519
2019-05-02T21:48:09.000Z,97520
2019-05-02T21:49:31.000Z,97521
2019-05-02T21:51:32.000Z,97522
2019-05-02T21:52:54.000Z,97523
2019-05-02T21:54:56.000Z,97523
2019-05-02T21:56:18.000Z,97523
2019-05-02T21:58:19.000Z,97523
2019-05-02T21:59:45.000Z,97525
2019-05-02T22:01:46.000Z,97524
2019-05-02T22:03:08.000Z,97526
2019-05-02T22:05:09.000Z,97529
2019-05-02T22:06:34.000Z,97533
2019-05-02T22:08:37.000Z,97538
2019-05-02T22:09:59.000Z,97540
2019-05-02T22:12:01.000Z,97540
2019-05-02T22:13:26.000Z,97542
2019-05-02T22:15:27.000Z,97542
2019-05-02T22:16:49.000Z,97542
2019-05-02T22:18:50.000Z,97543
2019-05-02T22:20:14.000Z,97541
2019-05-02T22:22:16.000Z,97540
2019-05-02T22:23:38.000Z,97541
2019-05-02T22:25:39.000Z,97541
2019-05-02T22:27:03.000Z,97542
2019-05-02T22:29:04.000Z,97545
2019-05-02T22:30:28.000Z,97544
2019-05-02T22:32:31.000Z,97547
2019-05-02T22:33:54.000Z,97551
2019-05-02T22:35:56.000Z,97552
2019-05-02T22:37:20.000Z,97556
2019-05-02T22:39:25.000Z,97555
2019-05-02T22:40:48.000Z,97557
2019-05-02T22:42:51.000Z,97561
2019-05-02T22:44:15.000Z,97564
2019-05-02T22:46:15.000Z,97566
2019-05-02T22:47:38.000Z,97568
2019-05-02T22:49:39.000Z,97569
2019-05-02T22:51:03.000Z,97569
2019-05-02T22:53:06.000Z,97567
2019-05-02T22:54:30.000Z,97569
2019-05-02T22:56:35.000Z,97569
2019-05-02T22:57:59.000Z,97570
2019-05-02T23:00:01.000Z,97570
2019-05-02T23:01:27.000Z,97571
2019-05-02T23:03:29.000Z,97571
2019-05-02T23:04:55.000Z,97574
2019-05-02T23:06:56.000Z,97575
2019-05-02T23:08:19.000Z,97574
2019-05-02T23:10:22.000Z,97573
2019-05-02T23:11:44.000Z,97575
2019-05-02T23:13:45.000Z,97576
2019-05-02T23:15:08.000Z,97577
2019-05-02T23:17:11.000Z,97577
2019-05-02T23:18:39.000Z,97573
2019-05-02T23:22:14.000Z,97572
2019-05-02T23:22:47.000Z,97572
2019-05-02T23:24:11.000Z,97572
2019-05-02T23:26:15.000Z,97572
2019-05-02T23:27:38.000Z,97574
2019-05-02T23:29:40.000Z,97572