createdAt,value
2022-12-09T00:01:49.374Z,28.10
2022-12-09T00:04:18.550Z,31.42
2022-12-09T00:06:46.804Z,35.13
2022-12-09T00:09:16.430Z,32.15
2022-12-09T00:11:45.891Z,31.48
2022-12-09T00:14:14.061Z,30.25
2022-12-09T00:16:42.262Z,27.23
2022-12-09T00:19:10.243Z,28.05
2022-12-09T00:21:38.300Z,32.33
2022-12-09T00:24:08.631Z,25.83
2022-12-09T00:26:36.616Z,26.40
2022-12-09T00:29:06.386Z,26.67
2022-12-09T00:31:37.598Z,26.05
2022-12-09T00:34:08.448Z,24.38
2022-12-09T00:36:36.453Z,29.63
2022-12-09T00:39:04.704Z,25.85
2022-12-09T00:41:33.023Z,25.27
2022-12-09T00:44:00.976Z,28.38
2022-12-09T00:46:30.962Z,28.58
2022-12-09T00:48:59.215Z,30.00
2022-12-09T00:51:27.674Z,24.55
2022-12-09T00:53:56.393Z,24.98
2022-12-09T00:56:26.464Z,27.88
2022-12-09T00:58:54.591Z,28.15
2022-12-09T01:01:22.663Z,30.13
2022-12-09T01:03:52.273Z,26.33
2022-12-09T01:06:23.236Z,32.90
2022-12-09T01:08:51.576Z,33.78
2022-12-09T01:11:22.071Z,27.48
2022-12-09T01:13:51.286Z,26.23
2022-12-09T01:16:21.978Z,31.67
2022-12-09T01:18:52.283Z,29.95
2022-12-09T01:21:20.647Z,27.58
2022-12-09T01:23:48.679Z,28.48
2022-12-09T01:26:16.642Z,30.65
2022-12-09T01:28:45.469Z,26.00
2022-12-09T01:31:16.494Z,27.92
2022-12-09T01:33:45.337Z,26.38
2022-12-09T01:36:18.183Z,29.73
2022-12-09T01:38:46.840Z,25.48
2022-12-09T01:41:16.640Z,28.58
2022-12-09T01:43:45.944Z,26.85
2022-12-09T01:46:14.145Z,27.65
2022-12-09T01:48:45.928Z,27.27
2022-12-09T01:51:20.531Z,26.73
2022-12-09T01:53:51.500Z,24.35
2022-12-09T01:56:24.209Z,28.15
2022-12-09T01:58:54.377Z,29.52
2022-12-09T02:01:22.858Z,29.98
2022-12-09T02:03:51.816Z,28.00
2022-12-09T02:06:21.637Z,30.85
2022-12-09T02:08:50.728Z,35.33
2022-12-09T02:11:26.609Z,26.55
2022-12-09T02:14:03.520Z,33.88
2022-12-09T02:16:37.282Z,34.97
2022-12-09T02:19:17.692Z,30.15
2022-12-09T02:21:54.590Z,31.98
2022-12-09T02:24:29.986Z,32.83
2022-12-09T02:27:04.452Z,33.63
2022-12-09T02:29:54.053Z,31.13
2022-12-09T02:32:43.924Z,28.83
2022-12-09T02:35:20.203Z,34.50
2022-12-09T02:37:54.768Z,29.90
2022-12-09T02:40:26.469Z,31.38
2022-12-09T02:42:56.507Z,32.88
2022-12-09T02:45:28.577Z,34.88
2022-12-09T02:47:59.589Z,32.67
2022-12-09T02:50:33.350Z,29.05
2022-12-09T02:53:06.480Z,32.17
2022-12-09T02:55:36.956Z,41.45
2022-12-09T02:58:05.857Z,35.58
2022-12-09T03:00:34.148Z,32.65
2022-12-09T03:03:05.563Z,36.08
2022-12-09T03:05:45.637Z,29.10
2022-12-09T03:08:23.004Z,29.50
2022-12-09T03:10:57.783Z,36.50
2022-12-09T03:13:37.754Z,39.72
2022-12-09T03:16:11.856Z,37.42
2022-12-09T03:18:46.071Z,35.15
2022-12-09T03:21:17.695Z,37.55
2022-12-09T03:23:47.431Z,36.80
2022-12-09T03:26:18.263Z,37.97
2022-12-09T03:28:51.393Z,37.53
2022-12-09T03:31:23.089Z,36.22
2022-12-09T03:33:56.372Z,35.30
2022-12-09T03:36:29.983Z,31.40
2022-12-09T03:38:58.976Z,37.58
2022-12-09T03:41:30.711Z,37.15
2022-12-09T03:44:04.754Z,33.67
2022-12-09T03:46:33.082Z,34.65
2022-12-09T03:49:01.314Z,35.35
2022-12-09T03:51:35.873Z,33.55
2022-12-09T03:54:09.479Z,35.63
2022-12-09T03:56:43.072Z,36.40
2022-12-09T03:59:13.762Z,33.08
2022-12-09T04:01:43.712Z,27.80
2022-12-09T04:04:12.910Z,29.73
2022-12-09T04:06:43.007Z,28.15
2022-12-09T04:09:12.486Z,32.90
2022-12-09T04:11:40.728Z,31.17
2022-12-09T04:14:15.091Z,33.53
2022-12-09T04:16:44.295Z,31.48
2022-12-09T04:19:12.527Z,42.17
2022-12-09T04:21:42.039Z,33.83
2022-12-09T04:24:10.832Z,33.78
2022-12-09T04:26:38.905Z,41.67
2022-12-09T04:29:07.018Z,36.78
2022-12-09T04:31:35.119Z,35.88
2022-12-09T04:34:08.949Z,42.45
2022-12-09T04:36:37.855Z,36.67
2022-12-09T04:39:07.583Z,40.38
2022-12-09T04:41:36.814Z,35.25
2022-12-09T04:44:05.624Z,39.25
2022-12-09T04:46:34.167Z,37.90
2022-12-09T04:49:02.401Z,36.92
2022-12-09T04:51:37.345Z,38.33
2022-12-09T04:54:09.068Z,47.45
2022-12-09T04:56:37.446Z,41.67
2022-12-09T04:59:06.338Z,42.35
2022-12-09T05:01:34.792Z,40.50
2022-12-09T05:04:03.525Z,43.65
2022-12-09T05:06:32.063Z,40.50
2022-12-09T05:09:00.455Z,43.13
2022-12-09T05:11:30.423Z,38.50
2022-12-09T05:13:58.789Z,40.90
2022-12-09T05:16:27.352Z,42.72
2022-12-09T05:18:56.216Z,49.55
2022-12-09T05:21:24.405Z,45.97
2022-12-09T05:23:53.522Z,46.58
2022-12-09T05:26:23.545Z,51.35
2022-12-09T05:28:53.737Z,49.90
2022-12-09T05:31:23.995Z,50.70
2022-12-09T05:33:53.335Z,47.65
2022-12-09T05:36:24.363Z,50.33
2022-12-09T05:38:53.371Z,47.45
2022-12-09T05:41:22.230Z,46.60
2022-12-09T05:43:51.910Z,46.53
2022-12-09T05:46:20.750Z,48.80
2022-12-09T05:48:49.118Z,50.22
2022-12-09T05:51:22.566Z,57.53
2022-12-09T05:53:51.128Z,50.10
2022-12-09T05:56:20.587Z,53.65
2022-12-09T05:58:49.292Z,57.63
2022-12-09T06:01:19.962Z,53.72
2022-12-09T06:03:48.667Z,54.53
2022-12-09T06:06:19.839Z,50.90
2022-12-09T06:08:48.138Z,55.50
2022-12-09T06:11:18.973Z,48.78
2022-12-09T06:13:47.788Z,47.78
2022-12-09T06:16:19.007Z,56.17
2022-12-09T06:18:50.398Z,58.08
2022-12-09T06:21:20.701Z,56.40
2022-12-09T06:23:49.904Z,55.67
2022-12-09T06:26:20.303Z,56.25
2022-12-09T06:28:48.432Z,57.42
2022-12-09T06:31:17.392Z,55.20
2022-12-09T06:33:54.687Z,54.53
2022-12-09T06:36:26.187Z,58.22
2022-12-09T06:38:55.482Z,57.03
2022-12-09T06:41:24.482Z,54.63
2022-12-09T06:43:53.192Z,60.10
2022-12-09T06:46:24.943Z,57.92
2022-12-09T06:48:54.694Z,56.47
2022-12-09T06:51:26.088Z,57.20
2022-12-09T06:53:54.715Z,60.13
2022-12-09T06:56:23.955Z,65.38
2022-12-09T06:58:52.849Z,68.63
2022-12-09T07:01:22.916Z,62.97
2022-12-09T07:03:53.383Z,62.40
2022-12-09T07:06:27.757Z,62.40
2022-12-09T07:08:57.373Z,62.97
2022-12-09T07:11:25.873Z,62.42
2022-12-09T07:13:54.160Z,55.13
2022-12-09T07:16:22.881Z,56.78
2022-12-09T07:18:51.258Z,52.15
2022-12-09T07:21:21.472Z,61.03
2022-12-09T07:23:51.330Z,61.15
2022-12-09T07:26:20.053Z,53.88
2022-12-09T07:28:50.398Z,60.83
2022-12-09T07:31:21.383Z,46.55
2022-12-09T07:33:50.200Z,53.28
2022-12-09T07:36:21.589Z,57.58
2022-12-09T07:38:56.447Z,55.03
2022-12-09T07:41:25.252Z,56.60
2022-12-09T07:43:53.704Z,55.53
2022-12-09T07:46:23.486Z,52.65
2022-12-09T07:48:52.684Z,48.67
2022-12-09T07:51:21.048Z,52.45
2022-12-09T07:53:49.577Z,54.97
2022-12-09T07:56:20.300Z,54.65
2022-12-09T07:58:51.250Z,56.55
2022-12-09T08:01:23.017Z,53.88
2022-12-09T08:03:51.704Z,62.83
2022-12-09T08:06:22.464Z,54.42
2022-12-09T08:08:52.004Z,58.67
2022-12-09T08:11:26.639Z,59.55
2022-12-09T08:13:57.654Z,61.58
2022-12-09T08:16:26.812Z,58.30
2022-12-09T08:18:56.412Z,60.78
2022-12-09T08:21:26.284Z,57.47
2022-12-09T08:23:56.170Z,61.38
2022-12-09T08:26:27.917Z,62.53
2022-12-09T08:28:56.463Z,54.10
2022-12-09T08:31:26.623Z,52.97
2022-12-09T08:33:55.795Z,54.58
2022-12-09T08:36:26.422Z,53.35
2022-12-09T08:38:55.537Z,52.45
2022-12-09T08:41:35.980Z,53.10
2022-12-09T08:44:07.213Z,49.22
2022-12-09T08:46:36.429Z,46.47
2022-12-09T08:49:05.674Z,51.45
2022-12-09T08:51:34.978Z,53.40
2022-12-09T08:54:04.248Z,51.50
2022-12-09T08:56:34.445Z,49.42
2022-12-09T08:59:03.025Z,51.80
2022-12-09T09:01:35.906Z,46.95
2022-12-09T09:04:08.368Z,49.05
2022-12-09T09:06:37.522Z,52.63
2022-12-09T09:09:06.871Z,53.60
2022-12-09T09:11:37.437Z,53.83
2022-12-09T09:14:07.075Z,49.80
2022-12-09T09:16:36.446Z,49.30
2022-12-09T09:19:07.084Z,44.75
2022-12-09T09:21:36.793Z,57.03
2022-12-09T09:24:10.467Z,49.10
2022-12-09T09:26:43.493Z,40.83
2022-12-09T09:29:12.698Z,47.47
2022-12-09T09:31:41.135Z,43.13
2022-12-09T09:34:10.222Z,46.85
2022-12-09T09:36:38.459Z,49.05
2022-12-09T09:39:06.948Z,43.35
2022-12-09T09:41:46.342Z,43.85
2022-12-09T09:44:21.168Z,46.63
2022-12-09T09:46:51.661Z,50.42
2022-12-09T09:49:26.331Z,47.95
2022-12-09T09:51:55.003Z,43.92
2022-12-09T09:54:23.499Z,42.08
2022-12-09T09:56:58.752Z,44.72
2022-12-09T09:59:40.151Z,47.00
2022-12-09T10:02:19.390Z,41.70
2022-12-09T10:05:06.423Z,47.42
2022-12-09T10:07:42.399Z,41.40
2022-12-09T10:10:20.978Z,43.85
2022-12-09T10:13:18.612Z,42.88
2022-12-09T10:16:04.592Z,44.45
2022-12-09T10:18:38.084Z,43.90
2022-12-09T10:21:17.259Z,42.63
2022-12-09T10:23:46.943Z,42.08
2022-12-09T10:26:21.826Z,39.90
2022-12-09T10:28:58.674Z,41.50
2022-12-09T10:31:28.937Z,42.72
2022-12-09T10:33:57.679Z,42.67
2022-12-09T10:36:34.023Z,39.70
2022-12-09T10:39:03.994Z,43.28
2022-12-09T10:42:00.801Z,40.78
2022-12-09T10:44:31.299Z,38.45
2022-12-09T10:47:03.080Z,35.88
2022-12-09T10:49:32.412Z,36.00
2022-12-09T10:52:01.554Z,40.22
2022-12-09T10:54:36.507Z,36.22
2022-12-09T10:57:24.196Z,36.58
2022-12-09T11:00:03.037Z,39.15
2022-12-09T11:02:33.901Z,36.45
2022-12-09T11:05:24.395Z,36.42
2022-12-09T11:07:55.250Z,42.10
2022-12-09T11:10:25.878Z,37.92
2022-12-09T11:12:58.526Z,38.78
2022-12-09T11:15:36.164Z,38.92
2022-12-09T11:18:07.881Z,43.25
2022-12-09T11:20:37.524Z,36.72
2022-12-09T11:23:15.237Z,42.03
2022-12-09T11:25:55.740Z,41.03
2022-12-09T11:28:26.170Z,38.58
2022-12-09T11:31:27.580Z,39.85
2022-12-09T11:33:52.058Z,37.80
2022-12-09T11:36:23.042Z,35.35
2022-12-09T11:38:53.816Z,34.55
2022-12-09T11:41:41.763Z,36.47
2022-12-09T11:44:24.517Z,38.88
2022-12-09T11:47:00.382Z,34.33
2022-12-09T11:49:29.736Z,34.90
2022-12-09T11:52:07.177Z,32.80
2022-12-09T11:54:42.760Z,34.40
2022-12-09T11:57:21.688Z,31.00
2022-12-09T11:59:52.719Z,30.90
2022-12-09T12:02:29.544Z,31.50
2022-12-09T12:05:03.932Z,29.60
2022-12-09T12:07:39.549Z,27.85
2022-12-09T12:10:17.234Z,28.70
2022-12-09T12:12:51.570Z,28.80
2022-12-09T12:15:26.167Z,30.02
2022-12-09T12:17:57.782Z,26.60
2022-12-09T12:20:44.075Z,29.98
2022-12-09T12:23:26.352Z,24.48
2022-12-09T12:26:03.045Z,24.70
2022-12-09T12:29:00.144Z,26.02
2022-12-09T12:31:57.706Z,22.27
2022-12-09T12:34:39.415Z,22.85
2022-12-09T12:37:21.141Z,24.92
2022-12-09T12:39:59.349Z,22.85
2022-12-09T12:42:36.473Z,21.60
2022-12-09T12:45:32.503Z,22.80
2022-12-09T12:48:04.942Z,20.80
2022-12-09T12:50:44.400Z,23.80
2022-12-09T12:53:23.142Z,21.02
2022-12-09T12:55:57.288Z,25.65
2022-12-09T12:58:39.577Z,25.02
2022-12-09T13:01:15.100Z,27.08
2022-12-09T13:03:54.342Z,26.88
2022-12-09T13:06:38.238Z,28.42
2022-12-09T13:09:12.875Z,25.50
2022-12-09T13:11:53.707Z,24.00
2022-12-09T13:14:26.126Z,29.30
2022-12-09T13:16:54.453Z,28.67
2022-12-09T13:19:27.907Z,34.67
2022-12-09T13:21:57.776Z,32.22
2022-12-09T13:24:34.432Z,31.50
2022-12-09T13:27:07.303Z,34.20
2022-12-09T13:29:42.245Z,34.28
2022-12-09T13:32:33.140Z,28.90
2022-12-09T13:35:11.573Z,30.52
2022-12-09T13:37:59.331Z,37.00
2022-12-09T13:40:38.920Z,34.78
2022-12-09T13:43:18.053Z,29.33
2022-12-09T13:45:52.454Z,49.72
2022-12-09T13:48:42.167Z,34.38
2022-12-09T13:51:10.299Z,33.83
2022-12-09T13:53:46.846Z,34.42
2022-12-09T13:56:27.635Z,34.28
2022-12-09T13:59:29.779Z,29.23
2022-12-09T14:02:03.180Z,30.58
2022-12-09T14:04:34.825Z,34.97
2022-12-09T14:07:21.182Z,48.88
2022-12-09T14:09:55.109Z,34.88
2022-12-09T14:13:03.947Z,34.22
2022-12-09T14:15:40.034Z,34.67
2022-12-09T14:18:30.719Z,38.70
2022-12-09T14:21:28.073Z,37.63
2022-12-09T14:24:42.194Z,35.47
2022-12-09T14:27:22.427Z,37.03
2022-12-09T14:29:54.395Z,33.40
2022-12-09T14:32:24.535Z,37.05
2022-12-09T14:35:06.167Z,36.15
2022-12-09T14:37:58.303Z,32.10
2022-12-09T14:41:03.139Z,34.03
2022-12-09T14:43:54.451Z,28.88
2022-12-09T14:46:30.135Z,35.13
2022-12-09T14:49:01.994Z,34.15
2022-12-09T14:51:36.324Z,33.55
2022-12-09T14:54:07.907Z,28.75
2022-12-09T14:56:36.417Z,32.35
2022-12-09T14:59:08.505Z,31.40
2022-12-09T15:01:56.129Z,31.80
2022-12-09T15:04:29.511Z,33.22
2022-12-09T15:07:15.635Z,30.08
2022-12-09T15:09:53.103Z,35.58
2022-12-09T15:12:24.604Z,34.70
2022-12-09T15:15:00.663Z,34.30
2022-12-09T15:17:32.370Z,29.88
2022-12-09T15:20:01.411Z,31.65
2022-12-09T15:22:31.757Z,28.95
2022-12-09T15:25:02.341Z,30.15
2022-12-09T15:27:31.423Z,33.45
2022-12-09T15:30:00.773Z,33.67
2022-12-09T15:32:31.195Z,37.65
2022-12-09T15:35:17.967Z,39.08
2022-12-09T15:37:47.303Z,47.42
2022-12-09T15:40:22.242Z,43.92
2022-12-09T15:42:53.763Z,36.08
2022-12-09T15:45:26.417Z,46.08
2022-12-09T15:47:58.286Z,37.40
2022-12-09T15:54:14.829Z,45.70
2022-12-09T15:56:47.244Z,43.08
2022-12-09T15:59:20.561Z,40.95
2022-12-09T16:01:51.859Z,39.13
2022-12-09T16:04:23.880Z,38.38
2022-12-09T16:06:52.089Z,38.63
2022-12-09T16:09:21.671Z,33.25
2022-12-09T16:11:52.432Z,32.33
2022-12-09T16:14:22.028Z,37.58
2022-12-09T16:16:52.959Z,39.92
2022-12-09T16:19:41.885Z,41.67
2022-12-09T16:22:20.119Z,39.47
2022-12-09T16:25:13.761Z,47.55
2022-12-09T16:27:39.275Z,60.17
2022-12-09T16:30:14.847Z,131.55
2022-12-09T16:32:46.299Z,125.88
2022-12-09T16:35:22.405Z,66.07
2022-12-09T16:38:16.356Z,36.42
2022-12-09T16:41:10.838Z,34.67
2022-12-09T16:43:54.987Z,30.70
2022-12-09T16:46:41.862Z,31.17
2022-12-09T16:49:11.510Z,36.58
2022-12-09T16:51:40.480Z,36.30
2022-12-09T16:54:20.067Z,36.85
2022-12-09T16:56:48.980Z,40.03
2022-12-09T16:59:16.957Z,40.97
2022-12-09T17:01:45.084Z,46.15
2022-12-09T17:04:17.187Z,39.05
2022-12-09T17:06:45.229Z,40.42
2022-12-09T17:09:13.373Z,40.15
2022-12-09T17:11:47.041Z,42.40
2022-12-09T17:14:17.541Z,40.72
2022-12-09T17:16:45.654Z,53.15
2022-12-09T17:19:15.110Z,40.50
2022-12-09T17:21:43.142Z,36.97
2022-12-09T17:24:12.542Z,50.78
2022-12-09T17:26:40.753Z,39.22
2022-12-09T17:29:08.683Z,57.28
2022-12-09T17:31:36.684Z,51.38
2022-12-09T17:34:04.812Z,40.55
2022-12-09T17:36:34.269Z,41.00
2022-12-09T17:39:03.320Z,46.95
2022-12-09T17:41:31.414Z,42.28
2022-12-09T17:44:01.207Z,37.58
2022-12-09T17:46:29.330Z,37.08
2022-12-09T17:48:57.405Z,46.90
2022-12-09T17:51:27.030Z,34.13
2022-12-09T17:54:00.309Z,37.97
2022-12-09T17:56:28.397Z,41.15
2022-12-09T17:58:58.008Z,40.75
2022-12-09T18:01:26.533Z,41.25
2022-12-09T18:04:02.938Z,40.03
2022-12-09T18:06:35.267Z,38.55
2022-12-09T18:09:06.283Z,35.03
2022-12-09T18:11:35.029Z,41.75
2022-12-09T18:14:03.088Z,41.47
2022-12-09T18:16:31.413Z,38.22
2022-12-09T18:19:04.279Z,39.90
2022-12-09T18:21:32.889Z,42.97
2022-12-09T18:24:00.998Z,37.28
2022-12-09T18:26:34.062Z,37.30
2022-12-09T18:29:04.930Z,33.25
2022-12-09T18:31:32.930Z,33.30
2022-12-09T18:34:00.812Z,31.08
2022-12-09T18:36:29.620Z,35.08
2022-12-09T18:38:59.353Z,42.92
2022-12-09T18:41:29.237Z,33.97
2022-12-09T18:44:01.796Z,35.20
2022-12-09T18:46:31.716Z,40.08
2022-12-09T18:49:01.239Z,38.13
2022-12-09T18:51:30.196Z,37.42
2022-12-09T18:53:58.877Z,32.83
2022-12-09T18:56:27.665Z,34.42
2022-12-09T18:59:11.264Z,36.90
2022-12-09T19:01:42.383Z,31.15
2022-12-09T19:04:13.875Z,32.10
2022-12-09T19:06:44.953Z,37.42
2022-12-09T19:09:15.033Z,39.83
2022-12-09T19:11:44.447Z,40.58
2022-12-09T19:14:13.999Z,34.13
2022-12-09T19:16:44.165Z,33.70
2022-12-09T19:19:14.204Z,36.33
2022-12-09T19:21:42.236Z,35.58
2022-12-09T19:24:14.535Z,34.00
2022-12-09T19:26:43.718Z,32.15
2022-12-09T19:29:13.263Z,31.17
2022-12-09T19:31:44.212Z,32.63
2022-12-09T19:34:14.934Z,31.60
2022-12-09T19:36:43.701Z,39.72
2022-12-09T19:39:12.696Z,32.97
2022-12-09T19:41:41.619Z,29.48
2022-12-09T19:44:11.089Z,35.50
2022-12-09T19:46:39.466Z,35.53
2022-12-09T19:49:09.661Z,28.17
2022-12-09T19:51:37.756Z,30.88
2022-12-09T19:54:05.891Z,31.10
2022-12-09T19:56:33.866Z,31.02
2022-12-09T19:59:01.996Z,29.13
2022-12-09T20:01:36.780Z,37.05
2022-12-09T20:04:25.461Z,54.67
2022-12-09T20:06:56.233Z,57.38
2022-12-09T20:09:24.545Z,34.25
2022-12-09T20:11:54.225Z,35.35
2022-12-09T20:14:22.118Z,31.42
2022-12-09T20:16:50.154Z,30.27
2022-12-09T20:19:19.703Z,28.38
2022-12-09T20:21:47.731Z,31.40
2022-12-09T20:24:17.390Z,29.27
2022-12-09T20:26:45.411Z,30.05
2022-12-09T20:29:13.751Z,30.85
2022-12-09T20:31:43.107Z,30.02
2022-12-09T20:34:14.273Z,32.22
2022-12-09T20:36:44.619Z,39.05
2022-12-09T20:39:15.171Z,42.47
2022-12-09T20:41:44.649Z,33.65
2022-12-09T20:44:13.719Z,34.70
2022-12-09T20:46:45.334Z,35.00
2022-12-09T20:49:13.324Z,30.42
2022-12-09T20:51:43.945Z,29.98
2022-12-09T20:54:12.606Z,34.75
2022-12-09T20:56:40.658Z,31.27
2022-12-09T20:59:11.563Z,32.17
2022-12-09T21:01:40.240Z,32.45
2022-12-09T21:04:08.584Z,32.25
2022-12-09T21:06:39.267Z,29.95
2022-12-09T21:09:09.355Z,31.75
2022-12-09T21:11:38.231Z,29.08
2022-12-09T21:14:07.754Z,30.95
2022-12-09T21:16:40.458Z,27.08
2022-12-09T21:19:12.322Z,35.20
2022-12-09T21:21:42.681Z,29.45
2022-12-09T21:24:11.901Z,31.25
2022-12-09T21:26:40.655Z,29.90
2022-12-09T21:29:09.590Z,30.50
2022-12-09T21:31:40.827Z,30.08
2022-12-09T21:34:10.514Z,28.65
2022-12-09T21:36:40.474Z,30.33
2022-12-09T21:39:08.998Z,29.75
2022-12-09T21:41:37.917Z,31.90
2022-12-09T21:44:08.051Z,29.83
2022-12-09T21:46:38.360Z,27.42
2022-12-09T21:49:07.885Z,30.73
2022-12-09T21:51:36.476Z,31.42
2022-12-09T21:54:05.013Z,32.10
2022-12-09T21:56:35.572Z,33.08
2022-12-09T21:59:05.196Z,31.48
2022-12-09T22:01:35.823Z,34.72
2022-12-09T22:04:08.176Z,28.42
2022-12-09T22:06:36.368Z,31.15
2022-12-09T22:09:07.015Z,28.13
2022-12-09T22:11:38.048Z,30.23
2022-12-09T22:14:08.565Z,32.45
2022-12-09T22:16:38.941Z,31.13
2022-12-09T22:19:10.286Z,32.03
2022-12-09T22:21:38.515Z,29.58
2022-12-09T22:24:09.322Z,31.08
2022-12-09T22:26:37.424Z,30.13
2022-12-09T22:29:06.449Z,37.63
2022-12-09T22:31:37.452Z,34.13
2022-12-09T22:34:08.703Z,30.88
2022-12-09T22:36:37.126Z,31.80
2022-12-09T22:39:06.831Z,33.45
2022-12-09T22:41:35.798Z,31.80
2022-12-09T22:44:04.522Z,33.95
2022-12-09T22:46:34.673Z,33.92
2022-12-09T22:49:05.061Z,32.60
2022-12-09T22:51:36.684Z,34.15
2022-12-09T22:54:08.051Z,34.25
2022-12-09T22:56:38.086Z,34.10
2022-12-09T22:59:06.655Z,37.17
2022-12-09T23:01:37.791Z,32.78
2022-12-09T23:04:07.871Z,37.53
2022-12-09T23:06:39.116Z,41.08
2022-12-09T23:09:08.576Z,32.92
2022-12-09T23:11:37.030Z,34.42
2022-12-09T23:14:05.613Z,36.72
2022-12-09T23:16:34.091Z,38.00
2022-12-09T23:19:02.151Z,36.83
2022-12-09T23:21:31.742Z,36.97
2022-12-09T23:24:03.213Z,35.80
2022-12-09T23:26:33.445Z,33.92
2022-12-09T23:29:02.350Z,35.42
2022-12-09T23:31:33.012Z,37.83
2022-12-09T23:34:02.078Z,38.13
2022-12-09T23:36:32.032Z,39.35
2022-12-09T23:39:01.875Z,35.88
2022-12-09T23:41:31.088Z,34.60
2022-12-09T23:43:59.084Z,38.78
2022-12-09T23:46:29.127Z,37.97
2022-12-09T23:48:58.033Z,39.67
2022-12-09T23:51:28.170Z,40.72
2022-12-09T23:53:58.246Z,32.97
2022-12-09T23:56:29.439Z,37.28
2022-12-09T23:58:59.676Z,35.83
