createdAt,value
2019-01-19T00:00:19.509Z,0.00
2019-01-19T00:01:19.562Z,0.00
2019-01-19T00:02:19.498Z,0.00
2019-01-19T00:03:19.462Z,0.00
2019-01-19T00:04:19.452Z,0.00
2019-01-19T00:05:19.745Z,0.00
2019-01-19T00:06:19.430Z,0.00
2019-01-19T00:07:19.463Z,0.00
2019-01-19T00:08:19.416Z,0.00
2019-01-19T00:09:19.402Z,0.00
2019-01-19T00:10:19.394Z,0.00
2019-01-19T00:11:19.381Z,0.00
2019-01-19T00:12:19.765Z,0.00
2019-01-19T00:13:19.408Z,0.00
2019-01-19T00:14:19.348Z,0.00
2019-01-19T00:15:19.338Z,0.00
2019-01-19T00:16:19.335Z,0.00
2019-01-19T00:17:19.318Z,0.00
2019-01-19T00:18:19.308Z,0.00
2019-01-19T00:19:20.226Z,0.00
2019-01-19T00:20:19.304Z,0.00
2019-01-19T00:21:19.275Z,0.00
2019-01-19T00:22:19.266Z,0.00
2019-01-19T00:23:19.991Z,0.00
2019-01-19T00:24:19.249Z,0.00
2019-01-19T00:25:19.264Z,0.00
2019-01-19T00:26:19.226Z,0.00
2019-01-19T00:27:19.216Z,0.00
2019-01-19T00:28:19.204Z,0.00
2019-01-19T00:29:19.193Z,0.00
2019-01-19T00:30:19.182Z,0.00
2019-01-19T00:31:20.669Z,0.00
2019-01-19T00:32:19.162Z,0.00
2019-01-19T00:33:19.162Z,0.00
2019-01-19T00:34:19.142Z,0.00
2019-01-19T00:35:19.131Z,0.00
2019-01-19T00:36:19.989Z,0.00
2019-01-19T00:37:19.645Z,0.00
2019-01-19T00:38:19.107Z,0.00
2019-01-19T00:39:19.090Z,0.00
2019-01-19T00:40:19.093Z,0.00
2019-01-19T00:41:19.073Z,0.00
2019-01-19T00:42:19.069Z,0.00
2019-01-19T00:43:20.167Z,0.00
2019-01-19T00:44:19.050Z,0.00
2019-01-19T00:45:19.029Z,0.00
2019-01-19T00:46:19.022Z,0.00
2019-01-19T00:47:19.011Z,0.00
2019-01-19T00:48:18.997Z,0.00
2019-01-19T00:49:19.019Z,0.00
2019-01-19T00:50:19.326Z,0.00
2019-01-19T00:51:18.970Z,0.00
2019-01-19T00:52:18.968Z,0.00
2019-01-19T00:53:18.948Z,0.00
2019-01-19T00:54:18.936Z,0.00
2019-01-19T00:55:18.988Z,0.00
2019-01-19T00:56:18.917Z,0.00
2019-01-19T00:57:19.185Z,0.00
2019-01-19T00:58:18.895Z,0.00
2019-01-19T00:59:18.884Z,0.00
2019-01-19T01:00:19.485Z,0.00
2019-01-19T01:01:18.905Z,0.00
2019-01-19T01:02:18.855Z,0.00
2019-01-19T01:03:18.849Z,0.00
2019-01-19T01:04:19.285Z,0.00
2019-01-19T01:05:25.082Z,0.00
2019-01-19T01:06:19.837Z,0.00
2019-01-19T01:07:20.472Z,0.00
2019-01-19T01:08:18.793Z,0.00
2019-01-19T01:09:18.781Z,0.00
2019-01-19T01:10:18.772Z,0.00
2019-01-19T01:11:19.161Z,0.00
2019-01-19T01:12:18.752Z,0.00
2019-01-19T01:13:19.193Z,0.00
2019-01-19T01:14:19.445Z,0.00
2019-01-19T01:15:18.725Z,0.00
2019-01-19T01:16:18.710Z,0.00
2019-01-19T01:17:18.702Z,0.00
2019-01-19T01:18:19.179Z,0.00
2019-01-19T01:19:18.716Z,0.00
2019-01-19T01:20:18.668Z,0.00
2019-01-19T01:21:18.665Z,0.00
2019-01-19T01:22:18.646Z,0.00
2019-01-19T01:23:18.640Z,0.00
2019-01-19T01:24:18.626Z,0.00
2019-01-19T01:25:19.042Z,0.00
2019-01-19T01:26:18.605Z,0.00
2019-01-19T01:27:18.608Z,0.00
2019-01-19T01:28:18.587Z,0.00
2019-01-19T01:29:18.578Z,0.00
2019-01-19T01:30:18.565Z,0.00
2019-01-19T01:31:18.773Z,0.00
2019-01-19T01:32:19.006Z,0.00
2019-01-19T01:33:18.533Z,0.00
2019-01-19T01:34:18.523Z,0.00
2019-01-19T01:35:18.513Z,0.00
2019-01-19T01:36:18.504Z,0.00
2019-01-19T01:37:18.532Z,0.00
2019-01-19T01:38:18.484Z,0.00
2019-01-19T01:39:18.813Z,0.00
2019-01-19T01:40:18.461Z,0.00
2019-01-19T01:41:18.452Z,0.00
2019-01-19T01:42:18.442Z,0.00
2019-01-19T01:43:18.510Z,0.00
2019-01-19T01:44:18.420Z,0.00
2019-01-19T01:45:18.409Z,0.00
2019-01-19T01:46:18.687Z,0.00
2019-01-19T01:47:18.470Z,0.00
2019-01-19T01:48:18.377Z,0.00
2019-01-19T01:49:18.526Z,0.00
2019-01-19T01:50:18.367Z,0.00
2019-01-19T01:51:18.348Z,0.00
2019-01-19T01:52:18.373Z,0.00
2019-01-19T01:53:18.651Z,0.00
2019-01-19T01:54:18.316Z,0.00
2019-01-19T01:55:18.349Z,0.00
2019-01-19T01:56:18.299Z,0.00
2019-01-19T01:57:18.286Z,0.00
2019-01-19T01:58:18.274Z,0.00
2019-01-19T01:59:18.268Z,0.00
2019-01-19T02:00:18.655Z,0.00
2019-01-19T02:01:20.208Z,0.00
2019-01-19T02:02:18.325Z,0.00
2019-01-19T02:03:18.223Z,0.00
2019-01-19T02:04:18.222Z,0.00
2019-01-19T02:05:18.229Z,0.00
2019-01-19T02:06:18.199Z,0.00
2019-01-19T02:07:18.909Z,0.00
2019-01-19T02:08:18.175Z,0.00
2019-01-19T02:09:18.161Z,0.00
2019-01-19T02:10:18.151Z,0.00
2019-01-19T02:11:18.142Z,0.00
2019-01-19T02:12:18.131Z,0.00
2019-01-19T02:13:18.161Z,0.00
2019-01-19T02:14:18.393Z,0.00
2019-01-19T02:15:18.104Z,0.00
2019-01-19T02:16:18.102Z,0.00
2019-01-19T02:17:18.081Z,0.00
2019-01-19T02:18:18.069Z,0.00
2019-01-19T02:19:18.101Z,0.00
2019-01-19T02:20:18.050Z,0.00
2019-01-19T02:21:18.319Z,0.00
2019-01-19T02:22:18.029Z,0.00
2019-01-19T02:23:18.017Z,0.00
2019-01-19T02:24:18.007Z,0.00
2019-01-19T02:25:18.055Z,0.00
2019-01-19T02:26:17.986Z,0.00
2019-01-19T02:27:17.976Z,0.00
2019-01-19T02:28:18.315Z,0.00
2019-01-19T02:29:17.954Z,0.00
2019-01-19T02:30:17.944Z,0.00
2019-01-19T02:31:17.976Z,0.00
2019-01-19T02:32:17.926Z,0.00
2019-01-19T02:33:17.913Z,0.00
2019-01-19T02:34:17.904Z,0.00
2019-01-19T02:35:17.896Z,0.00
2019-01-19T02:36:17.883Z,0.00
2019-01-19T02:37:17.917Z,0.00
2019-01-19T02:38:17.862Z,0.00
2019-01-19T02:39:17.858Z,0.00
2019-01-19T02:40:17.840Z,0.00
2019-01-19T02:41:18.334Z,0.00
2019-01-19T02:42:17.823Z,0.00
2019-01-19T02:43:18.143Z,0.00
2019-01-19T02:44:17.806Z,0.00
2019-01-19T02:45:17.798Z,0.00
2019-01-19T02:46:17.780Z,0.00
2019-01-19T02:47:17.772Z,0.00
2019-01-19T02:48:18.149Z,0.00
2019-01-19T02:49:17.793Z,0.00
2019-01-19T02:50:17.761Z,0.00
2019-01-19T02:51:17.727Z,0.00
2019-01-19T02:52:17.722Z,0.00
2019-01-19T02:53:17.706Z,0.00
2019-01-19T02:54:17.696Z,0.00
2019-01-19T02:55:18.182Z,0.00
2019-01-19T02:56:17.678Z,0.00
2019-01-19T02:57:17.667Z,0.00
2019-01-19T02:58:17.654Z,0.00
2019-01-19T02:59:17.645Z,0.00
2019-01-19T03:01:34.443Z,0.00
2019-01-19T03:02:34.100Z,0.00
2019-01-19T03:03:34.089Z,0.00
2019-01-19T03:04:34.081Z,0.00
2019-01-19T03:05:34.068Z,0.00
2019-01-19T03:06:34.062Z,0.00
2019-01-19T03:07:34.089Z,0.00
2019-01-19T03:08:34.469Z,0.00
2019-01-19T03:09:34.847Z,0.00
2019-01-19T03:10:34.842Z,0.00
2019-01-19T03:11:34.025Z,0.00
2019-01-19T03:12:33.998Z,0.00
2019-01-19T03:13:34.850Z,0.00
2019-01-19T03:14:33.993Z,0.00
2019-01-19T03:15:34.251Z,0.00
2019-01-19T03:16:33.956Z,0.00
2019-01-19T03:17:33.944Z,0.00
2019-01-19T03:18:33.935Z,0.00
2019-01-19T03:19:34.011Z,0.00
2019-01-19T03:20:33.916Z,0.00
2019-01-19T03:21:33.906Z,0.00
2019-01-19T03:22:34.368Z,0.00
2019-01-19T03:23:33.884Z,0.00
2019-01-19T03:24:33.877Z,0.00
2019-01-19T03:25:33.923Z,0.00
2019-01-19T03:26:33.854Z,0.00
2019-01-19T03:27:33.843Z,0.00
2019-01-19T03:28:33.841Z,0.00
2019-01-19T03:29:34.217Z,0.00
2019-01-19T03:30:33.819Z,0.00
2019-01-19T03:31:33.863Z,0.00
2019-01-19T03:32:33.813Z,0.00
2019-01-19T03:33:33.781Z,0.00
2019-01-19T03:34:33.790Z,0.00
2019-01-19T03:35:33.766Z,0.00
2019-01-19T03:36:34.063Z,0.00
2019-01-19T03:37:33.784Z,0.00
2019-01-19T03:38:33.738Z,0.00
2019-01-19T03:39:33.720Z,0.00
2019-01-19T03:40:33.708Z,0.00
2019-01-19T03:41:33.700Z,0.00
2019-01-19T03:42:33.687Z,0.00
2019-01-19T03:43:34.153Z,0.00
2019-01-19T03:44:33.670Z,0.00
2019-01-19T03:45:33.658Z,0.00
2019-01-19T03:46:33.646Z,0.00
2019-01-19T03:47:33.636Z,0.00
2019-01-19T03:48:33.626Z,0.00
2019-01-19T03:49:33.669Z,0.00
2019-01-19T03:50:34.996Z,0.00
2019-01-19T03:51:33.595Z,0.00
2019-01-19T03:52:33.585Z,0.00
2019-01-19T03:53:33.597Z,0.00
2019-01-19T03:54:33.572Z,0.00
2019-01-19T03:55:33.654Z,0.00
2019-01-19T03:56:33.543Z,0.00
2019-01-19T03:57:34.026Z,0.00
2019-01-19T03:58:33.525Z,0.00
2019-01-19T03:59:33.538Z,0.00
2019-01-19T04:00:33.511Z,0.00
2019-01-19T04:01:33.532Z,0.00
2019-01-19T04:02:33.483Z,0.00
2019-01-19T04:03:33.479Z,0.00
2019-01-19T04:04:33.877Z,0.00
2019-01-19T04:05:33.455Z,0.00
2019-01-19T04:06:33.554Z,0.00
2019-01-19T04:07:33.467Z,0.00
2019-01-19T04:08:33.429Z,0.00
2019-01-19T04:09:33.411Z,0.00
2019-01-19T04:10:33.403Z,0.00
2019-01-19T04:11:33.736Z,0.00
2019-01-19T04:12:33.395Z,0.00
2019-01-19T04:13:33.442Z,0.00
2019-01-19T04:14:33.361Z,0.00
2019-01-19T04:15:33.353Z,0.00
2019-01-19T04:16:33.347Z,0.00
2019-01-19T04:17:33.332Z,0.00
2019-01-19T04:18:33.606Z,0.00
2019-01-19T04:19:33.402Z,0.00
2019-01-19T04:20:33.303Z,0.00
2019-01-19T04:21:33.289Z,0.00
2019-01-19T04:22:33.277Z,0.00
2019-01-19T04:23:33.272Z,0.00
2019-01-19T04:24:33.256Z,0.00
2019-01-19T04:25:33.568Z,0.00
2019-01-19T04:26:33.237Z,0.00
2019-01-19T04:27:33.227Z,0.00
2019-01-19T04:28:33.227Z,0.00
2019-01-19T04:29:33.207Z,0.00
2019-01-19T04:30:33.193Z,0.00
2019-01-19T04:32:41.908Z,0.00
2019-01-19T04:33:41.875Z,0.00
2019-01-19T04:34:41.866Z,0.00
2019-01-19T04:35:41.852Z,0.00
2019-01-19T04:36:41.882Z,0.00
2019-01-19T04:37:43.122Z,0.00
2019-01-19T04:38:41.826Z,0.00
2019-01-19T04:39:41.822Z,0.00
2019-01-19T04:40:41.806Z,0.00
2019-01-19T04:41:41.791Z,0.00
2019-01-19T04:42:41.831Z,0.00
2019-01-19T04:43:41.771Z,0.00
2019-01-19T04:44:42.045Z,0.00
2019-01-19T04:45:41.752Z,0.00
2019-01-19T04:46:41.747Z,0.00
2019-01-19T04:47:41.751Z,0.00
2019-01-19T04:48:42.474Z,0.00
2019-01-19T04:49:41.774Z,0.00
2019-01-19T04:50:41.701Z,0.00
2019-01-19T04:51:42.591Z,0.00
2019-01-19T04:52:41.685Z,0.00
2019-01-19T04:53:41.672Z,0.00
2019-01-19T04:54:41.701Z,0.00
2019-01-19T04:55:41.656Z,0.00
2019-01-19T04:56:41.713Z,0.00
2019-01-19T04:57:41.642Z,0.00
2019-01-19T04:58:42.029Z,0.00
2019-01-19T04:59:41.631Z,0.00
2019-01-19T05:00:41.797Z,0.00
2019-01-19T05:01:41.588Z,0.00
2019-01-19T05:02:41.578Z,0.00
2019-01-19T05:03:41.567Z,0.00
2019-01-19T05:04:41.557Z,0.00
2019-01-19T05:05:41.888Z,0.00
2019-01-19T05:06:41.594Z,0.00
2019-01-19T05:07:41.527Z,0.00
2019-01-19T05:08:41.528Z,0.00
2019-01-19T05:09:41.507Z,0.00
2019-01-19T05:10:41.498Z,0.00
2019-01-19T05:11:41.486Z,0.00
2019-01-19T05:12:41.795Z,0.00
2019-01-19T05:13:41.467Z,0.00
2019-01-19T05:14:41.462Z,0.00
2019-01-19T05:15:41.449Z,0.00
2019-01-19T05:16:41.435Z,0.00
2019-01-19T05:17:41.426Z,0.00
2019-01-19T05:18:41.455Z,0.00
2019-01-19T05:19:41.790Z,0.00
2019-01-19T05:20:41.398Z,0.00
2019-01-19T05:21:41.385Z,0.00
2019-01-19T05:22:41.376Z,0.00
2019-01-19T05:23:41.365Z,0.00
2019-01-19T05:24:41.456Z,0.00
2019-01-19T05:25:41.348Z,0.00
2019-01-19T05:26:41.796Z,0.00
2019-01-19T05:27:41.325Z,0.00
2019-01-19T05:28:41.382Z,0.00
2019-01-19T05:29:41.301Z,0.00
2019-01-19T05:30:41.332Z,0.00
2019-01-19T05:31:41.295Z,0.00
2019-01-19T05:32:41.274Z,0.00
2019-01-19T05:33:41.593Z,0.00
2019-01-19T05:34:41.252Z,0.00
2019-01-19T05:35:41.242Z,0.00
2019-01-19T05:36:41.275Z,0.00
2019-01-19T05:37:41.223Z,0.00
2019-01-19T05:38:41.235Z,0.00
2019-01-19T05:39:41.213Z,0.00
2019-01-19T05:40:41.617Z,0.00
2019-01-19T05:41:41.182Z,0.00
2019-01-19T05:42:41.333Z,0.00
2019-01-19T05:43:41.159Z,0.00
2019-01-19T05:44:41.152Z,0.00
2019-01-19T05:45:41.143Z,0.00
2019-01-19T05:46:41.129Z,0.00
2019-01-19T05:47:41.421Z,0.00
2019-01-19T05:48:41.147Z,0.00
2019-01-19T05:49:41.099Z,0.00
2019-01-19T05:50:41.089Z,0.00
2019-01-19T05:51:41.082Z,0.00
2019-01-19T05:52:41.068Z,0.00
2019-01-19T05:53:41.098Z,0.00
2019-01-19T05:54:41.474Z,0.00
2019-01-19T05:55:41.039Z,0.00
2019-01-19T05:56:41.612Z,0.00
2019-01-19T05:57:41.019Z,0.00
2019-01-19T05:58:41.014Z,0.00
2019-01-19T05:59:41.003Z,0.00
2019-01-19T06:00:41.641Z,0.00
2019-01-19T06:01:41.442Z,0.00
2019-01-19T06:02:40.965Z,0.00
2019-01-19T06:03:40.963Z,0.00
2019-01-19T06:04:40.947Z,0.00
2019-01-19T06:05:40.936Z,0.00
2019-01-19T06:06:46.662Z,0.00
2019-01-19T06:07:41.949Z,0.00
2019-01-19T06:08:41.257Z,0.00
2019-01-19T06:09:40.903Z,0.00
2019-01-19T06:10:41.605Z,0.00
2019-01-19T06:11:40.877Z,0.00
2019-01-19T06:12:40.917Z,0.00
2019-01-19T06:13:40.859Z,0.00
2019-01-19T06:14:40.848Z,0.00
2019-01-19T06:15:41.116Z,0.00
2019-01-19T06:16:40.827Z,0.00
2019-01-19T06:17:40.816Z,0.00
2019-01-19T06:18:40.865Z,0.00
2019-01-19T06:19:40.802Z,0.00
2019-01-19T06:20:40.789Z,0.00
2019-01-19T06:21:40.773Z,0.00
2019-01-19T06:22:41.046Z,0.00
2019-01-19T06:23:40.753Z,0.00
2019-01-19T06:24:40.786Z,0.00
2019-01-19T06:25:40.733Z,0.00
2019-01-19T06:26:40.723Z,0.00
2019-01-19T06:27:40.718Z,0.00
2019-01-19T06:28:40.726Z,0.00
2019-01-19T06:29:41.092Z,0.00
2019-01-19T06:30:40.743Z,0.00
2019-01-19T06:31:40.679Z,0.00
2019-01-19T06:32:40.678Z,0.00
2019-01-19T06:33:40.690Z,0.00
2019-01-19T06:34:40.649Z,0.00
2019-01-19T06:35:40.649Z,0.00
2019-01-19T06:36:41.372Z,0.00
2019-01-19T06:37:40.631Z,0.00
2019-01-19T06:38:40.611Z,0.00
2019-01-19T06:39:40.590Z,0.00
2019-01-19T06:40:40.587Z,0.00
2019-01-19T06:41:40.582Z,0.00
2019-01-19T06:42:40.600Z,0.00
2019-01-19T06:43:41.560Z,0.00
2019-01-19T06:44:40.538Z,0.00
2019-01-19T06:45:40.540Z,0.00
2019-01-19T06:46:40.529Z,0.00
2019-01-19T06:47:40.536Z,0.00
2019-01-19T06:48:40.551Z,0.00
2019-01-19T06:49:40.488Z,0.00
2019-01-19T06:50:41.567Z,0.00
2019-01-19T06:51:40.470Z,0.00
2019-01-19T06:52:40.461Z,0.00
2019-01-19T06:53:40.450Z,0.00
2019-01-19T06:54:40.638Z,0.00
2019-01-19T06:55:40.433Z,0.00
2019-01-19T06:56:40.419Z,0.00
2019-01-19T06:57:40.687Z,0.00
2019-01-19T06:58:40.397Z,0.00
2019-01-19T06:59:40.397Z,0.00
2019-01-19T07:00:40.418Z,0.00
2019-01-19T07:01:40.375Z,0.00
2019-01-19T07:02:40.355Z,0.00
2019-01-19T07:03:40.346Z,0.00
2019-01-19T07:04:40.671Z,0.00
2019-01-19T07:05:40.326Z,0.00
2019-01-19T07:06:40.394Z,0.00
2019-01-19T07:07:40.307Z,0.00
2019-01-19T07:08:40.297Z,0.00
2019-01-19T07:09:40.296Z,0.00
2019-01-19T07:10:40.274Z,0.00
2019-01-19T07:11:40.579Z,0.00
2019-01-19T07:12:40.298Z,0.00
2019-01-19T07:13:40.251Z,0.00
2019-01-19T07:14:40.250Z,0.00
2019-01-19T07:15:40.224Z,0.00
2019-01-19T07:16:40.214Z,0.00
2019-01-19T07:17:40.204Z,0.00
2019-01-19T07:18:40.545Z,0.00
2019-01-19T07:19:40.190Z,0.00
2019-01-19T07:20:40.174Z,0.00
2019-01-19T07:21:40.182Z,0.00
2019-01-19T07:22:40.159Z,0.00
2019-01-19T07:23:40.186Z,0.00
2019-01-19T07:24:40.183Z,0.00
2019-01-19T07:25:40.402Z,0.00
2019-01-19T07:26:40.115Z,0.00
2019-01-19T07:27:41.089Z,5.62
2019-01-19T07:28:40.094Z,5.62
2019-01-19T07:29:40.083Z,5.62
2019-01-19T07:30:40.136Z,5.62
2019-01-19T07:31:40.064Z,5.62
2019-01-19T07:32:40.051Z,5.62
2019-01-19T07:33:40.042Z,5.62
2019-01-19T07:34:40.040Z,5.62
2019-01-19T07:35:40.021Z,5.62
2019-01-19T07:36:40.054Z,5.62
2019-01-19T07:37:40.384Z,5.62
2019-01-19T07:38:39.990Z,5.62
2019-01-19T07:39:39.980Z,11.25
2019-01-19T07:40:39.970Z,11.25
2019-01-19T07:41:39.962Z,11.25
2019-01-19T07:42:39.994Z,11.25
2019-01-19T07:43:39.941Z,11.25
2019-01-19T07:44:40.584Z,11.25
2019-01-19T07:45:39.922Z,11.25
2019-01-19T07:46:40.583Z,11.25
2019-01-19T07:47:39.905Z,16.88
2019-01-19T07:48:40.228Z,16.88
2019-01-19T07:49:40.362Z,16.88
2019-01-19T07:50:39.869Z,16.88
2019-01-19T07:51:39.859Z,16.88
2019-01-19T07:52:39.863Z,16.88
2019-01-19T07:53:39.842Z,16.88
2019-01-19T07:54:39.879Z,22.50
2019-01-19T07:55:39.839Z,22.50
2019-01-19T07:56:41.052Z,22.50
2019-01-19T07:57:39.798Z,22.50
2019-01-19T07:58:39.787Z,22.50
2019-01-19T07:59:39.785Z,22.50
2019-01-19T08:00:39.818Z,22.50
2019-01-19T08:01:39.759Z,22.50
2019-01-19T08:02:39.749Z,28.12
2019-01-19T08:03:40.029Z,28.12
2019-01-19T08:04:39.726Z,28.12
2019-01-19T08:05:39.716Z,28.12
2019-01-19T08:06:39.749Z,28.12
2019-01-19T08:07:39.697Z,28.12
2019-01-19T08:08:39.782Z,28.12
2019-01-19T08:09:39.677Z,28.12
2019-01-19T08:10:39.964Z,33.75
2019-01-19T08:11:39.678Z,33.75
2019-01-19T08:12:39.685Z,33.75
2019-01-19T08:13:39.636Z,33.75
2019-01-19T08:14:39.630Z,33.75
2019-01-19T08:15:39.631Z,33.75
2019-01-19T08:16:39.605Z,33.75
2019-01-19T08:17:40.015Z,33.75
2019-01-19T08:18:39.622Z,39.38
2019-01-19T08:19:39.576Z,39.38
2019-01-19T08:20:39.567Z,39.38
2019-01-19T08:21:39.555Z,39.38
2019-01-19T08:22:39.565Z,39.38
2019-01-19T08:23:39.547Z,39.38
2019-01-19T08:24:40.128Z,39.38
2019-01-19T08:25:39.518Z,39.38
2019-01-19T08:26:39.510Z,39.38
2019-01-19T08:27:39.495Z,45.00
2019-01-19T08:28:39.527Z,45.00
2019-01-19T08:29:39.518Z,45.00
2019-01-19T08:30:39.498Z,45.00
2019-01-19T08:31:39.951Z,45.00
2019-01-19T08:32:40.130Z,45.00
2019-01-19T08:33:39.443Z,45.00
2019-01-19T08:34:39.423Z,45.00
2019-01-19T08:35:39.532Z,45.00
2019-01-19T08:36:39.444Z,45.00
2019-01-19T08:37:39.418Z,45.00
2019-01-19T08:38:39.769Z,50.62
2019-01-19T08:39:39.376Z,50.62
2019-01-19T08:40:39.368Z,50.62
2019-01-19T08:41:39.387Z,50.62
2019-01-19T08:42:39.527Z,50.62
2019-01-19T08:43:39.361Z,50.62
2019-01-19T08:44:39.445Z,50.62
2019-01-19T08:45:40.541Z,50.62
2019-01-19T08:46:39.368Z,50.62
2019-01-19T08:47:39.330Z,50.62
2019-01-19T08:48:39.392Z,56.25
2019-01-19T08:49:39.271Z,56.25
2019-01-19T08:50:39.260Z,56.25
2019-01-19T08:51:39.249Z,56.25
2019-01-19T08:52:39.592Z,56.25
2019-01-19T08:53:39.265Z,56.25
2019-01-19T08:54:39.260Z,56.25
2019-01-19T08:55:39.210Z,56.25
2019-01-19T08:56:39.206Z,56.25
2019-01-19T08:57:39.196Z,56.25
2019-01-19T08:58:39.178Z,61.88
2019-01-19T08:59:39.606Z,61.88
2019-01-19T09:00:39.604Z,61.88
2019-01-19T09:01:39.168Z,61.88
2019-01-19T09:02:39.138Z,61.88
2019-01-19T09:03:39.172Z,61.88
2019-01-19T09:04:40.065Z,61.88
2019-01-19T09:06:00.166Z,61.88
2019-01-19T09:06:39.502Z,61.88
2019-01-19T09:07:39.133Z,61.88
2019-01-19T09:08:39.280Z,67.50
2019-01-19T09:09:39.163Z,67.50
2019-01-19T09:10:39.089Z,67.50
2019-01-19T09:11:39.090Z,67.50
2019-01-19T09:12:39.040Z,67.50
2019-01-19T09:13:39.436Z,67.50
2019-01-19T09:14:39.091Z,67.50
2019-01-19T09:15:39.034Z,67.50
2019-01-19T09:16:40.573Z,67.50
2019-01-19T09:17:39.888Z,67.50
2019-01-19T09:18:38.983Z,67.50
2019-01-19T09:19:39.584Z,67.50
2019-01-19T09:20:39.484Z,73.12
2019-01-19T09:21:39.584Z,73.12
2019-01-19T09:22:39.561Z,73.12
2019-01-19T09:23:38.966Z,73.12
2019-01-19T09:24:38.915Z,73.12
2019-01-19T09:25:38.928Z,73.12
2019-01-19T09:26:38.915Z,78.75
2019-01-19T09:27:39.274Z,78.75
2019-01-19T09:28:39.003Z,78.75
2019-01-19T09:29:39.308Z,78.75
2019-01-19T09:30:38.854Z,78.75
2019-01-19T09:31:38.844Z,78.75
2019-01-19T09:32:39.521Z,84.38
2019-01-19T09:33:38.858Z,84.38
2019-01-19T09:34:39.284Z,84.38
2019-01-19T09:35:39.001Z,84.38
2019-01-19T09:36:38.876Z,84.38
2019-01-19T09:37:40.952Z,84.38
2019-01-19T09:38:38.806Z,84.38
2019-01-19T09:39:38.925Z,84.38
2019-01-19T09:40:38.784Z,90.00
2019-01-19T09:41:39.283Z,90.00
2019-01-19T09:42:38.749Z,90.00
2019-01-19T09:43:39.267Z,90.00
2019-01-19T09:44:38.768Z,90.00
2019-01-19T09:45:38.719Z,90.00
2019-01-19T09:46:38.702Z,95.62
2019-01-19T09:47:38.728Z,95.62
2019-01-19T09:48:38.681Z,95.62
2019-01-19T09:49:38.676Z,95.62
2019-01-19T09:50:39.265Z,95.62
2019-01-19T09:51:38.642Z,95.62
2019-01-19T09:52:38.697Z,95.62
2019-01-19T09:53:39.303Z,95.62
2019-01-19T09:54:39.088Z,95.62
2019-01-19T09:55:38.618Z,95.62
2019-01-19T09:56:38.628Z,95.62
2019-01-19T09:57:38.585Z,101.25
2019-01-19T09:58:38.631Z,101.25
2019-01-19T09:59:38.605Z,101.25
2019-01-19T10:00:45.404Z,101.25
2019-01-19T10:01:39.552Z,101.25
2019-01-19T10:02:38.526Z,106.88
2019-01-19T10:03:38.527Z,106.88
2019-01-19T10:04:38.505Z,106.88
2019-01-19T10:05:38.550Z,106.88
2019-01-19T10:06:38.492Z,106.88
2019-01-19T10:07:38.967Z,106.88
2019-01-19T10:08:38.464Z,106.88
2019-01-19T10:09:38.461Z,106.88
2019-01-19T10:10:38.587Z,112.50
2019-01-19T10:11:38.484Z,112.50
2019-01-19T10:12:38.584Z,112.50
2019-01-19T10:13:40.012Z,112.50
2019-01-19T10:14:40.840Z,112.50
2019-01-19T10:15:38.610Z,112.50
2019-01-19T10:19:15.758Z,118.12
2019-01-19T10:20:15.094Z,118.12
2019-01-19T10:21:15.092Z,118.12
2019-01-19T10:22:15.210Z,118.12
2019-01-19T10:23:15.140Z,118.12
2019-01-19T10:24:15.223Z,123.75
2019-01-19T10:25:15.047Z,123.75
2019-01-19T10:26:15.991Z,123.75
2019-01-19T10:27:15.043Z,123.75
2019-01-19T10:28:15.220Z,129.38
2019-01-19T10:29:15.001Z,129.38
2019-01-19T10:30:15.013Z,129.38
2019-01-19T10:31:15.378Z,129.38
2019-01-19T10:32:17.997Z,129.38
2019-01-19T10:33:15.058Z,129.38
2019-01-19T10:34:15.329Z,129.38
2019-01-19T10:35:15.000Z,129.38
2019-01-19T10:36:15.126Z,129.38
2019-01-19T10:37:14.951Z,129.38
2019-01-19T10:38:14.908Z,129.38
2019-01-19T10:39:14.992Z,129.38
2019-01-19T10:40:15.894Z,129.38
2019-01-19T10:41:14.879Z,129.38
2019-01-19T10:42:14.874Z,129.38
2019-01-19T10:43:15.338Z,135.00
2019-01-19T10:44:15.414Z,135.00
2019-01-19T10:45:15.113Z,129.38
2019-01-19T10:46:14.924Z,129.38
2019-01-19T10:47:14.846Z,129.38
2019-01-19T10:48:14.824Z,129.38
2019-01-19T10:49:14.805Z,129.38
2019-01-19T10:50:15.181Z,129.38
2019-01-19T10:51:15.354Z,129.38
2019-01-19T10:52:15.973Z,129.38
2019-01-19T10:53:15.411Z,129.38
2019-01-19T10:54:15.472Z,129.38
2019-01-19T10:55:15.107Z,129.38
2019-01-19T10:56:15.016Z,129.38
2019-01-19T10:57:15.747Z,129.38
2019-01-19T10:58:15.155Z,129.38
2019-01-19T10:59:15.193Z,129.38
2019-01-19T11:00:14.807Z,129.38
2019-01-19T11:01:14.728Z,129.38
2019-01-19T11:02:14.770Z,129.38
2019-01-19T11:03:15.257Z,129.38
2019-01-19T11:04:15.675Z,129.38
2019-01-19T11:05:14.902Z,129.38
2019-01-19T11:06:14.963Z,123.75
2019-01-19T11:07:14.657Z,123.75
2019-01-19T11:08:14.847Z,123.75
2019-01-19T11:09:14.626Z,123.75
2019-01-19T11:10:15.421Z,123.75
2019-01-19T11:11:15.207Z,123.75
2019-01-19T11:12:14.700Z,123.75
2019-01-19T11:13:14.686Z,123.75
2019-01-19T11:14:15.258Z,118.12
2019-01-19T11:15:14.541Z,118.12
2019-01-19T11:16:15.149Z,123.75
2019-01-19T11:17:15.223Z,123.75
2019-01-19T11:18:15.320Z,123.75
2019-01-19T11:19:14.644Z,123.75
2019-01-19T11:20:14.819Z,129.38
2019-01-19T11:21:14.796Z,129.38
2019-01-19T11:22:16.271Z,129.38
2019-01-19T11:23:14.807Z,123.75
2019-01-19T11:24:14.461Z,129.38
2019-01-19T11:25:14.616Z,129.38
2019-01-19T11:26:14.598Z,129.38
2019-01-19T11:27:14.613Z,129.38
2019-01-19T11:28:14.876Z,129.38
2019-01-19T11:29:14.633Z,129.38
2019-01-19T11:30:16.404Z,135.00
2019-01-19T11:31:14.548Z,129.38
2019-01-19T11:32:14.454Z,135.00
2019-01-19T11:33:14.679Z,135.00
2019-01-19T11:34:14.539Z,135.00
2019-01-19T11:35:14.411Z,135.00
2019-01-19T11:36:14.655Z,129.38
2019-01-19T11:37:14.823Z,129.38
2019-01-19T11:38:20.049Z,135.00
2019-01-19T11:39:15.920Z,135.00
2019-01-19T11:40:14.609Z,129.38
2019-01-19T11:41:14.495Z,140.62
2019-01-19T11:42:14.465Z,140.62
2019-01-19T11:43:14.426Z,140.62
2019-01-19T11:44:14.676Z,135.00
2019-01-19T11:45:14.290Z,146.25
2019-01-19T11:46:14.210Z,146.25
2019-01-19T11:47:14.206Z,140.62
2019-01-19T11:48:14.290Z,146.25
2019-01-19T11:49:14.207Z,146.25
2019-01-19T11:50:14.238Z,140.62
2019-01-19T11:51:14.686Z,146.25
2019-01-19T11:52:14.483Z,146.25
2019-01-19T11:53:14.202Z,163.12
2019-01-19T11:54:14.418Z,168.75
2019-01-19T11:55:14.210Z,180.00
2019-01-19T11:56:14.507Z,202.50
2019-01-19T11:57:14.658Z,253.12
2019-01-19T11:58:14.365Z,978.75
2019-01-19T11:59:14.214Z,1738.12
2019-01-19T12:00:14.207Z,1715.62
2019-01-19T12:01:14.063Z,1676.25
2019-01-19T12:02:14.075Z,1771.88
2019-01-19T12:03:14.223Z,1828.12
2019-01-19T12:04:14.031Z,1884.38
2019-01-19T12:05:14.011Z,1985.62
2019-01-19T12:06:13.997Z,1940.62
2019-01-19T12:07:13.996Z,1766.25
2019-01-19T12:08:19.553Z,1698.75
2019-01-19T12:09:15.651Z,1867.50
2019-01-19T12:10:14.421Z,1816.88
2019-01-19T12:11:13.999Z,1726.88
2019-01-19T12:12:13.941Z,1665.00
2019-01-19T12:13:13.944Z,1833.75
2019-01-19T12:14:13.920Z,1951.88
2019-01-19T12:15:14.011Z,1963.12
2019-01-19T12:16:14.344Z,1940.62
2019-01-19T12:17:13.889Z,1991.25
2019-01-19T12:18:13.927Z,2030.62
2019-01-19T12:19:13.888Z,1991.25
2019-01-19T12:20:13.848Z,1974.38
2019-01-19T12:21:13.996Z,1923.75
2019-01-19T12:22:13.827Z,1980.00
2019-01-19T12:23:14.273Z,2070.00
2019-01-19T12:24:13.983Z,2030.62
2019-01-19T12:25:15.411Z,1878.75
2019-01-19T12:26:13.879Z,1845.00
2019-01-19T12:27:13.831Z,1906.88
2019-01-19T12:28:13.815Z,1878.75
2019-01-19T12:29:13.809Z,1878.75
2019-01-19T12:30:14.175Z,1800.00
2019-01-19T12:31:13.781Z,1687.50
2019-01-19T12:32:14.289Z,1665.00
2019-01-19T12:33:13.798Z,1636.88
2019-01-19T12:34:13.699Z,1659.38
2019-01-19T12:35:13.798Z,1665.00
2019-01-19T12:36:13.679Z,1693.12
2019-01-19T12:37:14.149Z,1586.25
2019-01-19T12:38:13.695Z,1530.00
2019-01-19T12:39:13.688Z,1552.50
2019-01-19T12:40:13.690Z,1552.50
2019-01-19T12:41:13.684Z,1603.12
2019-01-19T12:42:13.624Z,1659.38
2019-01-19T12:43:13.608Z,1316.25
2019-01-19T12:44:14.899Z,562.50
2019-01-19T12:45:13.631Z,208.12
2019-01-19T12:46:13.622Z,191.25
2019-01-19T12:47:13.649Z,180.00
2019-01-19T12:48:13.553Z,174.38
2019-01-19T12:49:13.559Z,168.75
2019-01-19T12:50:13.856Z,163.12
2019-01-19T12:51:14.016Z,163.12
2019-01-19T12:52:13.534Z,157.50
2019-01-19T12:53:13.508Z,157.50
2019-01-19T12:54:13.508Z,151.88
2019-01-19T12:55:13.794Z,151.88
2019-01-19T12:56:13.477Z,146.25
2019-01-19T12:57:13.516Z,146.25
2019-01-19T12:58:13.934Z,146.25
2019-01-19T12:59:13.432Z,140.62
2019-01-19T13:00:13.422Z,140.62
2019-01-19T13:01:13.599Z,140.62
2019-01-19T13:02:13.621Z,140.62
2019-01-19T13:03:14.910Z,135.00
2019-01-19T13:04:13.450Z,135.00