createdAt,value
2023-04-28T00:01:19.033Z,99312.53
2023-04-28T00:03:48.070Z,99307.38
2023-04-28T00:06:16.694Z,99310.66
2023-04-28T00:08:45.073Z,99323.16
2023-04-28T00:11:15.252Z,99327.19
2023-04-28T00:13:44.119Z,99334.28
2023-04-28T00:16:14.630Z,99339.88
2023-04-28T00:18:43.541Z,99349.75
2023-04-28T00:21:14.050Z,99358.41
2023-04-28T00:23:42.465Z,99364.94
2023-04-28T00:26:11.592Z,99370.75
2023-04-28T00:28:44.016Z,99372.22
2023-04-28T00:31:15.113Z,99370.09
2023-04-28T00:33:44.724Z,99372.38
2023-04-28T00:36:13.292Z,99375.44
2023-04-28T00:38:42.025Z,99368.75
2023-04-28T00:41:14.014Z,99374.81
2023-04-28T00:43:49.561Z,99381.44
2023-04-28T00:46:26.429Z,99385.28
2023-04-28T00:48:54.921Z,99381.41
2023-04-28T00:51:23.507Z,99382.44
2023-04-28T00:53:52.948Z,99395.44
2023-04-28T00:56:21.893Z,99385.94
2023-04-28T00:58:50.270Z,99385.09
2023-04-28T01:01:20.139Z,99396.28
2023-04-28T01:03:49.377Z,99402.06
2023-04-28T01:06:18.614Z,99404.28
2023-04-28T01:08:51.359Z,99413.41
2023-04-28T01:11:20.107Z,99412.03
2023-04-28T01:13:51.463Z,99410.66
2023-04-28T01:16:20.008Z,99412.91
2023-04-28T01:18:49.668Z,99418.47
2023-04-28T01:21:29.071Z,99420.66
2023-04-28T01:23:59.474Z,99420.03
2023-04-28T01:26:28.347Z,99419.44
2023-04-28T01:28:56.745Z,99416.31
2023-04-28T01:31:25.270Z,99423.38
2023-04-28T01:33:53.661Z,99423.28
2023-04-28T01:36:23.629Z,99422.91
2023-04-28T01:38:52.673Z,99423.34
2023-04-28T01:41:21.101Z,99430.44
2023-04-28T01:43:49.503Z,99435.75
2023-04-28T01:46:18.027Z,99433.59
2023-04-28T01:48:46.489Z,99441.00
2023-04-28T01:51:15.217Z,99435.28
2023-04-28T01:53:44.260Z,99435.94
2023-04-28T01:56:12.792Z,99438.66
2023-04-28T01:58:41.085Z,99439.53
2023-04-28T02:01:09.500Z,99445.09
2023-04-28T02:03:38.176Z,99435.22
2023-04-28T02:06:07.306Z,99437.97
2023-04-28T02:08:35.725Z,99432.41
2023-04-28T02:11:04.993Z,99440.25
2023-04-28T02:13:33.414Z,99434.72
2023-04-28T02:16:05.027Z,99436.88
2023-04-28T02:18:36.540Z,99432.84
2023-04-28T02:21:12.762Z,99429.38
2023-04-28T02:23:41.995Z,99427.94
2023-04-28T02:26:10.386Z,99424.47
2023-04-28T02:28:38.823Z,99415.13
2023-04-28T02:31:08.991Z,99417.28
2023-04-28T02:33:38.135Z,99417.38
2023-04-28T02:36:07.779Z,99403.66
2023-04-28T02:38:36.803Z,99406.34
2023-04-28T02:41:07.415Z,99412.44
2023-04-28T02:43:36.625Z,99402.53
2023-04-28T02:46:06.664Z,99404.13
2023-04-28T02:48:36.875Z,99401.69
2023-04-28T02:51:05.237Z,99398.22
2023-04-28T02:53:33.693Z,99387.00
2023-04-28T02:56:03.191Z,99390.44
2023-04-28T02:58:31.749Z,99386.34
2023-04-28T03:01:00.256Z,99388.28
2023-04-28T03:03:29.398Z,99387.03
2023-04-28T03:05:58.021Z,99376.53
2023-04-28T03:08:26.538Z,99386.81
2023-04-28T03:10:55.070Z,99384.81
2023-04-28T03:13:23.482Z,99388.25
2023-04-28T03:15:51.993Z,99373.56
2023-04-28T03:18:20.440Z,99372.50
2023-04-28T03:20:48.822Z,99362.53
2023-04-28T03:23:17.546Z,99360.50
2023-04-28T03:25:46.245Z,99356.94
2023-04-28T03:28:14.672Z,99351.34
2023-04-28T03:30:43.086Z,99344.94
2023-04-28T03:33:11.592Z,99335.69
2023-04-28T03:35:40.035Z,99329.28
2023-04-28T03:38:08.617Z,99327.44
2023-04-28T03:40:37.988Z,99327.25
2023-04-28T03:43:06.408Z,99316.69
2023-04-28T03:45:35.049Z,99314.66
2023-04-28T03:48:03.528Z,99311.44
2023-04-28T03:50:31.941Z,99300.09
2023-04-28T03:53:00.431Z,99301.81
2023-04-28T03:55:28.940Z,99299.13
2023-04-28T03:57:57.515Z,99295.00
2023-04-28T04:00:25.976Z,99290.47
2023-04-28T04:02:54.657Z,99289.69
2023-04-28T04:05:23.639Z,99287.41
2023-04-28T04:07:52.087Z,99295.31
2023-04-28T04:10:20.569Z,99280.72
2023-04-28T04:12:49.114Z,99273.16
2023-04-28T04:15:17.635Z,99270.25
2023-04-28T04:17:46.086Z,99271.91
2023-04-28T04:20:14.624Z,99265.78
2023-04-28T04:22:43.439Z,99251.16
2023-04-28T04:25:12.102Z,99255.28
2023-04-28T04:27:40.797Z,99254.50
2023-04-28T04:30:09.920Z,99249.53
2023-04-28T04:32:38.379Z,99245.88
2023-04-28T04:35:07.143Z,99243.53
2023-04-28T04:37:35.637Z,99242.38
2023-04-28T04:40:04.564Z,99250.31
2023-04-28T04:42:33.013Z,99243.88
2023-04-28T04:45:01.589Z,99239.13
2023-04-28T04:47:30.074Z,99234.94
2023-04-28T04:49:58.623Z,99225.63
2023-04-28T04:52:27.118Z,99226.91
2023-04-28T04:54:57.503Z,99221.91
2023-04-28T04:57:25.987Z,99217.47
2023-04-28T04:59:54.456Z,99213.41
2023-04-28T05:02:22.983Z,99209.63
2023-04-28T05:04:51.680Z,99198.53
2023-04-28T05:07:20.174Z,99202.03
2023-04-28T05:09:48.653Z,99192.66
2023-04-28T05:12:17.176Z,99197.09
2023-04-28T05:14:45.591Z,99190.56
2023-04-28T05:17:14.124Z,99186.84
2023-04-28T05:19:42.531Z,99172.91
2023-04-28T05:22:10.957Z,99173.47
2023-04-28T05:24:39.527Z,99166.56
2023-04-28T05:27:08.161Z,99165.22
2023-04-28T05:29:36.654Z,99154.59
2023-04-28T05:32:06.256Z,99144.53
2023-04-28T05:34:34.723Z,99142.59
2023-04-28T05:37:03.170Z,99128.50
2023-04-28T05:39:31.637Z,99131.66
2023-04-28T05:42:00.072Z,99125.53
2023-04-28T05:44:28.458Z,99116.06
2023-04-28T05:46:57.066Z,99114.13
2023-04-28T05:49:25.539Z,99095.09
2023-04-28T05:51:53.925Z,99090.03
2023-04-28T05:54:22.355Z,99088.84
2023-04-28T05:56:50.889Z,99077.44
2023-04-28T05:59:19.296Z,99066.81
2023-04-28T06:01:47.867Z,99055.56
2023-04-28T06:04:16.757Z,99062.91
2023-04-28T06:06:45.725Z,99053.00
2023-04-28T06:09:14.181Z,99042.06
2023-04-28T06:11:42.686Z,99040.72
2023-04-28T06:14:11.337Z,99037.28
2023-04-28T06:16:39.866Z,99025.44
2023-04-28T06:19:09.907Z,99019.16
2023-04-28T06:21:38.585Z,99006.56
2023-04-28T06:24:07.182Z,99009.72
2023-04-28T06:26:35.595Z,99003.56
2023-04-28T06:29:04.294Z,99001.75
2023-04-28T06:31:32.805Z,98995.47
2023-04-28T06:34:01.374Z,98985.84
2023-04-28T06:36:29.890Z,98981.03
2023-04-28T06:38:59.812Z,98984.97
2023-04-28T06:41:30.129Z,98970.25
2023-04-28T06:43:58.663Z,98973.25
2023-04-28T06:46:27.851Z,98962.00
2023-04-28T06:48:56.517Z,98957.78
2023-04-28T06:51:24.908Z,98945.00
2023-04-28T06:53:54.374Z,98936.31
2023-04-28T06:56:23.234Z,98932.25
2023-04-28T06:58:52.198Z,98928.03
2023-04-28T07:01:20.660Z,98920.09
2023-04-28T07:03:49.901Z,98911.38
2023-04-28T07:06:18.573Z,98903.56
2023-04-28T07:08:47.428Z,98900.25
2023-04-28T07:11:16.760Z,98889.59
2023-04-28T07:13:45.199Z,98885.56
2023-04-28T07:16:13.659Z,98880.59
2023-04-28T07:18:42.524Z,98881.34
2023-04-28T07:21:10.999Z,98875.03
2023-04-28T07:23:39.900Z,98865.28
2023-04-28T07:26:09.169Z,98864.06
2023-04-28T07:28:37.666Z,98850.53
2023-04-28T07:31:06.070Z,98847.84
2023-04-28T07:33:34.470Z,98837.78
2023-04-28T07:36:02.972Z,98832.66
2023-04-28T07:38:31.504Z,98833.41
2023-04-28T07:41:00.025Z,98816.75
2023-04-28T07:43:28.501Z,98818.88
2023-04-28T07:45:57.316Z,98820.22
2023-04-28T07:48:26.007Z,98798.00
2023-04-28T07:50:55.028Z,98800.59
2023-04-28T07:53:23.485Z,98801.03
2023-04-28T07:55:52.369Z,98801.34
2023-04-28T07:58:20.833Z,98795.63
2023-04-28T08:00:49.250Z,98786.63
2023-04-28T08:03:17.824Z,98787.72
2023-04-28T08:05:46.586Z,98783.97
2023-04-28T08:08:15.104Z,98780.81
2023-04-28T08:10:44.812Z,98772.44
2023-04-28T08:13:13.269Z,98769.47
2023-04-28T08:15:41.738Z,98768.41
2023-04-28T08:18:10.369Z,98768.84
2023-04-28T08:20:38.834Z,98749.38
2023-04-28T08:23:07.289Z,98748.31
2023-04-28T08:25:35.760Z,98749.50
2023-04-28T08:28:04.743Z,98750.88
2023-04-28T08:30:34.729Z,98749.81
2023-04-28T08:33:03.171Z,98740.38
2023-04-28T08:35:31.862Z,98742.78
2023-04-28T08:38:00.477Z,98741.88
2023-04-28T08:40:33.565Z,98735.13
2023-04-28T08:43:02.098Z,98736.34
2023-04-28T08:45:32.899Z,98732.47
2023-04-28T08:48:04.836Z,98730.22
2023-04-28T08:50:35.091Z,98738.75
2023-04-28T08:53:06.367Z,98737.72
2023-04-28T08:55:36.784Z,98739.81
2023-04-28T08:58:06.305Z,98739.06
2023-04-28T09:00:37.914Z,98732.03
2023-04-28T09:03:07.684Z,98733.84
2023-04-28T09:05:37.885Z,98730.63
2023-04-28T09:08:06.823Z,98730.50
2023-04-28T09:10:35.334Z,98721.66
2023-04-28T09:13:03.844Z,98725.09
2023-04-28T09:15:37.532Z,98728.38
2023-04-28T09:18:08.076Z,98730.97
2023-04-28T09:20:38.182Z,98722.28
2023-04-28T09:23:18.514Z,98723.16
2023-04-28T09:26:03.228Z,98721.81
2023-04-28T09:28:32.903Z,98724.53
2023-04-28T09:31:01.426Z,98725.56
2023-04-28T09:33:31.865Z,98720.00
2023-04-28T09:36:00.261Z,98720.28
2023-04-28T09:38:28.682Z,98714.16
2023-04-28T09:41:04.635Z,98718.06
2023-04-28T09:43:37.078Z,98717.63
2023-04-28T09:46:07.398Z,98713.69
2023-04-28T09:48:40.000Z,98722.53
2023-04-28T09:51:10.353Z,98724.34
2023-04-28T09:53:40.724Z,98728.25
2023-04-28T09:56:09.922Z,98720.75
2023-04-28T09:58:41.940Z,98712.31
2023-04-28T10:01:14.630Z,98708.09
2023-04-28T10:03:44.641Z,98713.19
2023-04-28T10:06:13.255Z,98716.19
2023-04-28T10:08:42.432Z,98714.94
2023-04-28T10:11:11.241Z,98707.44
2023-04-28T10:13:40.087Z,98706.22
2023-04-28T10:16:09.146Z,98712.78
2023-04-28T10:18:38.913Z,98714.38
2023-04-28T10:21:09.071Z,98726.63
2023-04-28T10:23:58.990Z,98724.50
2023-04-28T10:26:59.997Z,98721.75
2023-04-28T10:29:29.003Z,98725.63
2023-04-28T10:32:29.533Z,98730.84
2023-04-28T10:35:22.577Z,98729.00
2023-04-28T10:38:10.567Z,98725.66
2023-04-28T10:40:43.189Z,98726.66
2023-04-28T10:43:13.884Z,98731.88
2023-04-28T10:45:56.821Z,98721.34
2023-04-28T10:48:35.068Z,98735.84
2023-04-28T10:51:10.564Z,98741.78
2023-04-28T10:53:49.224Z,98738.41
2023-04-28T10:56:28.435Z,98743.03
2023-04-28T10:58:58.628Z,98748.19
2023-04-28T11:01:33.939Z,98758.31
2023-04-28T11:04:17.001Z,98757.03
2023-04-28T11:06:47.753Z,98750.09
2023-04-28T11:09:16.204Z,98748.84
2023-04-28T11:12:07.084Z,98753.28
2023-04-28T11:14:36.660Z,98747.09
2023-04-28T11:17:06.584Z,98754.91
2023-04-28T11:19:36.182Z,98755.13
2023-04-28T11:22:12.587Z,98760.31
2023-04-28T11:24:41.153Z,98765.47
2023-04-28T11:27:09.718Z,98763.59
2023-04-28T11:29:43.808Z,98758.16
2023-04-28T11:32:13.046Z,98769.75
2023-04-28T11:34:41.568Z,98769.41
2023-04-28T11:37:10.892Z,98769.66
2023-04-28T11:39:39.420Z,98777.03
2023-04-28T11:42:12.329Z,98779.34
2023-04-28T11:44:40.988Z,98783.72
2023-04-28T11:47:09.438Z,98800.94
2023-04-28T11:49:48.804Z,98794.00
2023-04-28T11:52:17.490Z,98791.94
2023-04-28T11:54:45.963Z,98803.50
2023-04-28T11:57:22.400Z,98807.31
2023-04-28T11:59:52.826Z,98809.63
2023-04-28T12:02:30.828Z,98814.19
2023-04-28T12:05:08.492Z,98816.44
2023-04-28T12:07:46.665Z,98816.63
2023-04-28T12:10:20.836Z,98820.44
2023-04-28T12:12:52.374Z,98828.56
2023-04-28T12:16:06.039Z,98833.13
2023-04-28T12:18:14.403Z,98829.72
2023-04-28T12:20:43.646Z,98827.66
2023-04-28T12:23:12.188Z,98831.47
2023-04-28T12:25:48.896Z,98844.31
2023-04-28T12:28:17.370Z,98850.94
2023-04-28T12:30:46.450Z,98850.53
2023-04-28T12:33:28.435Z,98851.47
2023-04-28T12:35:58.831Z,98861.66
2023-04-28T12:38:28.440Z,98865.63
2023-04-28T12:40:57.402Z,98864.69
2023-04-28T12:43:28.133Z,98865.25
2023-04-28T12:45:59.623Z,98867.91
2023-04-28T12:48:29.055Z,98860.72
2023-04-28T12:50:57.510Z,98866.22
2023-04-28T12:53:25.886Z,98878.84
2023-04-28T12:55:55.223Z,98880.91
2023-04-28T12:58:23.793Z,98884.84
2023-04-28T13:00:52.531Z,98891.06
2023-04-28T13:03:22.306Z,98883.72
2023-04-28T13:05:50.912Z,98887.13
2023-04-28T13:08:19.355Z,98886.94
2023-04-28T13:10:48.109Z,98890.91
2023-04-28T13:13:16.509Z,98895.03
2023-04-28T13:15:44.997Z,98891.84
2023-04-28T13:18:13.399Z,98905.78
2023-04-28T13:20:41.880Z,98918.44
2023-04-28T13:23:10.292Z,98919.75
2023-04-28T13:25:38.721Z,98935.22
2023-04-28T13:28:07.387Z,98942.94
2023-04-28T13:30:36.069Z,98944.25
2023-04-28T13:33:04.492Z,98945.00
2023-04-28T13:35:33.269Z,98954.25
2023-04-28T13:38:04.380Z,98960.66
2023-04-28T13:40:35.018Z,98972.72
2023-04-28T13:43:03.482Z,98967.06
2023-04-28T13:45:33.164Z,98974.25
2023-04-28T13:48:01.637Z,98974.44
2023-04-28T13:50:30.036Z,98977.25
2023-04-28T13:52:59.682Z,98975.19
2023-04-28T13:55:31.112Z,98988.00
2023-04-28T13:58:03.631Z,98988.75
2023-04-28T14:00:35.979Z,98989.53
2023-04-28T14:03:04.679Z,98991.59
2023-04-28T14:05:39.067Z,98993.47
2023-04-28T14:08:14.886Z,98997.63
2023-04-28T14:10:43.551Z,99001.00
2023-04-28T14:13:12.291Z,98997.22
2023-04-28T14:15:47.932Z,99005.50
2023-04-28T14:18:23.468Z,99015.84
2023-04-28T14:20:51.926Z,99019.59
2023-04-28T14:23:20.377Z,99022.78
2023-04-28T14:25:49.139Z,99027.28
2023-04-28T14:28:17.829Z,99028.78
2023-04-28T14:30:46.353Z,99036.09
2023-04-28T14:33:15.281Z,99039.28
2023-04-28T14:35:43.923Z,99047.00
2023-04-28T14:38:14.264Z,99041.34
2023-04-28T14:40:43.999Z,99043.41
2023-04-28T14:43:12.530Z,99054.16
2023-04-28T14:45:40.991Z,99048.50
2023-04-28T14:48:11.416Z,99045.13
2023-04-28T14:50:40.289Z,99040.78
2023-04-28T14:53:08.680Z,99042.09
2023-04-28T14:55:37.111Z,99044.94
2023-04-28T14:58:05.476Z,99046.25
2023-04-28T15:00:33.879Z,99046.03
2023-04-28T15:03:02.392Z,99064.31
2023-04-28T15:05:31.317Z,99065.44
2023-04-28T15:07:59.790Z,99070.88
2023-04-28T15:10:38.297Z,99065.03
2023-04-28T15:13:07.921Z,99067.66
2023-04-28T15:15:37.024Z,99062.56
2023-04-28T15:18:06.065Z,99065.19
2023-04-28T15:20:35.898Z,99065.00
2023-04-28T15:23:04.404Z,99073.84
2023-04-28T15:25:32.787Z,99075.69
2023-04-28T15:28:01.364Z,99082.44
2023-04-28T15:30:29.740Z,99075.09
2023-04-28T15:32:58.138Z,99083.13
2023-04-28T15:35:26.736Z,99080.47
2023-04-28T15:37:56.562Z,99082.88
2023-04-28T15:40:24.965Z,99078.91
2023-04-28T15:42:54.067Z,99084.88
2023-04-28T15:45:24.074Z,99086.53
2023-04-28T15:47:52.756Z,99086.88
2023-04-28T15:50:21.583Z,99084.41
2023-04-28T15:52:50.774Z,99074.56
2023-04-28T15:55:21.525Z,99075.69
2023-04-28T15:57:50.281Z,99070.91
2023-04-28T16:00:18.708Z,99071.06
2023-04-28T16:02:47.565Z,99071.19
2023-04-28T16:05:16.141Z,99074.34
2023-04-28T16:07:45.457Z,99069.25
2023-04-28T16:10:16.111Z,99062.63
2023-04-28T16:12:44.963Z,99065.81
2023-04-28T16:15:14.493Z,99064.09
2023-04-28T16:17:43.303Z,99059.50
2023-04-28T16:20:13.076Z,99055.53
2023-04-28T16:22:42.550Z,99048.72
2023-04-28T16:25:12.078Z,99047.00
2023-04-28T16:27:42.048Z,99039.63
2023-04-28T16:30:11.023Z,99040.19
2023-04-28T16:32:39.458Z,99046.38
2023-04-28T16:35:13.819Z,99043.34
2023-04-28T16:37:44.269Z,99038.25
2023-04-28T16:40:13.581Z,99040.84
2023-04-28T16:42:43.023Z,99036.53
2023-04-28T16:45:15.129Z,99026.53
2023-04-28T16:47:44.743Z,99021.44
2023-04-28T16:50:15.640Z,99019.91
2023-04-28T16:52:44.185Z,99011.78
2023-04-28T16:55:12.899Z,99002.38
2023-04-28T16:57:41.457Z,99005.75
2023-04-28T17:00:10.576Z,99004.56
2023-04-28T17:02:39.396Z,99009.75
2023-04-28T17:05:08.262Z,99005.22
2023-04-28T17:07:36.770Z,99000.13
2023-04-28T17:10:05.440Z,98992.03
2023-04-28T17:12:33.829Z,98996.13
2023-04-28T17:15:02.352Z,98991.03
2023-04-28T17:17:30.832Z,98991.56
2023-04-28T17:20:00.838Z,98985.72
2023-04-28T17:22:33.180Z,98975.75
2023-04-28T17:25:01.625Z,98986.81
2023-04-28T17:27:30.074Z,98980.97
2023-04-28T17:29:58.475Z,98984.34
2023-04-28T17:32:27.024Z,98977.53
2023-04-28T17:34:55.479Z,98973.75
2023-04-28T17:37:25.092Z,98974.09
2023-04-28T17:39:53.771Z,98975.19
2023-04-28T17:42:22.259Z,98960.09
2023-04-28T17:44:50.827Z,98962.69
2023-04-28T17:47:19.856Z,98972.47
2023-04-28T17:49:48.251Z,98975.06
2023-04-28T17:52:17.068Z,98975.63
2023-04-28T17:54:45.466Z,98973.13
2023-04-28T17:57:14.308Z,98972.16
2023-04-28T17:59:43.578Z,98968.38
2023-04-28T18:02:12.599Z,98968.38
2023-04-28T18:04:41.223Z,98972.50
2023-04-28T18:07:09.746Z,98968.72
2023-04-28T18:09:38.246Z,98966.22
2023-04-28T18:12:07.886Z,98961.13
2023-04-28T18:14:36.429Z,98958.06
2023-04-28T18:17:04.829Z,98954.28
2023-04-28T18:19:33.337Z,98948.63
2023-04-28T18:22:01.902Z,98947.13
2023-04-28T18:24:30.333Z,98952.75
2023-04-28T18:26:58.709Z,98952.00
2023-04-28T18:29:27.292Z,98951.25
2023-04-28T18:31:56.671Z,98945.59
2023-04-28T18:34:25.180Z,98942.03
2023-04-28T18:36:53.631Z,98936.19
2023-04-28T18:39:22.218Z,98938.03
2023-04-28T18:41:50.663Z,98918.13
2023-04-28T18:44:19.988Z,98916.38
2023-04-28T18:46:48.391Z,98905.66
2023-04-28T18:49:16.807Z,98895.69
2023-04-28T18:51:45.259Z,98899.81
2023-04-28T18:54:16.808Z,98893.44
2023-04-28T18:56:45.523Z,98892.69
2023-04-28T18:59:13.978Z,98890.94
2023-04-28T19:01:42.378Z,98888.69
2023-04-28T19:04:11.051Z,98887.16
2023-04-28T19:06:39.733Z,98879.25
2023-04-28T19:09:08.688Z,98882.59
2023-04-28T19:11:37.077Z,98882.38
2023-04-28T19:14:05.455Z,98885.97
2023-04-28T19:16:33.977Z,98893.66
2023-04-28T19:19:02.666Z,98884.44
2023-04-28T19:21:31.381Z,98883.16
2023-04-28T19:23:59.777Z,98876.00
2023-04-28T19:26:28.235Z,98876.00
2023-04-28T19:28:56.632Z,98881.63
2023-04-28T19:31:25.355Z,98885.00
2023-04-28T19:33:54.063Z,98881.97
2023-04-28T19:36:23.387Z,98879.16
2023-04-28T19:38:52.178Z,98869.94
2023-04-28T19:41:21.904Z,98871.78
2023-04-28T19:43:50.359Z,98873.66
2023-04-28T19:46:19.099Z,98871.38
2023-04-28T19:48:47.639Z,98873.97
2023-04-28T19:51:16.175Z,98873.00
2023-04-28T19:53:47.379Z,98871.50
2023-04-28T19:56:15.819Z,98869.97
2023-04-28T19:58:44.260Z,98856.44
2023-04-28T20:01:12.787Z,98859.81
2023-04-28T20:03:41.420Z,98857.53
2023-04-28T20:06:11.053Z,98848.09
2023-04-28T20:08:39.465Z,98852.00
2023-04-28T20:11:08.709Z,98853.59
2023-04-28T20:13:37.205Z,98854.16
2023-04-28T20:16:07.996Z,98857.50
2023-04-28T20:18:38.448Z,98862.16
2023-04-28T20:21:06.917Z,98863.47
2023-04-28T20:23:35.388Z,98857.06
2023-04-28T20:26:04.486Z,98852.00
2023-04-28T20:28:33.231Z,98848.97
2023-04-28T20:31:01.835Z,98851.56
2023-04-28T20:33:30.823Z,98852.88
2023-04-28T20:35:59.693Z,98855.69
2023-04-28T20:38:29.794Z,98851.91
2023-04-28T20:41:01.032Z,98863.16
2023-04-28T20:43:29.456Z,98868.56
2023-04-28T20:45:58.886Z,98874.69
2023-04-28T20:48:27.337Z,98876.53
2023-04-28T20:50:56.366Z,98875.78
2023-04-28T20:53:25.025Z,98879.91
2023-04-28T20:55:53.465Z,98883.78
2023-04-28T20:58:21.939Z,98888.66
2023-04-28T21:00:50.410Z,98896.88
2023-04-28T21:03:19.129Z,98896.13
2023-04-28T21:05:47.719Z,98901.00
2023-04-28T21:08:16.225Z,98900.25
2023-04-28T21:10:44.672Z,98902.28
2023-04-28T21:13:14.109Z,98904.34
2023-04-28T21:15:43.141Z,98899.28
2023-04-28T21:18:11.825Z,98893.63
2023-04-28T21:20:40.305Z,98896.44
2023-04-28T21:23:09.036Z,98908.47
2023-04-28T21:25:37.855Z,98906.94
2023-04-28T21:28:06.508Z,98909.53
2023-04-28T21:30:37.160Z,98910.31
2023-04-28T21:33:05.890Z,98903.91
2023-04-28T21:35:34.671Z,98904.69
2023-04-28T21:38:03.229Z,98908.03
2023-04-28T21:40:32.247Z,98919.81
2023-04-28T21:43:00.707Z,98913.22
2023-04-28T21:45:29.170Z,98918.84
2023-04-28T21:47:59.317Z,98916.56
2023-04-28T21:50:28.086Z,98921.22
2023-04-28T21:52:56.825Z,98928.91
2023-04-28T21:55:25.497Z,98932.22
2023-04-28T21:57:55.650Z,98933.50
2023-04-28T22:00:25.504Z,98943.78
2023-04-28T22:02:54.624Z,98937.94
2023-04-28T22:05:25.658Z,98940.00
2023-04-28T22:07:54.602Z,98948.97
2023-04-28T22:10:23.854Z,98943.13
2023-04-28T22:12:52.268Z,98937.28
2023-04-28T22:15:20.774Z,98945.47
2023-04-28T22:17:49.349Z,98946.00
2023-04-28T22:20:17.892Z,98946.53
2023-04-28T22:22:46.393Z,98947.09
2023-04-28T22:25:14.818Z,98949.91
2023-04-28T22:27:43.347Z,98954.75
2023-04-28T22:30:12.317Z,98963.72
2023-04-28T22:32:40.894Z,98965.03
2023-04-28T22:35:10.001Z,98971.94
2023-04-28T22:37:39.591Z,98980.91
2023-04-28T22:40:09.496Z,98987.81
2023-04-28T22:42:42.568Z,98988.59
2023-04-28T22:45:12.125Z,98993.22
2023-04-28T22:47:41.893Z,98996.03
2023-04-28T22:50:13.551Z,99004.97
2023-04-28T22:52:42.383Z,99001.41
2023-04-28T22:55:11.113Z,98999.88
2023-04-28T22:57:39.597Z,98998.38
2023-04-28T23:00:09.411Z,99005.28
2023-04-28T23:02:38.024Z,99013.72
2023-04-28T23:05:07.104Z,99014.47
2023-04-28T23:07:35.549Z,99020.09
2023-04-28T23:10:06.097Z,99018.59
2023-04-28T23:12:34.865Z,99024.44
2023-04-28T23:15:03.465Z,99035.16
2023-04-28T23:17:32.001Z,99037.94
2023-04-28T23:20:00.450Z,99048.66
2023-04-28T23:22:28.929Z,99051.47
2023-04-28T23:24:57.414Z,99054.53
2023-04-28T23:27:26.276Z,99062.44
2023-04-28T23:29:54.739Z,99062.91
2023-04-28T23:32:23.202Z,99066.69
2023-04-28T23:34:51.809Z,99072.00
2023-04-28T23:37:20.233Z,99063.28
2023-04-28T23:39:48.956Z,99070.66
2023-04-28T23:42:17.547Z,99065.47
2023-04-28T23:44:45.980Z,99089.22
2023-04-28T23:47:15.542Z,99094.53
2023-04-28T23:49:44.046Z,99101.59
2023-04-28T23:52:12.477Z,99095.09
2023-04-28T23:54:41.168Z,99094.25
2023-04-28T23:57:10.868Z,99102.38
2023-04-28T23:59:39.384Z,99115.63
