createdAt,value
2023-04-20T00:01:48.832Z,99601.69
2023-04-20T00:04:16.620Z,99597.72
2023-04-20T00:06:44.701Z,99595.81
2023-04-20T00:09:14.730Z,99585.56
2023-04-20T00:11:42.132Z,99585.69
2023-04-20T00:14:09.321Z,99580.44
2023-04-20T00:16:36.844Z,99573.53
2023-04-20T00:19:04.268Z,99569.31
2023-04-20T00:21:31.467Z,99564.47
2023-04-20T00:23:58.638Z,99566.78
2023-04-20T00:26:26.105Z,99568.41
2023-04-20T00:28:54.202Z,99567.03
2023-04-20T00:31:21.693Z,99578.78
2023-04-20T00:33:49.302Z,99571.94
2023-04-20T00:36:16.722Z,99576.00
2023-04-20T00:38:43.968Z,99569.16
2023-04-20T00:41:11.256Z,99561.06
2023-04-20T00:43:38.622Z,99561.63
2023-04-20T00:46:07.034Z,99555.75
2023-04-20T00:48:34.478Z,99545.59
2023-04-20T00:51:02.591Z,99539.09
2023-04-20T00:53:29.846Z,99533.13
2023-04-20T00:55:57.235Z,99529.97
2023-04-20T00:58:24.483Z,99520.22
2023-04-20T01:00:52.258Z,99510.59
2023-04-20T01:03:20.023Z,99512.47
2023-04-20T01:05:49.417Z,99507.31
2023-04-20T01:08:16.608Z,99505.16
2023-04-20T01:10:44.057Z,99509.72
2023-04-20T01:13:11.424Z,99517.41
2023-04-20T01:15:38.777Z,99518.81
2023-04-20T01:18:06.165Z,99511.88
2023-04-20T01:20:34.561Z,99514.38
2023-04-20T01:23:02.085Z,99512.97
2023-04-20T01:25:29.515Z,99506.56
2023-04-20T01:27:56.727Z,99501.81
2023-04-20T01:30:24.695Z,99507.25
2023-04-20T01:32:51.939Z,99507.25
2023-04-20T01:35:19.083Z,99509.75
2023-04-20T01:37:46.344Z,99511.28
2023-04-20T01:40:14.546Z,99512.19
2023-04-20T01:42:42.126Z,99510.72
2023-04-20T01:45:10.008Z,99512.97
2023-04-20T01:47:37.548Z,99522.06
2023-04-20T01:50:06.005Z,99516.03
2023-04-20T01:52:33.238Z,99517.97
2023-04-20T01:55:03.722Z,99516.28
2023-04-20T01:57:31.038Z,99511.16
2023-04-20T01:59:58.382Z,99512.66
2023-04-20T02:02:25.907Z,99515.31
2023-04-20T02:04:54.534Z,99525.66
2023-04-20T02:07:22.132Z,99513.97
2023-04-20T02:09:49.445Z,99513.22
2023-04-20T02:12:16.822Z,99506.63
2023-04-20T02:14:44.468Z,99501.78
2023-04-20T02:17:12.012Z,99507.31
2023-04-20T02:19:39.878Z,99497.41
2023-04-20T02:22:07.188Z,99497.34
2023-04-20T02:24:34.495Z,99491.25
2023-04-20T02:27:02.403Z,99499.06
2023-04-20T02:29:32.893Z,99498.31
2023-04-20T02:32:00.232Z,99509.25
2023-04-20T02:34:27.685Z,99511.09
2023-04-20T02:36:57.377Z,99517.38
2023-04-20T02:39:24.770Z,99509.03
2023-04-20T02:41:54.568Z,99517.53
2023-04-20T02:44:22.171Z,99497.72
2023-04-20T02:46:50.084Z,99492.00
2023-04-20T02:49:18.298Z,99488.63
2023-04-20T02:51:46.199Z,99496.22
2023-04-20T02:54:13.522Z,99506.63
2023-04-20T02:56:40.804Z,99507.34
2023-04-20T02:59:11.037Z,99502.47
2023-04-20T03:01:51.598Z,99494.38
2023-04-20T03:04:22.226Z,99492.72
2023-04-20T03:07:01.277Z,99492.50
2023-04-20T03:09:31.112Z,99493.91
2023-04-20T03:12:10.780Z,99490.44
2023-04-20T03:15:00.565Z,99488.13
2023-04-20T03:17:47.054Z,99488.34
2023-04-20T03:20:15.596Z,99492.84
2023-04-20T03:22:43.037Z,99496.28
2023-04-20T03:25:11.818Z,99492.72
2023-04-20T03:27:50.434Z,99499.88
2023-04-20T03:30:17.630Z,99498.59
2023-04-20T03:32:48.068Z,99502.78
2023-04-20T03:35:16.623Z,99499.38
2023-04-20T03:37:43.837Z,99497.25
2023-04-20T03:40:12.795Z,99498.25
2023-04-20T03:42:41.258Z,99498.00
2023-04-20T03:45:09.531Z,99501.16
2023-04-20T03:47:36.840Z,99505.06
2023-04-20T03:50:05.689Z,99506.88
2023-04-20T03:52:33.013Z,99501.41
2023-04-20T03:55:04.970Z,99502.63
2023-04-20T03:57:34.190Z,99492.94
2023-04-20T04:00:05.928Z,99490.69
2023-04-20T04:02:46.229Z,99497.72
2023-04-20T04:05:17.111Z,99489.63
2023-04-20T04:07:44.405Z,99491.09
2023-04-20T04:10:13.238Z,99491.00
2023-04-20T04:12:40.549Z,99492.34
2023-04-20T04:15:09.268Z,99497.53
2023-04-20T04:17:44.401Z,99492.38
2023-04-20T04:20:12.543Z,99502.63
2023-04-20T04:22:41.239Z,99499.94
2023-04-20T04:25:27.428Z,99502.50
2023-04-20T04:27:55.942Z,99496.97
2023-04-20T04:30:24.044Z,99499.75
2023-04-20T04:32:51.439Z,99500.91
2023-04-20T04:35:18.980Z,99492.81
2023-04-20T04:37:47.472Z,99501.91
2023-04-20T04:40:15.153Z,99501.91
2023-04-20T04:42:45.374Z,99500.38
2023-04-20T04:45:13.608Z,99510.50
2023-04-20T04:47:43.195Z,99510.13
2023-04-20T04:50:11.883Z,99506.34
2023-04-20T04:52:39.276Z,99504.88
2023-04-20T04:55:09.174Z,99499.69
2023-04-20T04:57:38.383Z,99498.50
2023-04-20T05:00:11.856Z,99503.66
2023-04-20T05:02:39.722Z,99500.09
2023-04-20T05:05:10.066Z,99503.13
2023-04-20T05:07:38.385Z,99496.66
2023-04-20T05:10:07.548Z,99497.03
2023-04-20T05:12:34.692Z,99501.66
2023-04-20T05:15:02.194Z,99505.97
2023-04-20T05:17:29.568Z,99501.72
2023-04-20T05:19:56.881Z,99492.72
2023-04-20T05:22:24.527Z,99500.69
2023-04-20T05:24:51.692Z,99505.69
2023-04-20T05:27:18.887Z,99508.59
2023-04-20T05:29:49.311Z,99510.41
2023-04-20T05:32:16.716Z,99505.69
2023-04-20T05:34:43.864Z,99511.88
2023-04-20T05:37:11.866Z,99517.97
2023-04-20T05:39:39.245Z,99513.31
2023-04-20T05:42:06.433Z,99509.03
2023-04-20T05:44:34.034Z,99501.06
2023-04-20T05:47:01.202Z,99502.56
2023-04-20T05:49:28.520Z,99497.59
2023-04-20T05:51:55.703Z,99501.66
2023-04-20T05:54:23.154Z,99505.69
2023-04-20T05:56:50.497Z,99506.28
2023-04-20T05:59:18.560Z,99509.59
2023-04-20T06:01:45.886Z,99501.38
2023-04-20T06:04:13.303Z,99506.50
2023-04-20T06:06:41.225Z,99497.63
2023-04-20T06:09:08.457Z,99492.94
2023-04-20T06:11:35.845Z,99492.16
2023-04-20T06:14:03.121Z,99494.09
2023-04-20T06:16:30.365Z,99499.22
2023-04-20T06:18:57.695Z,99494.84
2023-04-20T06:21:29.348Z,99500.31
2023-04-20T06:23:56.483Z,99502.34
2023-04-20T06:26:23.658Z,99513.00
2023-04-20T06:28:53.005Z,99502.97
2023-04-20T06:31:21.138Z,99506.56
2023-04-20T06:33:48.365Z,99510.25
2023-04-20T06:36:15.708Z,99511.41
2023-04-20T06:38:42.827Z,99512.44
2023-04-20T06:41:09.972Z,99515.94
2023-04-20T06:43:37.080Z,99516.03
2023-04-20T06:46:04.239Z,99518.13
2023-04-20T06:48:32.975Z,99515.94
2023-04-20T06:51:01.627Z,99512.13
2023-04-20T06:53:28.770Z,99521.06
2023-04-20T06:55:56.623Z,99513.91
2023-04-20T06:58:23.917Z,99508.78
2023-04-20T07:00:51.205Z,99507.34
2023-04-20T07:03:19.182Z,99512.56
2023-04-20T07:05:46.986Z,99510.63
2023-04-20T07:08:15.902Z,99512.91
2023-04-20T07:10:43.510Z,99517.16
2023-04-20T07:13:10.737Z,99514.59
2023-04-20T07:15:38.019Z,99531.88
2023-04-20T07:18:05.462Z,99531.06
2023-04-20T07:20:33.492Z,99541.72
2023-04-20T07:23:00.804Z,99545.28
2023-04-20T07:25:28.024Z,99562.81
2023-04-20T07:27:55.516Z,99571.13
2023-04-20T07:30:23.196Z,99574.47
2023-04-20T07:32:50.569Z,99585.94
2023-04-20T07:35:17.868Z,99588.81
2023-04-20T07:37:45.246Z,99593.34
2023-04-20T07:40:12.769Z,99597.97
2023-04-20T07:42:40.164Z,99601.50
2023-04-20T07:45:09.912Z,99610.97
2023-04-20T07:47:37.705Z,99607.97
2023-04-20T07:50:07.355Z,99603.31
2023-04-20T07:52:35.796Z,99588.88
2023-04-20T07:55:03.365Z,99575.91
2023-04-20T07:57:32.213Z,99583.91
2023-04-20T07:59:59.373Z,99588.88
2023-04-20T08:02:26.705Z,99592.31
2023-04-20T08:04:54.231Z,99595.47
2023-04-20T08:07:21.492Z,99594.47
2023-04-20T08:09:48.736Z,99593.03
2023-04-20T08:12:15.943Z,99583.47
2023-04-20T08:14:43.121Z,99580.59
2023-04-20T08:17:13.085Z,99577.09
2023-04-20T08:19:42.285Z,99572.41
2023-04-20T08:22:12.286Z,99577.91
2023-04-20T08:24:39.557Z,99571.78
2023-04-20T08:27:09.218Z,99580.84
2023-04-20T08:29:38.324Z,99567.81
2023-04-20T08:32:09.353Z,99566.75
2023-04-20T08:34:37.060Z,99573.38
2023-04-20T08:37:04.460Z,99578.97
2023-04-20T08:39:32.807Z,99584.06
2023-04-20T08:42:00.052Z,99586.81
2023-04-20T08:44:28.123Z,99585.56
2023-04-20T08:46:55.386Z,99588.38
2023-04-20T08:49:22.646Z,99585.13
2023-04-20T08:51:49.846Z,99587.22
2023-04-20T08:54:17.439Z,99588.63
2023-04-20T08:56:47.454Z,99607.00
2023-04-20T08:59:16.662Z,99606.56
2023-04-20T09:01:45.308Z,99613.44
2023-04-20T09:04:26.731Z,99608.69
2023-04-20T09:06:56.555Z,99596.22
2023-04-20T09:09:27.537Z,99597.06
2023-04-20T09:12:08.025Z,99598.84
2023-04-20T09:14:48.999Z,99600.50
2023-04-20T09:17:17.921Z,99596.41
2023-04-20T09:19:53.065Z,99595.78
2023-04-20T09:22:38.202Z,99593.47
2023-04-20T09:25:19.051Z,99593.97
2023-04-20T09:27:59.979Z,99586.94
2023-04-20T09:30:44.260Z,99582.91
2023-04-20T09:33:14.266Z,99589.50
2023-04-20T09:35:45.626Z,99582.97
2023-04-20T09:38:17.077Z,99586.00
2023-04-20T09:40:44.470Z,99581.00
2023-04-20T09:43:24.413Z,99581.31
2023-04-20T09:45:52.098Z,99579.31
2023-04-20T09:48:20.831Z,99576.38
2023-04-20T09:50:51.099Z,99587.53
2023-04-20T09:53:19.873Z,99589.00
2023-04-20T09:55:50.347Z,99577.63
2023-04-20T09:58:20.965Z,99577.09
2023-04-20T10:00:48.985Z,99568.56
2023-04-20T10:03:20.498Z,99583.97
2023-04-20T10:05:48.346Z,99579.97
2023-04-20T10:08:15.780Z,99578.22
2023-04-20T10:10:46.489Z,99577.81
2023-04-20T10:13:15.096Z,99578.84
2023-04-20T10:15:42.833Z,99582.09
2023-04-20T10:18:24.818Z,99584.06
2023-04-20T10:21:09.402Z,99589.84
2023-04-20T10:23:51.647Z,99586.88
2023-04-20T10:26:19.564Z,99584.44
2023-04-20T10:28:46.935Z,99582.38
2023-04-20T10:31:16.744Z,99584.50
2023-04-20T10:33:56.169Z,99569.38
2023-04-20T10:36:36.988Z,99571.78
2023-04-20T10:39:20.056Z,99573.56
2023-04-20T10:41:58.442Z,99573.81
2023-04-20T10:44:26.407Z,99573.69
2023-04-20T10:46:54.997Z,99559.69
2023-04-20T10:49:29.383Z,99550.97
2023-04-20T10:51:57.381Z,99550.69
2023-04-20T10:54:24.931Z,99544.84
2023-04-20T10:56:53.578Z,99541.59
2023-04-20T10:59:25.062Z,99525.06
2023-04-20T11:01:54.000Z,99518.66
2023-04-20T11:04:34.042Z,99518.19
2023-04-20T11:07:10.679Z,99515.31
2023-04-20T11:09:38.436Z,99499.41
2023-04-20T11:12:09.007Z,99499.66
2023-04-20T11:14:40.265Z,99504.06
2023-04-20T11:17:07.770Z,99503.59
2023-04-20T11:19:37.071Z,99501.19
2023-04-20T11:22:06.468Z,99485.72
2023-04-20T11:24:35.966Z,99477.72
2023-04-20T11:27:04.758Z,99483.25
2023-04-20T11:29:39.819Z,99481.97
2023-04-20T11:32:11.714Z,99483.69
2023-04-20T11:34:40.284Z,99471.00
2023-04-20T11:37:13.760Z,99462.69
2023-04-20T11:39:41.759Z,99472.88
2023-04-20T11:42:08.983Z,99461.97
2023-04-20T11:44:37.042Z,99467.84
2023-04-20T11:47:04.696Z,99465.81
2023-04-20T11:49:31.902Z,99469.91
2023-04-20T11:51:59.082Z,99470.31
2023-04-20T11:54:28.193Z,99470.03
2023-04-20T11:56:55.548Z,99471.31
2023-04-20T11:59:22.719Z,99477.84
2023-04-20T12:01:49.968Z,99472.28
2023-04-20T12:04:17.492Z,99469.72
2023-04-20T12:06:45.116Z,99475.84
2023-04-20T12:09:13.514Z,99476.53
2023-04-20T12:11:40.923Z,99482.84
2023-04-20T12:14:08.162Z,99483.81
2023-04-20T12:16:35.329Z,99489.59
2023-04-20T12:19:02.535Z,99492.06
2023-04-20T12:21:29.660Z,99489.50
2023-04-20T12:23:58.534Z,99482.25
2023-04-20T12:26:34.804Z,99480.47
2023-04-20T12:29:05.730Z,99481.41
2023-04-20T12:31:32.984Z,99491.25
2023-04-20T12:34:00.186Z,99483.94
2023-04-20T12:36:28.027Z,99482.56
2023-04-20T12:38:55.976Z,99489.59
2023-04-20T12:41:23.485Z,99491.91
2023-04-20T12:43:51.683Z,99484.47
2023-04-20T12:46:19.107Z,99477.22
2023-04-20T12:48:46.424Z,99478.94
2023-04-20T12:51:15.174Z,99480.50
2023-04-20T12:53:42.477Z,99477.56
2023-04-20T12:56:09.666Z,99482.13
2023-04-20T12:58:37.279Z,99475.16
2023-04-20T13:01:04.471Z,99469.31
2023-04-20T13:03:32.114Z,99456.44
2023-04-20T13:06:00.388Z,99452.28
2023-04-20T13:08:27.570Z,99447.13
2023-04-20T13:10:54.715Z,99444.56
2023-04-20T13:13:22.003Z,99445.81
2023-04-20T13:15:49.157Z,99430.88
2023-04-20T13:18:16.648Z,99430.50
2023-04-20T13:20:43.892Z,99427.06
2023-04-20T13:23:11.877Z,99421.84
2023-04-20T13:25:39.198Z,99427.56
2023-04-20T13:28:06.931Z,99420.50
2023-04-20T13:30:34.171Z,99417.88
2023-04-20T13:33:01.471Z,99421.88
2023-04-20T13:35:29.935Z,99408.13
2023-04-20T13:37:57.288Z,99418.00
2023-04-20T13:40:24.552Z,99417.63
2023-04-20T13:42:51.753Z,99419.16
2023-04-20T13:45:18.956Z,99421.47
2023-04-20T13:47:46.565Z,99410.38
2023-04-20T13:50:13.843Z,99402.97
2023-04-20T13:52:41.107Z,99409.44
2023-04-20T13:55:08.922Z,99411.91
2023-04-20T13:57:39.078Z,99400.34
2023-04-20T14:00:08.125Z,99393.41
2023-04-20T14:02:35.965Z,99394.84
2023-04-20T14:05:04.150Z,99398.38
2023-04-20T14:07:32.123Z,99395.19
2023-04-20T14:09:59.976Z,99398.31
2023-04-20T14:12:27.664Z,99392.13
2023-04-20T14:14:59.320Z,99395.38
2023-04-20T14:17:26.845Z,99394.78
2023-04-20T14:19:54.034Z,99382.84
2023-04-20T14:22:21.261Z,99394.34
2023-04-20T14:24:48.650Z,99389.28
2023-04-20T14:27:15.916Z,99387.16
2023-04-20T14:29:43.118Z,99382.16
2023-04-20T14:32:10.300Z,99385.34
2023-04-20T14:34:37.579Z,99385.00
2023-04-20T14:37:04.868Z,99388.50
2023-04-20T14:39:32.015Z,99389.13
2023-04-20T14:41:59.269Z,99389.28
2023-04-20T14:44:26.462Z,99375.16
2023-04-20T14:46:54.173Z,99377.38
2023-04-20T14:49:21.500Z,99370.91
2023-04-20T14:51:52.477Z,99358.41
2023-04-20T14:54:19.887Z,99367.88
2023-04-20T14:56:47.358Z,99358.19
2023-04-20T14:59:14.746Z,99354.78
2023-04-20T15:01:48.363Z,99351.94
2023-04-20T15:04:26.431Z,99351.59
2023-04-20T15:06:53.781Z,99352.63
2023-04-20T15:09:24.228Z,99334.63
2023-04-20T15:11:51.462Z,99328.75
2023-04-20T15:14:18.996Z,99333.78
2023-04-20T15:16:46.303Z,99325.31
2023-04-20T15:19:13.547Z,99319.69
2023-04-20T15:21:42.544Z,99326.25
2023-04-20T15:24:10.040Z,99325.31
2023-04-20T15:26:37.284Z,99314.25
2023-04-20T15:29:04.464Z,99304.81
2023-04-20T15:31:31.764Z,99318.00
2023-04-20T15:34:01.907Z,99312.03
2023-04-20T15:36:32.609Z,99314.72
2023-04-20T15:38:59.770Z,99317.78
2023-04-20T15:41:26.936Z,99317.75
2023-04-20T15:43:54.125Z,99330.91
2023-04-20T15:46:24.288Z,99332.69
2023-04-20T15:48:51.491Z,99336.25
2023-04-20T15:51:20.049Z,99340.84
2023-04-20T15:53:51.199Z,99353.47
2023-04-20T15:56:18.782Z,99357.91
2023-04-20T15:58:46.483Z,99347.13
2023-04-20T16:01:13.813Z,99355.03
2023-04-20T16:03:42.611Z,99362.53
2023-04-20T16:06:12.175Z,99343.47
2023-04-20T16:08:40.094Z,99354.22
2023-04-20T16:11:07.331Z,99372.97
2023-04-20T16:13:36.265Z,99373.28
2023-04-20T16:16:03.621Z,99364.41
2023-04-20T16:18:32.161Z,99368.03
2023-04-20T16:20:59.514Z,99383.53
2023-04-20T16:23:26.752Z,99395.44
2023-04-20T16:25:53.885Z,99402.00
2023-04-20T16:28:21.071Z,99402.72
2023-04-20T16:30:48.343Z,99417.81
2023-04-20T16:33:16.044Z,99423.06
2023-04-20T16:35:43.195Z,99422.28
2023-04-20T16:38:10.942Z,99404.63
2023-04-20T16:40:38.081Z,99395.91
2023-04-20T16:43:05.318Z,99387.75
2023-04-20T16:45:33.409Z,99403.38
2023-04-20T16:48:00.683Z,99411.34
2023-04-20T16:50:28.297Z,99415.38
2023-04-20T16:52:55.564Z,99416.38
2023-04-20T16:55:22.846Z,99431.06
2023-04-20T16:57:50.125Z,99430.16
2023-04-20T17:00:18.397Z,99448.56
2023-04-20T17:02:45.804Z,99449.66
2023-04-20T17:05:13.172Z,99444.75
2023-04-20T17:07:40.337Z,99445.09
2023-04-20T17:10:08.058Z,99437.59
2023-04-20T17:12:35.200Z,99428.31
2023-04-20T17:15:02.648Z,99414.38
2023-04-20T17:17:29.849Z,99410.44
2023-04-20T17:19:57.154Z,99409.31
2023-04-20T17:22:25.835Z,99407.47
2023-04-20T17:24:54.193Z,99419.06
2023-04-20T17:27:22.870Z,99438.63
2023-04-20T17:29:50.400Z,99458.03
2023-04-20T17:32:17.876Z,99455.94
2023-04-20T17:34:48.220Z,99465.13
2023-04-20T17:37:15.864Z,99483.78
2023-04-20T17:39:43.556Z,99490.31
2023-04-20T17:42:12.689Z,99501.38
2023-04-20T17:44:39.978Z,99522.34
2023-04-20T17:47:09.584Z,99513.69
2023-04-20T17:49:37.061Z,99513.97
2023-04-20T17:52:04.634Z,99530.94
2023-04-20T17:54:33.858Z,99542.75
2023-04-20T17:57:01.494Z,99546.19
2023-04-20T17:59:30.710Z,99579.25
2023-04-20T18:01:58.388Z,99588.75
2023-04-20T18:04:29.046Z,99598.50
2023-04-20T18:06:56.240Z,99583.09
2023-04-20T18:09:23.454Z,99594.81
2023-04-20T18:11:50.711Z,99582.97
2023-04-20T18:14:18.186Z,99566.72
2023-04-20T18:16:45.975Z,99575.06
2023-04-20T18:19:13.102Z,99577.09
2023-04-20T18:21:40.891Z,99578.22
2023-04-20T18:24:08.828Z,99594.78
2023-04-20T18:26:35.950Z,99591.66
2023-04-20T18:29:04.196Z,99602.00
2023-04-20T18:31:31.362Z,99604.94
2023-04-20T18:33:58.484Z,99598.06
2023-04-20T18:36:25.680Z,99599.56
2023-04-20T18:38:53.983Z,99594.25
2023-04-20T18:41:23.201Z,99595.81
2023-04-20T18:43:53.791Z,99614.16
2023-04-20T18:46:21.090Z,99629.78
2023-04-20T18:48:48.448Z,99647.91
2023-04-20T18:51:15.579Z,99650.00
2023-04-20T18:53:42.825Z,99648.84
2023-04-20T18:56:10.789Z,99667.03
2023-04-20T18:58:37.976Z,99687.72
2023-04-20T19:01:05.582Z,99684.22
2023-04-20T19:03:32.839Z,99673.38
2023-04-20T19:06:00.050Z,99678.44
2023-04-20T19:08:27.307Z,99678.75
2023-04-20T19:10:57.204Z,99686.00
2023-04-20T19:13:24.641Z,99678.00
2023-04-20T19:15:57.508Z,99670.44
2023-04-20T19:18:27.836Z,99676.00
2023-04-20T19:20:55.356Z,99664.69
2023-04-20T19:23:22.582Z,99662.78
2023-04-20T19:25:49.841Z,99666.63
2023-04-20T19:28:16.979Z,99677.09
2023-04-20T19:30:44.370Z,99677.00
2023-04-20T19:33:11.670Z,99673.47
2023-04-20T19:35:38.892Z,99684.75
2023-04-20T19:38:06.002Z,99681.38
2023-04-20T19:40:33.145Z,99688.47
2023-04-20T19:43:00.420Z,99693.84
2023-04-20T19:45:27.684Z,99693.28
2023-04-20T19:47:54.942Z,99697.59
2023-04-20T19:50:22.116Z,99704.59
2023-04-20T19:52:49.254Z,99701.75
2023-04-20T19:55:16.516Z,99699.16
2023-04-20T19:57:43.813Z,99692.81
2023-04-20T20:00:11.969Z,99710.44
2023-04-20T20:02:42.713Z,99710.28
2023-04-20T20:05:10.428Z,99703.88
2023-04-20T20:07:40.168Z,99709.09
2023-04-20T20:10:08.308Z,99710.59
2023-04-20T20:12:35.529Z,99693.59
2023-04-20T20:25:22.416Z,99713.88
2023-04-20T20:27:49.677Z,99704.97
2023-04-20T20:30:17.146Z,99702.53
2023-04-20T20:32:44.479Z,99702.91
2023-04-20T20:35:13.014Z,99699.19
2023-04-20T20:37:45.282Z,99707.03
2023-04-20T20:40:15.173Z,99712.56
2023-04-20T20:42:44.911Z,99701.41
2023-04-20T20:45:12.947Z,99702.69
2023-04-20T20:47:43.913Z,99688.97
2023-04-20T20:50:13.276Z,99685.06
2023-04-20T20:52:41.137Z,99696.34
2023-04-20T20:55:10.313Z,99687.75
2023-04-20T20:57:37.812Z,99693.06
2023-04-20T21:00:10.497Z,99685.59
2023-04-20T21:02:38.917Z,99687.59
2023-04-20T21:05:07.063Z,99688.44
2023-04-20T21:07:34.330Z,99687.06
2023-04-20T21:10:01.587Z,99683.94
2023-04-20T21:12:28.966Z,99686.63
2023-04-20T21:14:56.141Z,99690.53
2023-04-20T21:17:23.325Z,99692.22
2023-04-20T21:19:50.537Z,99692.97
2023-04-20T21:22:17.765Z,99698.88
2023-04-20T21:24:44.933Z,99695.44
2023-04-20T21:27:12.106Z,99701.66
2023-04-20T21:29:39.292Z,99696.72
2023-04-20T21:32:06.795Z,99702.75
2023-04-20T21:34:33.995Z,99695.06
2023-04-20T21:37:05.207Z,99709.25
2023-04-20T21:39:32.635Z,99712.84
2023-04-20T21:42:00.289Z,99703.34
2023-04-20T21:44:27.820Z,99704.47
2023-04-20T21:46:54.982Z,99697.63
2023-04-20T21:49:22.173Z,99688.66
2023-04-20T21:51:49.742Z,99705.31
2023-04-20T21:54:20.026Z,99698.34
2023-04-20T21:56:47.418Z,99708.16
2023-04-20T21:59:14.521Z,99712.78
2023-04-20T22:01:41.780Z,99712.44
2023-04-20T22:04:09.582Z,99717.59
2023-04-20T22:06:36.951Z,99719.28
2023-04-20T22:09:04.759Z,99708.97
2023-04-20T22:11:36.437Z,99716.81
2023-04-20T22:14:04.603Z,99706.72
2023-04-20T22:16:35.872Z,99704.75
2023-04-20T22:19:04.316Z,99709.13
2023-04-20T22:21:32.166Z,99710.28
2023-04-20T22:23:59.476Z,99730.81
2023-04-20T22:26:27.146Z,99725.66
2023-04-20T22:28:54.404Z,99726.72
2023-04-20T22:31:22.166Z,99729.25
2023-04-20T22:33:49.436Z,99729.81
2023-04-20T22:36:17.090Z,99728.22
2023-04-20T22:38:44.504Z,99723.97
2023-04-20T22:41:11.901Z,99724.09
2023-04-20T22:43:39.204Z,99718.13
2023-04-20T22:46:06.504Z,99723.41
2023-04-20T22:48:33.836Z,99721.03
2023-04-20T22:51:01.136Z,99723.72
2023-04-20T22:53:31.607Z,99717.69
2023-04-20T22:56:07.057Z,99715.22
2023-04-20T22:58:34.403Z,99723.88
2023-04-20T23:01:02.592Z,99722.06
2023-04-20T23:03:30.231Z,99720.59
2023-04-20T23:05:59.085Z,99717.22
2023-04-20T23:08:28.125Z,99722.50
2023-04-20T23:10:55.449Z,99719.06
2023-04-20T23:13:26.151Z,99726.91
2023-04-20T23:15:53.695Z,99726.75
2023-04-20T23:18:21.024Z,99727.66
2023-04-20T23:20:48.251Z,99725.97
2023-04-20T23:23:15.761Z,99721.53
2023-04-20T23:25:43.512Z,99720.03
2023-04-20T23:28:10.913Z,99717.28
2023-04-20T23:30:38.285Z,99713.97
2023-04-20T23:33:05.715Z,99708.47
2023-04-20T23:35:33.516Z,99718.63
2023-04-20T23:38:01.040Z,99711.63
2023-04-20T23:40:28.426Z,99716.84
2023-04-20T23:42:55.814Z,99707.16
2023-04-20T23:45:24.505Z,99708.19
2023-04-20T23:47:51.884Z,99714.16
2023-04-20T23:50:19.302Z,99718.63
2023-04-20T23:52:46.697Z,99714.84
2023-04-20T23:55:13.984Z,99716.63
2023-04-20T23:57:41.354Z,99724.25
