createdAt,value
2023-05-19T00:00:16.345Z,21.429078
2023-05-19T00:05:16.142Z,21.702837
2023-05-19T00:10:16.573Z,21.558156
2023-05-19T00:15:15.705Z,21.823239
2023-05-19T00:20:16.840Z,21.410638
2023-05-19T00:25:16.926Z,21.924113
2023-05-19T00:30:17.037Z,21.902837
2023-05-19T00:35:15.815Z,21.485816
2023-05-19T00:40:15.787Z,21.323404
2023-05-19T00:45:16.097Z,20.582143
2023-05-19T00:50:15.738Z,20.672535
2023-05-19T00:55:15.794Z,20.909859
2023-05-19T01:00:15.862Z,21.114184
2023-05-19T01:05:16.416Z,21.518440
2023-05-19T01:10:16.185Z,21.776761
2023-05-19T01:15:15.968Z,20.875177
2023-05-19T01:20:15.762Z,21.493617
2023-05-19T01:25:15.803Z,20.475352
2023-05-19T01:30:15.819Z,20.808392
2023-05-19T01:35:16.338Z,21.052817
2023-05-19T01:40:16.035Z,21.925352
2023-05-19T01:45:16.069Z,21.097163
2023-05-19T01:50:16.057Z,21.785106
2023-05-19T01:55:15.954Z,20.969930
2023-05-19T02:00:16.227Z,20.504895
2023-05-19T02:05:15.854Z,20.490909
2023-05-19T02:10:16.476Z,20.411888
2023-05-19T02:15:16.373Z,20.732168
2023-05-19T02:20:15.791Z,20.662937
2023-05-19T02:25:15.923Z,20.802083
2023-05-19T02:30:15.914Z,20.748980
2023-05-19T02:35:16.131Z,21.140278
2023-05-19T02:40:16.268Z,20.757534
2023-05-19T02:45:15.975Z,20.993056
2023-05-19T02:50:16.042Z,20.674648
2023-05-19T02:55:16.139Z,20.352113
2023-05-19T03:00:16.156Z,19.940426
2023-05-19T03:05:16.223Z,20.737324
2023-05-19T03:10:16.435Z,20.455319
2023-05-19T03:15:16.286Z,19.838028
2023-05-19T03:20:16.019Z,19.724648
2023-05-19T03:25:16.203Z,19.328169
2023-05-19T03:30:15.782Z,19.161972
2023-05-19T03:35:16.393Z,19.088811
2023-05-19T03:40:16.221Z,18.739583
2023-05-19T03:45:15.691Z,18.309790
2023-05-19T03:50:16.302Z,18.233566
2023-05-19T03:55:15.839Z,18.197203
2023-05-19T04:00:17.104Z,17.753521
2023-05-19T04:05:17.295Z,17.734965
2023-05-19T04:10:16.297Z,17.684615
2023-05-19T04:15:16.602Z,17.550350
2023-05-19T04:20:15.977Z,17.661111
2023-05-19T04:25:16.326Z,17.524823
2023-05-19T04:30:18.357Z,17.457746
2023-05-19T04:35:16.979Z,17.260563
2023-05-19T04:40:16.749Z,16.954930
2023-05-19T04:45:15.819Z,16.679577
2023-05-19T04:50:16.293Z,16.673944
2023-05-19T04:55:15.922Z,16.815000
2023-05-19T05:00:15.953Z,16.872340
2023-05-19T05:05:16.315Z,16.974648
2023-05-19T05:10:15.777Z,16.940426
2023-05-19T05:15:16.528Z,16.685612
2023-05-19T05:20:15.725Z,16.304255
2023-05-19T05:25:15.865Z,16.135000
2023-05-19T05:30:15.920Z,16.215714
2023-05-19T05:35:16.046Z,16.261702
2023-05-19T05:40:15.950Z,15.978723
2023-05-19T05:45:15.851Z,15.893662
2023-05-19T05:50:16.411Z,15.946853
2023-05-19T05:55:15.675Z,15.972340
2023-05-19T06:00:16.015Z,15.846809
2023-05-19T06:05:17.020Z,15.958156
2023-05-19T06:10:15.867Z,16.050704
2023-05-19T06:15:15.961Z,15.846099
2023-05-19T06:20:15.853Z,15.904255
2023-05-19T06:25:16.977Z,15.951064
2023-05-19T06:30:16.495Z,15.880986
2023-05-19T06:35:16.353Z,15.922535
2023-05-19T06:40:16.337Z,15.831690
2023-05-19T06:45:16.265Z,15.900704
2023-05-19T06:50:16.078Z,15.939437
2023-05-19T06:55:16.242Z,15.979433
2023-05-19T07:00:17.930Z,16.036879
2023-05-19T07:05:16.041Z,16.009859
2023-05-19T07:10:16.569Z,15.985315
2023-05-19T07:15:15.910Z,16.083916
2023-05-19T07:20:15.684Z,16.119580
2023-05-19T07:25:16.525Z,15.954167
2023-05-19T07:30:16.240Z,15.840278
2023-05-19T07:35:16.110Z,15.661538
2023-05-19T07:40:16.282Z,15.709091
2023-05-19T07:45:15.835Z,15.978322
2023-05-19T07:50:16.422Z,16.081818
2023-05-19T07:55:15.961Z,16.104196
2023-05-19T08:00:16.804Z,16.160417
2023-05-19T08:05:16.899Z,16.042069
2023-05-19T08:10:15.985Z,15.985417
2023-05-19T08:15:16.398Z,15.704895
2023-05-19T08:20:16.373Z,15.407639
2023-05-19T08:25:15.959Z,15.424828
2023-05-19T08:30:15.775Z,14.922069
2023-05-19T08:35:16.617Z,14.804196
2023-05-19T08:40:15.994Z,14.822917
2023-05-19T08:45:16.079Z,14.861111
2023-05-19T08:50:15.776Z,14.778621
2023-05-19T08:55:16.169Z,14.804196
2023-05-19T09:00:15.929Z,14.820280
2023-05-19T09:05:16.593Z,14.801399
2023-05-19T09:10:16.092Z,14.782639
2023-05-19T09:15:16.307Z,14.800000
2023-05-19T09:20:16.217Z,14.786525
2023-05-19T09:25:16.002Z,14.826056
2023-05-19T09:30:15.920Z,15.017606
2023-05-19T09:35:16.061Z,14.882394
2023-05-19T09:40:16.312Z,14.827465
2023-05-19T09:45:17.397Z,14.863636
2023-05-19T09:50:16.948Z,14.903521
2023-05-19T09:55:16.016Z,14.918881
2023-05-19T10:00:16.271Z,14.810417
2023-05-19T10:05:16.193Z,14.811034
2023-05-19T10:10:15.781Z,14.807483
2023-05-19T10:15:16.282Z,14.806122
2023-05-19T10:20:16.125Z,14.759184
2023-05-19T10:25:16.432Z,14.565753
2023-05-19T10:30:16.602Z,14.805479
2023-05-19T10:35:15.907Z,15.001389
2023-05-19T10:40:16.892Z,15.058042
2023-05-19T10:45:16.246Z,15.100000
2023-05-19T10:50:15.782Z,15.069930
2023-05-19T10:55:16.241Z,14.993750
2023-05-19T11:00:15.978Z,14.937500
2023-05-19T11:05:16.950Z,14.695139
2023-05-19T11:10:15.858Z,14.508333
2023-05-19T11:15:15.899Z,14.564138
2023-05-19T11:20:16.142Z,14.434483
2023-05-19T11:25:16.252Z,14.356463
2023-05-19T11:30:16.099Z,14.373944
2023-05-19T11:35:16.042Z,14.477622
2023-05-19T11:40:15.790Z,14.404895
2023-05-19T11:45:16.113Z,14.372222
2023-05-19T11:50:15.912Z,14.082517
2023-05-19T11:55:15.941Z,14.039860
2023-05-19T12:00:16.764Z,13.906207
2023-05-19T12:05:15.863Z,14.055479
2023-05-19T12:10:15.772Z,14.111644
2023-05-19T12:15:15.847Z,14.026027
2023-05-19T12:20:15.932Z,14.020979
2023-05-19T12:25:15.921Z,14.082639
2023-05-19T12:30:16.283Z,14.072222
2023-05-19T12:35:17.219Z,13.954610
2023-05-19T12:40:16.017Z,13.936170
2023-05-19T12:45:15.939Z,14.059286
2023-05-19T12:50:15.994Z,14.287234
2023-05-19T12:55:16.280Z,14.609929
2023-05-19T13:00:16.644Z,14.788811
2023-05-19T13:05:15.994Z,14.838028
2023-05-19T13:10:16.953Z,14.968085
2023-05-19T13:15:15.900Z,15.019718
2023-05-19T13:20:15.891Z,15.018440
2023-05-19T13:25:15.708Z,15.100000
2023-05-19T13:30:16.057Z,15.141844
2023-05-19T13:35:15.893Z,15.285211
2023-05-19T13:40:17.355Z,15.464539
2023-05-19T13:45:15.871Z,15.370423
2023-05-19T13:50:16.187Z,15.504930
2023-05-19T13:55:16.543Z,15.587500
2023-05-19T14:00:16.649Z,15.588112
2023-05-19T14:05:15.889Z,15.578322
2023-05-19T14:10:16.015Z,15.544755
2023-05-19T14:15:16.714Z,15.892361
2023-05-19T14:20:16.012Z,16.156338
2023-05-19T14:25:16.433Z,16.213986
2023-05-19T14:30:16.185Z,16.249650
2023-05-19T14:35:17.020Z,16.188732
2023-05-19T14:40:15.987Z,15.954610
2023-05-19T14:45:15.745Z,15.992361
2023-05-19T14:50:16.542Z,16.237324
2023-05-19T14:55:16.133Z,15.895833
2023-05-19T15:00:16.630Z,15.144828
2023-05-19T15:05:16.746Z,14.926389
2023-05-19T15:10:16.302Z,14.895775
2023-05-19T15:15:16.690Z,14.899291
2023-05-19T15:20:15.835Z,14.893662
2023-05-19T15:25:16.115Z,14.966667
2023-05-19T15:30:15.852Z,15.164539
2023-05-19T15:35:17.162Z,14.969504
2023-05-19T15:40:17.623Z,14.481119
2023-05-19T15:45:16.039Z,15.124823
2023-05-19T15:50:16.891Z,15.700000
2023-05-19T15:55:16.519Z,15.631206
2023-05-19T16:00:16.135Z,15.636806
2023-05-19T16:05:17.346Z,15.977931
2023-05-19T16:10:15.839Z,16.065972
2023-05-19T16:15:16.522Z,16.764085
2023-05-19T16:20:17.323Z,16.449296
2023-05-19T16:25:15.827Z,16.608451
2023-05-19T16:30:16.480Z,16.777305
2023-05-19T16:35:16.011Z,16.507534
2023-05-19T16:40:15.840Z,16.071233
2023-05-19T16:45:16.753Z,15.251034
2023-05-19T16:50:15.656Z,15.629655
2023-05-19T16:55:15.731Z,15.837063
2023-05-19T17:00:16.506Z,15.156250
2023-05-19T17:05:16.336Z,15.105634
2023-05-19T17:10:15.690Z,14.545455
2023-05-19T17:15:16.063Z,15.161268
2023-05-19T17:20:15.896Z,14.812587
2023-05-19T17:25:16.710Z,14.949650
2023-05-19T17:30:15.987Z,14.935172
2023-05-19T17:35:16.363Z,15.081944
2023-05-19T17:40:16.528Z,16.163889
2023-05-19T17:45:16.562Z,15.573611
2023-05-19T17:50:15.776Z,16.100690
2023-05-19T17:55:16.573Z,16.830769
2023-05-19T18:00:15.830Z,17.433103
2023-05-19T18:05:16.114Z,17.435664
2023-05-19T18:10:16.326Z,16.782069
2023-05-19T18:15:16.162Z,15.865068
2023-05-19T18:20:15.870Z,15.952778
2023-05-19T18:25:15.968Z,15.821678
2023-05-19T18:30:15.928Z,15.968056
2023-05-19T18:35:15.976Z,16.284932
2023-05-19T18:40:15.797Z,15.924828
2023-05-19T18:45:17.141Z,16.289796
2023-05-19T18:50:16.973Z,16.896575
2023-05-19T18:55:16.694Z,17.369231
2023-05-19T19:00:16.014Z,16.853147
2023-05-19T19:05:15.984Z,17.857241
2023-05-19T19:10:16.316Z,17.428767
2023-05-19T19:15:16.226Z,16.485616
2023-05-19T19:20:16.841Z,16.565753
2023-05-19T19:25:16.693Z,17.370345
2023-05-19T19:30:16.914Z,17.053846
2023-05-19T19:35:16.353Z,16.637063
2023-05-19T19:40:15.837Z,17.229167
2023-05-19T19:45:16.049Z,17.291667
2023-05-19T19:50:16.710Z,16.752083
2023-05-19T19:55:16.036Z,17.196503
2023-05-19T20:00:15.762Z,18.135417
2023-05-19T20:05:15.991Z,18.854861
2023-05-19T20:10:16.134Z,20.043056
2023-05-19T20:15:16.849Z,20.830986
2023-05-19T20:20:16.072Z,20.758865
2023-05-19T20:25:16.449Z,20.686014
2023-05-19T20:30:15.824Z,20.948592
2023-05-19T20:35:16.696Z,20.329787
2023-05-19T20:40:16.116Z,20.663380
2023-05-19T20:45:16.607Z,20.788028
2023-05-19T20:50:16.836Z,20.295775
2023-05-19T20:55:16.708Z,20.274648
2023-05-19T21:00:15.846Z,20.185106
2023-05-19T21:05:16.076Z,20.853521
2023-05-19T21:10:17.460Z,21.240559
2023-05-19T21:15:16.281Z,21.235915
2023-05-19T21:20:16.637Z,21.114894
2023-05-19T21:25:15.859Z,21.116783
2023-05-19T21:30:17.115Z,21.593706
2023-05-19T21:35:16.004Z,21.794444
2023-05-19T21:40:16.280Z,21.542958
2023-05-19T21:45:16.452Z,21.943972
2023-05-19T21:50:15.908Z,21.914789
2023-05-19T21:55:16.186Z,21.415603
2023-05-19T22:00:17.102Z,21.953237
2023-05-19T22:05:16.151Z,21.585816
2023-05-19T22:10:15.775Z,21.170922
2023-05-19T22:15:16.285Z,21.053521
2023-05-19T22:20:16.291Z,21.167376
2023-05-19T22:25:15.969Z,20.531915
2023-05-19T22:30:16.510Z,20.233803
2023-05-19T22:35:16.818Z,21.093662
2023-05-19T22:40:16.282Z,21.317483
2023-05-19T22:45:15.954Z,21.241549
2023-05-19T22:50:15.676Z,21.149650
2023-05-19T22:55:15.723Z,20.806383
2023-05-19T23:00:17.069Z,20.561702
2023-05-19T23:05:16.833Z,20.994326
2023-05-19T23:10:16.455Z,20.943262
2023-05-19T23:15:17.024Z,20.737324
2023-05-19T23:20:16.473Z,20.717606
2023-05-19T23:25:16.288Z,21.053191
2023-05-19T23:30:16.136Z,21.028169
2023-05-19T23:35:17.512Z,21.186525
2023-05-19T23:40:15.960Z,21.113475
2023-05-19T23:45:15.735Z,20.969504
2023-05-19T23:50:16.876Z,21.043972
2023-05-19T23:55:16.448Z,20.857042
