createdAt,value
2023-11-05T00:00:03.925Z,88.56
2023-11-05T00:01:03.973Z,88.56
2023-11-05T00:02:03.938Z,88.45
2023-11-05T00:03:03.982Z,88.76
2023-11-05T00:04:03.933Z,88.96
2023-11-05T00:05:03.918Z,88.96
2023-11-05T00:06:03.894Z,88.76
2023-11-05T00:07:03.920Z,88.96
2023-11-05T00:08:03.868Z,88.86
2023-11-05T00:09:03.831Z,88.65
2023-11-05T00:10:03.838Z,88.76
2023-11-05T00:11:03.824Z,88.65
2023-11-05T00:12:03.827Z,88.76
2023-11-05T00:13:03.832Z,88.56
2023-11-05T00:14:03.807Z,88.62
2023-11-05T00:15:03.786Z,88.10
2023-11-05T00:16:03.794Z,88.41
2023-11-05T00:17:03.743Z,88.62
2023-11-05T00:18:03.832Z,88.96
2023-11-05T00:19:03.817Z,88.45
2023-11-05T00:20:03.744Z,88.51
2023-11-05T00:21:03.718Z,88.51
2023-11-05T00:22:03.732Z,88.82
2023-11-05T00:23:03.702Z,88.92
2023-11-05T00:24:03.674Z,89.17
2023-11-05T00:25:03.717Z,89.27
2023-11-05T00:26:03.687Z,89.27
2023-11-05T00:27:03.653Z,89.17
2023-11-05T00:28:03.701Z,89.17
2023-11-05T00:29:03.639Z,89.03
2023-11-05T00:30:03.660Z,89.23
2023-11-05T00:31:03.619Z,88.92
2023-11-05T00:32:03.603Z,88.71
2023-11-05T00:33:03.690Z,88.92
2023-11-05T00:34:03.644Z,88.71
2023-11-05T00:35:03.685Z,88.82
2023-11-05T00:36:03.544Z,89.03
2023-11-05T00:37:03.564Z,89.23
2023-11-05T00:38:03.537Z,89.12
2023-11-05T00:39:03.534Z,89.23
2023-11-05T00:40:06.241Z,89.12
2023-11-05T00:41:03.518Z,89.12
2023-11-05T00:42:03.504Z,89.12
2023-11-05T00:43:03.486Z,89.33
2023-11-05T00:44:03.475Z,89.43
2023-11-05T00:45:03.479Z,89.33
2023-11-05T00:46:03.486Z,89.53
2023-11-05T00:47:03.433Z,89.53
2023-11-05T00:48:03.432Z,89.74
2023-11-05T00:49:03.543Z,89.74
2023-11-05T00:50:03.447Z,89.94
2023-11-05T00:51:03.391Z,89.74
2023-11-05T00:52:03.865Z,89.74
2023-11-05T00:53:03.377Z,89.84
2023-11-05T00:54:03.422Z,89.74
2023-11-05T00:55:03.398Z,89.84
2023-11-05T00:56:03.337Z,89.64
2023-11-05T00:57:03.371Z,89.74
2023-11-05T00:58:03.357Z,89.84
2023-11-05T00:59:03.343Z,89.84
2023-11-05T01:00:04.686Z,89.84
2023-11-05T01:01:03.311Z,89.84
2023-11-05T01:02:03.314Z,89.84
2023-11-05T01:03:03.351Z,90.05
2023-11-05T01:04:03.438Z,89.64
2023-11-05T01:05:03.345Z,90.05
2023-11-05T01:06:03.253Z,90.05
2023-11-05T01:07:03.269Z,90.25
2023-11-05T01:08:03.227Z,90.05
2023-11-05T01:09:03.205Z,90.25
2023-11-05T01:10:03.218Z,90.15
2023-11-05T01:11:03.202Z,89.94
2023-11-05T01:12:03.213Z,89.74
2023-11-05T01:13:03.187Z,90.15
2023-11-05T01:14:03.192Z,89.84
2023-11-05T01:15:03.189Z,90.15
2023-11-05T01:16:03.139Z,90.25
2023-11-05T01:17:03.110Z,90.25
2023-11-05T01:18:03.204Z,90.36
2023-11-05T01:19:03.117Z,90.45
2023-11-05T01:20:03.102Z,90.45
2023-11-05T01:21:03.068Z,90.56
2023-11-05T01:22:03.101Z,90.45
2023-11-05T01:23:03.051Z,90.45
2023-11-05T01:24:03.078Z,90.45
2023-11-05T01:25:03.060Z,90.56
2023-11-05T01:26:03.044Z,90.66
2023-11-05T01:27:03.086Z,90.97
2023-11-05T01:28:03.040Z,91.17
2023-11-05T01:29:02.995Z,91.58
2023-11-05T01:30:03.061Z,91.69
2023-11-05T01:31:03.004Z,92.10
2023-11-05T01:32:02.960Z,92.50
2023-11-05T01:33:03.054Z,92.50
2023-11-05T01:34:02.989Z,93.22
2023-11-05T01:35:02.951Z,93.84
2023-11-05T01:36:05.375Z,94.34
2023-11-05T01:37:02.960Z,94.59
2023-11-05T01:38:02.917Z,95.00
2023-11-05T01:39:02.916Z,95.41
2023-11-05T01:40:02.892Z,95.72
2023-11-05T01:41:02.908Z,96.13
2023-11-05T01:42:02.873Z,96.33
2023-11-05T01:43:02.878Z,96.64
2023-11-05T01:44:02.880Z,96.79
2023-11-05T01:45:02.818Z,96.99
2023-11-05T01:46:02.866Z,97.40
2023-11-05T01:47:02.828Z,96.99
2023-11-05T01:48:02.849Z,97.40
2023-11-05T01:49:02.821Z,97.61
2023-11-05T01:50:02.769Z,97.71
2023-11-05T01:51:02.781Z,97.61
2023-11-05T01:52:02.780Z,97.81
2023-11-05T01:53:02.773Z,98.02
2023-11-05T01:54:02.735Z,98.12
2023-11-05T01:55:02.753Z,98.43
2023-11-05T01:56:02.730Z,98.53
2023-11-05T01:57:02.722Z,98.74
2023-11-05T01:58:02.726Z,98.74
2023-11-05T01:59:02.685Z,98.83
2023-11-05T02:00:02.678Z,99.15
2023-11-05T02:01:02.756Z,99.25
2023-11-05T02:02:02.674Z,99.66
2023-11-05T02:03:02.683Z,99.76
2023-11-05T02:04:02.674Z,99.96
2023-11-05T02:05:02.695Z,99.99
2023-11-05T02:06:02.602Z,99.99
2023-11-05T02:07:02.698Z,99.99
2023-11-05T02:08:02.600Z,99.99
2023-11-05T02:09:02.613Z,99.99
2023-11-05T02:10:02.634Z,99.99
2023-11-05T02:11:02.550Z,99.99
2023-11-05T02:12:02.536Z,99.99
2023-11-05T02:13:02.581Z,99.99
2023-11-05T02:14:02.549Z,99.99
2023-11-05T02:15:02.514Z,99.99
2023-11-05T02:16:02.606Z,99.99
2023-11-05T02:17:02.493Z,99.99
2023-11-05T02:18:02.564Z,99.99
2023-11-05T02:19:02.574Z,99.99
2023-11-05T02:20:02.503Z,99.99
2023-11-05T02:21:02.440Z,99.99
2023-11-05T02:22:02.494Z,99.99
2023-11-05T02:23:02.447Z,99.99
2023-11-05T02:24:02.437Z,99.99
2023-11-05T02:25:02.479Z,99.99
2023-11-05T02:26:02.389Z,99.99
2023-11-05T02:27:02.396Z,99.99
2023-11-05T02:28:02.393Z,99.99
2023-11-05T02:29:02.371Z,99.99
2023-11-05T02:30:02.372Z,99.99
2023-11-05T02:31:02.377Z,99.99
2023-11-05T02:32:02.327Z,99.99
2023-11-05T02:33:02.352Z,99.99
2023-11-05T02:34:02.382Z,99.99
2023-11-05T02:35:02.341Z,99.99
2023-11-05T02:36:02.283Z,99.99
2023-11-05T02:37:02.314Z,99.99
2023-11-05T02:38:02.279Z,99.99
2023-11-05T02:39:02.275Z,99.99
2023-11-05T02:40:02.319Z,99.99
2023-11-05T02:41:02.246Z,99.99
2023-11-05T02:42:02.248Z,99.99
2023-11-05T02:43:02.248Z,99.99
2023-11-05T02:44:02.204Z,99.99
2023-11-05T02:45:02.184Z,99.99
2023-11-05T02:47:29.741Z,99.99
2023-11-05T02:47:35.631Z,99.99
2023-11-05T02:48:35.281Z,99.99
2023-11-05T02:49:35.243Z,99.99
2023-11-05T02:50:35.176Z,99.99
2023-11-05T02:51:35.179Z,99.99
2023-11-05T02:52:35.231Z,99.99
2023-11-05T02:53:35.130Z,99.99
2023-11-05T02:54:35.135Z,99.99
2023-11-05T02:55:35.122Z,99.99
2023-11-05T02:56:35.118Z,99.99
2023-11-05T02:57:35.105Z,99.99
2023-11-05T02:58:35.118Z,99.99
2023-11-05T02:59:35.073Z,99.99
2023-11-05T03:00:37.815Z,99.99
2023-11-05T03:01:35.095Z,99.99
2023-11-05T03:02:35.124Z,99.99
2023-11-05T03:03:35.161Z,99.99
2023-11-05T03:04:35.122Z,99.99
2023-11-05T03:05:35.112Z,99.99
2023-11-05T03:06:34.997Z,99.99
2023-11-05T03:07:35.015Z,99.99
2023-11-05T03:08:34.988Z,99.99
2023-11-05T03:09:34.959Z,99.99
2023-11-05T03:10:34.974Z,99.99
2023-11-05T03:11:34.948Z,99.99
2023-11-05T03:12:34.948Z,99.99
2023-11-05T03:13:34.973Z,99.99
2023-11-05T03:14:34.916Z,99.99
2023-11-05T03:15:34.907Z,99.99
2023-11-05T03:16:34.943Z,99.99
2023-11-05T03:17:34.971Z,99.99
2023-11-05T03:18:34.951Z,99.99
2023-11-05T03:19:34.899Z,99.99
2023-11-05T03:20:34.849Z,99.99
2023-11-05T03:21:34.848Z,99.99
2023-11-05T03:22:34.894Z,99.99
2023-11-05T03:23:34.836Z,99.99
2023-11-05T03:24:34.813Z,99.99
2023-11-05T03:25:34.827Z,99.99
2023-11-05T03:26:34.791Z,99.99
2023-11-05T03:27:34.794Z,99.99
2023-11-05T03:28:34.852Z,99.99
2023-11-05T03:29:34.753Z,99.99
2023-11-05T03:30:34.759Z,99.99
2023-11-05T03:31:34.779Z,99.99
2023-11-05T03:32:34.728Z,99.99
2023-11-05T03:33:34.743Z,99.99
2023-11-05T03:34:34.742Z,99.99
2023-11-05T03:35:34.694Z,99.99
2023-11-05T03:36:34.670Z,99.99
2023-11-05T03:37:34.705Z,99.99
2023-11-05T03:38:34.684Z,99.99
2023-11-05T03:39:34.681Z,99.99
2023-11-05T03:40:34.691Z,99.99
2023-11-05T03:41:34.641Z,99.99
2023-11-05T03:42:34.613Z,99.99
2023-11-05T03:43:34.624Z,99.99
2023-11-05T03:44:34.611Z,99.99
2023-11-05T03:45:34.599Z,99.99
2023-11-05T03:46:34.615Z,99.99
2023-11-05T03:47:34.643Z,99.99
2023-11-05T03:48:34.617Z,99.99
2023-11-05T03:49:34.563Z,99.99
2023-11-05T03:50:34.540Z,99.99
2023-11-05T03:51:34.549Z,99.99
2023-11-05T03:52:34.561Z,99.99
2023-11-05T03:53:34.502Z,99.99
2023-11-05T03:54:34.488Z,99.99
2023-11-05T03:55:34.589Z,99.99
2023-11-05T03:56:34.479Z,99.99
2023-11-05T03:57:34.453Z,99.99
2023-11-05T03:58:34.475Z,99.99
2023-11-05T03:59:34.442Z,99.99
2023-11-05T04:00:34.433Z,99.99
2023-11-05T04:01:34.483Z,99.99
2023-11-05T04:02:34.412Z,99.99
2023-11-05T04:03:34.493Z,99.99
2023-11-05T04:04:34.451Z,99.99
2023-11-05T04:05:34.446Z,99.99
2023-11-05T04:06:34.378Z,99.99
2023-11-05T04:07:34.396Z,99.99
2023-11-05T04:08:34.358Z,99.99
2023-11-05T04:09:34.348Z,99.99
2023-11-05T04:10:34.379Z,99.99
2023-11-05T04:11:34.309Z,99.99
2023-11-05T04:12:34.292Z,99.99
2023-11-05T04:13:34.430Z,99.99
2023-11-05T04:14:42.175Z,99.99
2023-11-05T04:15:34.294Z,99.99
2023-11-05T04:16:34.368Z,99.99
2023-11-05T04:17:40.955Z,99.99
2023-11-05T04:18:34.262Z,99.99
2023-11-05T04:19:34.310Z,99.99
2023-11-05T04:20:34.217Z,99.99
2023-11-05T04:21:34.232Z,99.99
2023-11-05T04:22:34.236Z,99.99
2023-11-05T04:23:34.185Z,99.99
2023-11-05T04:24:34.210Z,99.99
2023-11-05T04:25:34.223Z,99.99
2023-11-05T04:26:34.166Z,99.99
2023-11-05T04:27:34.147Z,99.99
2023-11-05T04:28:34.196Z,99.99
2023-11-05T04:29:36.502Z,99.99
2023-11-05T04:30:34.150Z,99.99
2023-11-05T04:31:34.157Z,99.99
2023-11-05T04:32:34.218Z,99.99
2023-11-05T04:33:41.796Z,99.99
2023-11-05T04:34:34.227Z,99.99
2023-11-05T04:35:34.077Z,99.99
2023-11-05T04:36:34.042Z,99.99
2023-11-05T04:37:34.131Z,99.99
2023-11-05T04:38:34.031Z,99.99
2023-11-05T04:39:34.054Z,99.99
2023-11-05T04:40:34.038Z,99.99
2023-11-05T04:41:34.024Z,99.99
2023-11-05T04:42:33.987Z,99.99
2023-11-05T04:43:34.020Z,99.99
2023-11-05T04:44:33.973Z,99.99
2023-11-05T04:45:33.973Z,99.99
2023-11-05T04:46:34.019Z,99.99
2023-11-05T04:47:33.967Z,99.99
2023-11-05T04:48:34.067Z,99.99
2023-11-05T04:49:34.078Z,99.99
2023-11-05T04:50:33.895Z,99.99
2023-11-05T04:51:33.922Z,99.99
2023-11-05T04:52:33.985Z,99.99
2023-11-05T04:53:33.881Z,99.99
2023-11-05T04:54:33.858Z,99.99
2023-11-05T04:55:33.943Z,99.99
2023-11-05T04:56:33.837Z,99.99
2023-11-05T04:57:33.850Z,99.99
2023-11-05T04:58:33.922Z,99.99
2023-11-05T04:59:33.809Z,99.99
2023-11-05T05:00:33.800Z,99.99
2023-11-05T05:01:33.853Z,99.99
2023-11-05T05:02:33.787Z,99.99
2023-11-05T05:03:33.780Z,99.99
2023-11-05T05:04:33.815Z,99.99
2023-11-05T05:05:33.773Z,99.99
2023-11-05T05:06:33.744Z,99.99
2023-11-05T05:07:33.747Z,99.99
2023-11-05T05:08:33.705Z,99.99
2023-11-05T05:09:33.717Z,99.99
2023-11-05T05:10:33.768Z,99.99
2023-11-05T05:11:33.719Z,99.99
2023-11-05T05:12:33.687Z,99.99
2023-11-05T05:13:33.711Z,99.99
2023-11-05T05:14:33.662Z,99.99
2023-11-05T05:15:33.628Z,99.99
2023-11-05T05:16:33.682Z,99.99
2023-11-05T05:17:33.646Z,99.99
2023-11-05T05:18:33.664Z,99.99
2023-11-05T05:19:33.618Z,99.99
2023-11-05T05:20:33.589Z,99.99
2023-11-05T05:21:33.598Z,99.99
2023-11-05T05:22:33.617Z,99.99
2023-11-05T05:23:33.570Z,99.99
2023-11-05T05:24:33.540Z,99.99
2023-11-05T05:25:33.580Z,99.99
2023-11-05T05:26:33.534Z,99.99
2023-11-05T05:27:33.531Z,99.99
2023-11-05T05:28:33.525Z,99.99
2023-11-05T05:29:33.491Z,99.99
2023-11-05T05:30:33.488Z,99.99
2023-11-05T05:31:35.152Z,99.99
2023-11-05T05:32:33.538Z,99.99
2023-11-05T05:33:33.510Z,99.99
2023-11-05T05:34:33.500Z,99.99
2023-11-05T05:35:33.419Z,99.99
2023-11-05T05:36:33.357Z,99.99
2023-11-05T05:37:33.390Z,99.99
2023-11-05T05:38:33.377Z,99.99
2023-11-05T05:39:33.341Z,99.99
2023-11-05T05:40:33.363Z,99.99
2023-11-05T05:41:33.309Z,99.99
2023-11-05T05:42:33.292Z,99.99
2023-11-05T05:43:33.334Z,99.99
2023-11-05T05:44:33.302Z,99.99
2023-11-05T05:45:33.262Z,99.99
2023-11-05T05:46:33.300Z,99.99
2023-11-05T05:47:33.261Z,99.99
2023-11-05T05:48:33.266Z,99.99
2023-11-05T05:49:33.280Z,99.99
2023-11-05T05:50:33.226Z,99.99
2023-11-05T05:51:33.206Z,99.99
2023-11-05T05:52:33.221Z,99.99
2023-11-05T05:53:33.209Z,99.99
2023-11-05T05:54:33.165Z,99.99
2023-11-05T05:55:33.188Z,99.99
2023-11-05T05:56:33.158Z,99.99
2023-11-05T05:57:33.140Z,99.99
2023-11-05T05:58:33.142Z,99.99
2023-11-05T05:59:33.144Z,99.99
2023-11-05T06:00:33.154Z,99.99
2023-11-05T06:01:33.219Z,99.99
2023-11-05T06:02:33.096Z,99.99
2023-11-05T06:03:33.114Z,99.99
2023-11-05T06:04:33.112Z,99.99
2023-11-05T06:05:33.120Z,99.99
2023-11-05T06:06:33.068Z,99.99
2023-11-05T06:07:33.113Z,99.99
2023-11-05T06:08:33.035Z,99.99
2023-11-05T06:09:33.008Z,99.99
2023-11-05T06:10:33.016Z,99.99
2023-11-05T06:11:32.998Z,99.99
2023-11-05T06:12:33.049Z,99.99
2023-11-05T06:13:32.997Z,99.99
2023-11-05T06:14:41.085Z,99.99
2023-11-05T06:15:32.963Z,99.99
2023-11-05T06:16:33.013Z,99.99
2023-11-05T06:17:32.941Z,99.99
2023-11-05T06:18:33.044Z,99.99
2023-11-05T06:19:32.955Z,99.99
2023-11-05T06:20:32.894Z,99.99
2023-11-05T06:21:32.882Z,99.99
2023-11-05T06:22:33.684Z,99.99
2023-11-05T06:23:32.877Z,99.99
2023-11-05T06:24:32.858Z,99.99
2023-11-05T06:25:32.874Z,99.99
2023-11-05T06:26:32.819Z,99.99
2023-11-05T06:27:32.839Z,99.99
2023-11-05T06:28:32.849Z,99.99
2023-11-05T06:29:32.832Z,99.99
2023-11-05T06:30:32.787Z,99.99
2023-11-05T06:31:32.844Z,99.99
2023-11-05T06:32:32.785Z,99.99
2023-11-05T06:33:32.771Z,99.99
2023-11-05T06:34:32.782Z,99.99
2023-11-05T06:35:32.742Z,99.99
2023-11-05T06:36:32.742Z,99.99
2023-11-05T06:37:32.817Z,99.99
2023-11-05T06:38:32.725Z,99.99
2023-11-05T06:39:32.690Z,99.99
2023-11-05T06:40:32.714Z,99.99
2023-11-05T06:41:32.669Z,99.99
2023-11-05T06:42:32.675Z,99.99
2023-11-05T06:43:32.694Z,99.99
2023-11-05T06:44:32.668Z,99.99
2023-11-05T06:45:32.650Z,99.99
2023-11-05T06:46:32.662Z,99.99
2023-11-05T06:47:32.656Z,99.99
2023-11-05T06:48:32.689Z,99.99
2023-11-05T06:49:32.628Z,99.99
2023-11-05T06:50:32.583Z,99.99
2023-11-05T06:51:32.580Z,99.99
2023-11-05T06:52:32.629Z,99.99
2023-11-05T06:53:32.538Z,99.99
2023-11-05T06:54:32.550Z,99.99
2023-11-05T06:55:32.584Z,99.99
2023-11-05T06:56:32.533Z,99.99
2023-11-05T06:57:32.498Z,99.99
2023-11-05T06:58:32.538Z,99.99
2023-11-05T06:59:32.481Z,99.99
2023-11-05T07:00:32.474Z,99.96
2023-11-05T07:01:32.481Z,99.82
2023-11-05T07:02:32.490Z,99.91
2023-11-05T07:03:32.469Z,99.91
2023-11-05T07:04:32.570Z,99.71
2023-11-05T07:05:32.417Z,99.71
2023-11-05T07:06:32.425Z,99.61
2023-11-05T07:07:32.446Z,99.41
2023-11-05T07:08:32.386Z,99.41
2023-11-05T07:09:32.389Z,99.30
2023-11-05T07:10:32.406Z,99.20
2023-11-05T07:11:32.369Z,99.20
2023-11-05T07:12:32.368Z,99.10
2023-11-05T07:13:32.354Z,99.20
2023-11-05T07:14:32.334Z,99.20
2023-11-05T07:15:32.319Z,99.15
2023-11-05T07:16:32.367Z,98.85
2023-11-05T07:17:32.325Z,98.65
2023-11-05T07:18:32.370Z,98.54
2023-11-05T07:19:32.285Z,98.44
2023-11-05T07:20:32.297Z,98.24
2023-11-05T07:21:32.243Z,98.13
2023-11-05T07:22:32.297Z,97.92
2023-11-05T07:23:32.269Z,98.03
2023-11-05T07:24:32.229Z,97.82
2023-11-05T07:25:32.251Z,98.03
2023-11-05T07:26:32.196Z,97.72
2023-11-05T07:27:32.185Z,97.72
2023-11-05T07:28:32.216Z,97.98
2023-11-05T07:29:32.176Z,98.19
2023-11-05T07:30:32.157Z,98.08
2023-11-05T07:31:32.196Z,97.78
2023-11-05T07:32:32.150Z,97.78
2023-11-05T07:33:32.150Z,98.08
2023-11-05T07:34:32.194Z,97.88
2023-11-05T07:35:32.112Z,97.98
2023-11-05T07:36:32.107Z,98.19
2023-11-05T07:37:32.158Z,98.19
2023-11-05T07:38:32.084Z,97.67
2023-11-05T07:39:32.077Z,97.88
2023-11-05T07:40:32.099Z,97.74
2023-11-05T07:41:32.042Z,97.74
2023-11-05T07:42:32.036Z,97.22
2023-11-05T07:43:32.094Z,97.12
2023-11-05T07:44:32.034Z,97.33
2023-11-05T07:45:32.014Z,97.53
2023-11-05T07:46:32.017Z,97.53
2023-11-05T07:47:32.014Z,97.42
2023-11-05T07:48:32.006Z,97.63
2023-11-05T07:49:31.997Z,97.53
2023-11-05T07:50:31.960Z,97.22
2023-11-05T07:51:31.937Z,97.42
2023-11-05T07:52:31.961Z,97.63
2023-11-05T07:53:31.908Z,97.94
2023-11-05T07:54:31.934Z,98.39
2023-11-05T07:55:31.936Z,98.39
2023-11-05T07:56:32.182Z,98.19
2023-11-05T07:57:31.875Z,98.49
2023-11-05T07:58:31.880Z,98.80
2023-11-05T07:59:31.898Z,99.21
2023-11-05T08:00:31.865Z,99.31
2023-11-05T08:01:31.867Z,99.01
2023-11-05T08:02:31.830Z,99.11
2023-11-05T08:03:31.855Z,99.11
2023-11-05T08:04:31.826Z,99.21
2023-11-05T08:05:31.856Z,99.21
2023-11-05T08:06:31.803Z,99.31
2023-11-05T08:07:31.790Z,99.21
2023-11-05T08:08:31.787Z,99.21
2023-11-05T08:09:31.739Z,99.11
2023-11-05T08:10:31.777Z,99.11
2023-11-05T08:11:31.742Z,99.41
2023-11-05T08:12:31.696Z,99.52
2023-11-05T08:13:31.771Z,99.62
2023-11-05T08:14:31.689Z,99.41
2023-11-05T08:15:31.667Z,99.52
2023-11-05T08:16:31.734Z,99.62
2023-11-05T08:17:31.707Z,99.72
2023-11-05T08:18:31.711Z,99.62
2023-11-05T08:19:31.658Z,99.41
2023-11-05T08:20:31.658Z,99.41
2023-11-05T08:21:31.640Z,99.21
2023-11-05T08:22:31.651Z,99.62
2023-11-05T08:23:31.598Z,99.72
2023-11-05T08:24:31.576Z,99.82
2023-11-05T08:25:31.570Z,99.52
2023-11-05T08:26:31.566Z,99.52
2023-11-05T08:27:31.569Z,99.52
2023-11-05T08:28:31.612Z,99.52
2023-11-05T08:29:31.653Z,99.41
2023-11-05T08:30:31.516Z,99.37
2023-11-05T08:31:31.552Z,99.47
2023-11-05T08:32:31.517Z,99.47
2023-11-05T08:33:31.516Z,99.57
2023-11-05T08:34:31.546Z,99.78
2023-11-05T08:35:31.470Z,99.68
2023-11-05T08:36:31.461Z,99.16
2023-11-05T08:37:31.475Z,98.96
2023-11-05T08:38:31.426Z,98.96
2023-11-05T08:39:31.422Z,99.16
2023-11-05T08:40:31.462Z,99.06
2023-11-05T08:41:31.411Z,98.81
2023-11-05T08:42:31.408Z,98.91
2023-11-05T08:43:32.295Z,99.11
2023-11-05T08:44:31.386Z,98.40
2023-11-05T08:45:34.632Z,98.50
2023-11-05T08:46:31.407Z,98.50
2023-11-05T08:47:31.393Z,98.50
2023-11-05T08:48:31.385Z,98.20
2023-11-05T08:49:31.345Z,98.25
2023-11-05T08:50:31.312Z,98.05
2023-11-05T08:51:31.290Z,97.74
2023-11-05T08:52:31.348Z,98.05
2023-11-05T08:53:31.307Z,97.64
2023-11-05T08:54:31.279Z,97.33
2023-11-05T08:55:31.290Z,97.80
2023-11-05T08:56:31.270Z,97.90
2023-11-05T08:57:31.229Z,97.60
2023-11-05T08:58:31.231Z,97.19
2023-11-05T08:59:31.251Z,96.68
2023-11-05T09:00:31.225Z,96.88
2023-11-05T09:01:31.230Z,96.88
2023-11-05T09:02:31.212Z,97.19
2023-11-05T09:03:31.252Z,96.88
2023-11-05T09:04:31.205Z,96.78
2023-11-05T09:05:31.166Z,96.21
2023-11-05T09:06:31.177Z,96.83
2023-11-05T09:07:31.216Z,97.44
2023-11-05T09:08:31.127Z,97.54
2023-11-05T09:09:31.123Z,97.19
2023-11-05T09:10:31.138Z,97.03
2023-11-05T09:11:31.096Z,96.78
2023-11-05T09:12:31.065Z,96.78
2023-11-05T09:13:31.072Z,96.72
2023-11-05T09:14:31.069Z,96.21
2023-11-05T09:15:31.057Z,96.27
2023-11-05T09:16:31.080Z,96.17
2023-11-05T09:17:31.039Z,96.11
2023-11-05T09:18:31.065Z,96.11
2023-11-05T09:19:31.037Z,96.42
2023-11-05T09:20:33.848Z,96.51
2023-11-05T09:21:30.996Z,96.62
2023-11-05T09:22:31.000Z,96.72
2023-11-05T09:23:30.949Z,96.72
2023-11-05T09:24:31.076Z,96.42
2023-11-05T09:25:30.980Z,96.31
2023-11-05T09:26:33.189Z,96.83
2023-11-05T09:27:30.932Z,96.72
2023-11-05T09:28:30.998Z,96.42
2023-11-05T09:29:30.912Z,96.62
2023-11-05T09:30:30.877Z,96.62
2023-11-05T09:31:31.826Z,96.72
2023-11-05T09:32:30.916Z,96.92
2023-11-05T09:33:30.873Z,97.13
2023-11-05T09:34:30.854Z,97.03
2023-11-05T09:35:30.895Z,96.83
2023-11-05T09:36:30.832Z,96.83
2023-11-05T09:37:30.886Z,96.42
2023-11-05T09:38:30.890Z,96.42
2023-11-05T09:39:30.807Z,96.51
2023-11-05T09:40:30.799Z,96.31
2023-11-05T09:41:30.780Z,96.42
2023-11-05T09:42:30.782Z,96.72
2023-11-05T09:43:30.793Z,96.01
2023-11-05T09:44:30.756Z,96.21
2023-11-05T09:45:30.759Z,96.72
2023-11-05T09:46:30.758Z,97.33
2023-11-05T09:47:30.741Z,97.13
2023-11-05T09:48:30.788Z,97.29
2023-11-05T09:49:30.738Z,97.24
2023-11-05T09:50:30.729Z,96.31
2023-11-05T09:51:30.664Z,97.13
2023-11-05T09:52:30.703Z,97.39
2023-11-05T09:53:30.733Z,97.19
2023-11-05T09:54:30.668Z,97.49
2023-11-05T09:55:33.485Z,97.60
2023-11-05T09:56:30.608Z,97.65
2023-11-05T09:57:30.608Z,97.45
2023-11-05T09:58:30.611Z,96.73
2023-11-05T09:59:30.578Z,97.14
2023-11-05T10:00:30.590Z,97.50
2023-11-05T10:01:30.597Z,97.20
2023-11-05T10:02:30.557Z,96.89
2023-11-05T10:03:30.591Z,96.69
2023-11-05T10:04:30.557Z,96.08
2023-11-05T10:05:30.605Z,95.87
2023-11-05T10:06:30.522Z,96.48
2023-11-05T10:07:30.545Z,96.69
2023-11-05T10:08:30.484Z,96.18
2023-11-05T10:09:30.495Z,95.87
2023-11-05T10:10:30.486Z,96.23
2023-11-05T10:11:30.478Z,95.62
2023-11-05T10:12:30.614Z,95.52
2023-11-05T10:13:30.493Z,95.32
2023-11-05T10:14:30.437Z,95.83
2023-11-05T10:15:30.408Z,95.78
2023-11-05T10:16:30.497Z,94.66
2023-11-05T10:17:30.392Z,95.78
2023-11-05T10:18:30.421Z,95.28
2023-11-05T10:19:30.462Z,95.78
2023-11-05T10:20:30.352Z,95.78
2023-11-05T10:21:30.363Z,96.09
2023-11-05T10:22:30.359Z,96.50
2023-11-05T10:23:30.351Z,95.73
2023-11-05T10:24:30.309Z,95.83
2023-11-05T10:25:30.336Z,96.14
2023-11-05T10:26:30.408Z,96.23
2023-11-05T10:27:30.297Z,96.23
2023-11-05T10:28:30.281Z,96.75
2023-11-05T10:29:30.280Z,95.89
2023-11-05T10:30:30.264Z,95.98
2023-11-05T10:31:30.391Z,95.58
2023-11-05T10:32:30.255Z,95.58
2023-11-05T10:33:30.275Z,95.28
2023-11-05T22:34:49.432Z,93.93
2023-11-05T22:35:50.228Z,94.04
2023-11-05T22:36:50.157Z,93.84
2023-11-05T22:37:50.186Z,93.73
2023-11-05T22:38:50.124Z,93.73
2023-11-05T22:39:50.136Z,93.93
2023-11-05T22:40:50.183Z,94.04
2023-11-05T22:41:50.118Z,93.93
2023-11-05T22:42:50.105Z,94.24
2023-11-05T22:43:50.116Z,93.63
2023-11-05T22:44:50.063Z,93.73
2023-11-05T22:45:50.066Z,93.32
2023-11-05T22:46:50.066Z,93.43
2023-11-05T22:47:50.050Z,93.52
2023-11-05T22:48:50.058Z,92.61
2023-11-05T22:49:50.034Z,92.61
2023-11-05T22:50:50.026Z,92.50
2023-11-05T22:51:49.989Z,92.41
2023-11-05T22:52:49.998Z,92.10
2023-11-05T22:53:49.965Z,92.10
2023-11-05T22:54:49.981Z,92.20
2023-11-05T22:55:50.088Z,92.10
2023-11-05T22:56:49.947Z,92.50
2023-11-05T22:57:49.991Z,92.41
2023-11-05T22:58:49.947Z,92.30
2023-11-05T22:59:49.908Z,91.69
2023-11-05T23:00:49.917Z,92.10
2023-11-05T23:01:49.972Z,91.79
2023-11-05T23:02:49.908Z,91.89
2023-11-05T23:03:49.903Z,91.08
2023-11-05T23:04:49.896Z,91.39
2023-11-05T23:05:50.799Z,91.69
2023-11-05T23:06:49.844Z,91.79
2023-11-05T23:07:49.851Z,91.69
2023-11-05T23:08:49.819Z,91.39
2023-11-05T23:09:49.821Z,90.77
2023-11-05T23:10:49.793Z,90.98
2023-11-05T23:11:49.786Z,90.88
2023-11-05T23:12:49.785Z,91.28
2023-11-05T23:13:49.787Z,90.88
2023-11-05T23:14:49.749Z,90.47
2023-11-05T23:15:49.728Z,90.98
2023-11-05T23:16:49.801Z,90.88
2023-11-05T23:17:49.749Z,90.57
2023-11-05T23:18:49.743Z,90.67
2023-11-05T23:19:49.749Z,90.77
2023-11-05T23:20:49.683Z,90.88
2023-11-05T23:21:49.663Z,90.47
2023-11-05T23:22:49.674Z,90.88
2023-11-05T23:23:49.651Z,90.67
2023-11-05T23:24:51.381Z,90.77
2023-11-05T23:25:49.663Z,89.45
2023-11-05T23:26:49.644Z,89.45
2023-11-05T23:27:49.633Z,89.30
2023-11-05T23:28:49.620Z,89.51
2023-11-05T23:29:49.577Z,89.86
2023-11-05T23:30:49.578Z,89.65
2023-11-05T23:31:49.647Z,89.55
2023-11-05T23:32:49.611Z,89.65
2023-11-05T23:33:49.581Z,89.75
2023-11-05T23:34:49.567Z,89.96
2023-11-05T23:35:49.528Z,89.14
2023-11-05T23:36:49.520Z,88.39
2023-11-05T23:37:49.582Z,88.59
2023-11-05T23:38:49.544Z,87.77
2023-11-05T23:39:49.530Z,87.67
2023-11-05T23:40:49.494Z,88.18
2023-11-05T23:41:49.482Z,88.28
2023-11-05T23:42:49.452Z,87.67
2023-11-05T23:43:49.453Z,87.98
2023-11-05T23:44:49.448Z,88.18
2023-11-05T23:45:49.459Z,87.16
2023-11-05T23:46:49.445Z,87.16
2023-11-05T23:47:49.511Z,87.77
2023-11-05T23:48:49.407Z,87.98
2023-11-05T23:49:49.418Z,87.98
2023-11-05T23:50:49.366Z,86.76
2023-11-05T23:51:49.379Z,87.47
2023-11-05T23:52:49.419Z,86.76
2023-11-05T23:53:49.345Z,86.55
2023-11-05T23:54:49.327Z,86.55
2023-11-05T23:55:49.375Z,86.96
2023-11-05T23:56:49.307Z,86.55
2023-11-05T23:57:49.314Z,86.76
2023-11-05T23:58:49.336Z,86.65
2023-11-05T23:59:49.295Z,86.86
